名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.900,48.150,48.200,47.850,47.950,-0.200,-0.415,47.90000,47.95000,112041491,2335573,0.000,0.000,52.319,36.973,2023/07/04,16:08
CLP HOLDINGS,中电控股,61.100,61.250,61.350,60.750,61.100,-0.150,-0.245,61.05000,61.10000,54863499,899265,0.000,0.000,66.259,49.263,2023/07/04,16:08
HK & CHINA GAS,香港中华煤气,6.780,6.820,6.830,6.730,6.750,-0.070,-1.026,6.75000,6.77000,68088371,10063466,0.000,0.000,8.170,5.810,2023/07/04,16:08
WHARF HOLDINGS,九龙仓集团,18.740,18.860,18.860,18.640,18.800,-0.060,-0.318,18.80000,18.82000,13372920,712000,0.000,0.000,29.814,16.000,2023/07/04,16:08
HSBC HOLDINGS,汇丰控股,62.000,61.950,62.450,61.900,62.250,0.300,0.484,62.20000,62.25000,1208734119,19450082,0.000,0.000,62.450,36.854,2023/07/04,16:08
POWER ASSETS,电能实业,41.000,41.000,41.150,40.800,40.950,-0.050,-0.122,40.90000,40.95000,33736171,824042,0.000,0.000,48.785,33.885,2023/07/04,16:08
WISDOM WEALTH,智富资源投资,0.193,0.205,0.199,0.181,0.188,-0.017,-8.293,0.18600,0.19100,942360,5010000,0.000,0.000,0.374,0.154,2023/07/04,16:08
PCCW,电讯盈科,4.080,4.080,4.100,4.010,4.040,-0.040,-0.980,4.03000,4.04000,33130328,8196060,0.000,0.000,4.100,2.748,2023/07/04,16:08
KEYNE LTD,金奥国际,0.017,0.019,0.017,0.015,0.015,-0.004,-21.053,0.01500,0.02100,16706,1068200,0.000,0.000,0.040,0.013,2023/07/04,16:08
HANG LUNG GROUP,恒隆集团,11.960,11.960,11.980,11.900,11.940,-0.020,-0.167,11.94000,11.96000,3035620,254000,0.000,0.000,14.628,9.440,2023/07/04,16:08
HANG SENG BANK,恒生银行,111.800,111.300,111.800,110.800,111.400,0.100,0.090,111.40000,111.60000,43437698,389967,0.000,0.000,132.104,103.800,2023/07/04,16:08
HENDERSON LAND,恒基地产,23.550,23.750,23.800,23.350,23.600,-0.150,-0.632,23.55000,23.60000,17723945,752838,0.000,0.000,29.015,18.016,2023/07/04,16:08
HYSAN DEV,希慎兴业,19.380,19.480,19.480,19.240,19.360,-0.120,-0.616,19.34000,19.36000,13955403,721048,0.000,0.000,26.140,15.951,2023/07/04,16:08
SHK PPT,新鸿基地产,98.300,98.800,99.500,98.300,99.400,0.600,0.607,99.25000,99.40000,134439749,1356343,0.000,0.000,114.583,78.711,2023/07/04,16:08
NEW WORLD DEV,新世界发展,19.500,19.500,19.580,19.260,19.440,-0.060,-0.308,19.42000,19.44000,48853686,2516680,0.000,0.000,25.233,13.867,2023/07/04,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.600,0.570,0.590,0.010,1.724,0.57000,0.59000,37140,64000,0.000,0.000,0.680,0.462,2023/07/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.000,60.850,61.200,60.200,60.500,-0.350,-0.575,60.45000,60.50000,39057939,643621,0.000,0.000,70.652,40.423,2023/07/04,16:08
GREAT CHI HLDGS,大中华控股,0.095,0.100,0.095,0.076,0.077,-0.023,-23.000,0.07700,0.08000,128040,1540770,0.000,0.000,0.230,0.076,2023/07/04,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.200,0.066,2023/07/04,16:08
BANK OF E ASIA,东亚银行,10.960,10.880,10.960,10.720,10.860,-0.020,-0.184,10.82000,10.86000,5866882,542682,0.000,0.000,11.460,7.308,2023/07/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.660,6.800,6.800,6.800,0.140,2.102,6.80000,7.50000,40800,6000,0.000,0.000,8.502,6.427,2023/07/04,16:08
CHINA MOTOR BUS,中华汽车,70.000,69.700,70.000,70.000,70.600,0.900,1.291,70.00000,72.00000,70000,1000,0.000,0.000,84.961,61.767,2023/07/04,16:08
GALAXY ENT,银河娱乐,51.700,51.700,51.950,51.000,51.600,-0.100,-0.193,51.55000,51.60000,199236282,3873314,0.000,0.000,59.800,33.550,2023/07/04,16:08
TIAN AN,天安,0.000,4.210,0.000,0.000,4.200,-0.010,-0.238,4.07000,4.20000,0,0,0.000,0.000,4.400,3.116,2023/07/04,16:08
DYNAMIC HOLD,达力集团,10.980,10.780,11.000,10.980,11.000,0.220,2.041,10.88000,11.02000,153760,14000,0.000,0.000,13.080,10.980,2023/07/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/04,16:08
CHINA AEROSPACE,航天控股,0.390,0.380,0.395,0.385,0.390,0.010,2.632,0.38500,0.39000,87490,224000,0.000,0.000,0.450,0.313,2023/07/04,16:08
CROSS-HAR(HOLD),港通控股,8.400,8.400,8.400,8.340,8.350,-0.050,-0.595,8.30000,8.39000,618170,74000,0.000,0.000,11.782,8.340,2023/07/04,16:08
INTL GENIUS,INTL GENIUS,10.940,11.020,11.080,9.890,10.460,-0.560,-5.082,10.30000,10.44000,10011691,986280,0.000,0.000,13.180,1.070,2023/07/04,16:08
KOWLOON DEV,九龙建业,8.120,8.100,8.200,8.090,8.200,0.100,1.235,8.12000,8.20000,2477620,305000,0.000,0.000,8.801,5.795,2023/07/04,16:08
FE CONSORT INTL,远东发展,1.850,1.840,1.850,1.820,1.850,0.010,0.543,1.82000,1.85000,732844,397912,0.000,0.000,2.190,1.644,2023/07/04,16:08
FE HLDGS INTL,远东控股国际,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.14100,0,0,0.000,0.000,0.170,0.072,2023/07/04,16:08
FE HOTELS,远东酒店实业,0.850,0.860,0.930,0.850,0.920,0.060,6.977,0.91000,0.92000,1780520,1966000,0.000,0.000,1.140,0.495,2023/07/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.790,3.820,3.920,3.790,3.810,-0.010,-0.262,3.81000,3.84000,4773720,1238000,0.000,0.000,4.219,2.496,2023/07/04,16:08
CH BEIDAHUANG,中国北大荒,0.145,0.147,0.149,0.122,0.129,-0.018,-12.245,0.12800,0.12900,2004420,15036000,0.000,0.000,0.232,0.080,2023/07/04,16:08
GOLD PEAK,金山科技工业,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,50580,92000,0.000,0.000,0.690,0.510,2023/07/04,16:08
GREAT EAGLE H,鹰君,15.200,15.300,15.200,14.860,15.060,-0.240,-1.569,15.06000,15.24000,277360,18351,0.000,0.000,19.471,13.833,2023/07/04,16:08
NE ELECTRIC,东北电气,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.26500,0.28000,0,0,0.000,0.000,0.600,0.250,2023/07/04,16:08

HK&S HOTELS,大酒店,6.880,6.870,7.000,6.840,6.970,0.100,1.456,6.92000,6.97000,715700,103000,0.000,0.000,8.950,5.950,2023/07/04,16:08
COMPUTER & TECH,科联系统,2.400,2.300,2.400,2.270,2.300,0.000,0.000,2.30000,2.40000,87540,38000,0.000,0.000,2.444,1.941,2023/07/04,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.26500,0,0,0.000,0.000,0.780,0.239,2023/07/04,16:08
HK FERRY (HOLD),香港小轮（集团）,5.500,5.510,5.500,5.470,5.500,-0.010,-0.181,5.47000,5.50000,537270,98000,0.000,0.000,7.044,4.836,2023/07/04,16:08
HARBOUR CENTRE,海港企业,0.000,7.320,0.000,0.000,7.320,0.000,0.000,7.21000,7.32000,0,0,0.000,0.000,7.500,6.280,2023/07/04,16:08
FAIRWOOD HOLD,大快活集团,11.660,11.360,11.680,11.380,11.420,0.060,0.528,11.40000,11.42000,482753,42284,0.000,0.000,14.120,8.514,2023/07/04,16:08
GUOCO GROUP,国浩集团,58.300,58.900,58.300,58.200,58.200,-0.700,-1.188,58.00000,58.90000,116500,2000,0.000,0.000,76.653,57.200,2023/07/04,16:08
NEWAY GROUP,中星集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.425,0.260,2023/07/04,16:08
CHEN HSONG HOLD,震雄集团,1.650,1.650,1.650,1.630,1.640,-0.010,-0.606,1.63000,1.64000,29600,18000,0.000,0.000,2.165,1.482,2023/07/04,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08800,0,0,0.000,0.000,0.193,0.077,2023/07/04,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,49680,2794000,0.000,0.000,0.102,0.013,2023/07/04,16:08
HK FOOD INV,香港食品投资,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.52000,0.55000,329980,600000,0.000,0.000,0.790,0.470,2023/07/04,16:08
GREEN LEADER,绿领控股,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09900,0.10200,3977,40200,0.000,0.000,0.495,0.094,2023/07/04,16:08
TRANSPORT INT'L,载通,10.000,10.000,10.060,9.900,10.000,0.000,0.000,9.96000,10.00000,821149,82151,0.000,0.000,11.183,7.811,2023/07/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.166,0.166,0.166,0.165,0.165,-0.001,-0.602,0.15000,0.16500,23296,141000,0.000,0.000,0.183,0.053,2023/07/04,16:08
GET NICE,结好控股,0.147,0.149,0.149,0.147,0.149,0.000,0.000,0.14700,0.14900,35430,240000,0.000,0.000,0.159,0.137,2023/07/04,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.395,0.430,0.395,0.410,0.015,3.797,0.41000,0.42000,5496226,13545990,0.000,0.000,0.730,0.250,2023/07/04,16:08
MTR CORPORATION,港铁公司,36.150,36.150,36.150,35.800,36.100,-0.050,-0.138,36.05000,36.10000,41523375,1153893,0.000,0.000,41.997,32.377,2023/07/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.110,6.020,6.110,5.950,6.060,0.040,0.664,5.99000,6.06000,1351420,224000,0.000,0.000,8.480,4.210,2023/07/04,16:08
RICH GOLDMAN,金粤控股,0.000,0.043,0.000,0.000,0.046,0.003,6.977,0.04600,0.05100,0,0,0.000,0.000,0.118,0.040,2023/07/04,16:08
MIRAMAR HOTEL,美丽华酒店,11.560,11.560,11.600,11.560,11.600,0.040,0.346,11.56000,11.60000,127200,11000,0.000,0.000,13.521,10.333,2023/07/04,16:08
META MEDIA,超媒体控股,0.440,0.440,0.440,0.405,0.420,-0.020,-4.545,0.41000,0.42000,177160,422000,0.000,0.000,1.970,0.260,2023/07/04,16:08
ASIAN CITRUS,亚洲果业,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06700,0,0,0.000,0.000,0.142,0.059,2023/07/04,16:08
Y.T. REALTY,渝太地产,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,1.540,0.415,2023/07/04,16:08
ELATE HOLDINGS,谊砾控股,0.238,0.242,0.243,0.238,0.243,0.001,0.413,0.24300,0.25500,4326,18080,0.000,0.000,0.840,0.238,2023/07/04,16:08
AMS TRANSPORT,进智公共交通,0.740,0.740,0.750,0.700,0.750,0.010,1.351,0.74000,0.75000,78240,106000,0.000,0.000,0.750,0.700,2023/07/04,16:08
REGAL INT'L,REGAL INT'L,3.490,3.420,3.660,3.480,3.600,0.180,5.263,3.42000,3.60000,4036340,1119000,0.000,0.000,3.660,2.400,2023/07/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06200,0.08200,0,0,0.000,0.000,0.140,0.000,2023/07/04,16:08
CNEWECON FUND,中国新经济投资,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16600,0.17700,0,0,0.000,0.000,0.208,0.150,2023/07/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.820,3.740,3.820,3.730,3.750,0.010,0.267,3.74000,3.75000,4324300,1154000,0.000,0.000,4.604,2.071,2023/07/04,16:08
CRAZY SPORTS,疯狂体育,0.168,0.171,0.172,0.165,0.171,0.000,0.000,0.16900,0.17200,147384,875400,0.000,0.000,0.330,0.130,2023/07/04,16:08
SINO LAND,信和置业,9.660,9.660,9.730,9.570,9.670,0.010,0.104,9.64000,9.67000,14865316,1539598,0.000,0.000,11.627,8.129,2023/07/04,16:08
STELUX HOLDINGS,宝光实业,0.062,0.063,0.069,0.062,0.069,0.006,9.524,0.06900,0.07000,38082,558000,0.000,0.000,0.103,0.040,2023/07/04,16:08
CE HUADA TECH,中电华大科技,1.480,1.470,1.490,1.450,1.480,0.010,0.680,1.48000,1.49000,4356980,2960000,0.000,0.000,1.740,0.590,2023/07/04,16:08
SUN HUNG KAI CO,新鸿基公司,3.030,3.040,3.030,3.020,3.030,-0.010,-0.329,3.02000,3.03000,102950,34000,0.000,0.000,3.453,2.511,2023/07/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.920,9.920,9.980,9.900,9.930,0.010,0.101,9.91000,9.93000,3896711,392191,0.000,0.000,10.680,6.650,2023/07/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.610,3.600,3.620,3.540,3.620,0.020,0.556,3.52000,3.62000,14340,4000,0.000,0.000,4.450,3.500,2023/07/04,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.60000,3.80000,0,0,0.000,0.000,4.173,3.460,2023/07/04,16:08
PUXING ENERGY,普星能量,0.425,0.420,0.425,0.420,0.420,0.000,0.000,0.42000,0.48000,48260,114000,0.000,0.000,0.770,0.400,2023/07/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/04,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/07/04,16:08
GREENHEART GP,绿心集团,0.058,0.059,0.059,0.050,0.068,0.009,15.254,0.05700,0.06900,27253,489000,0.000,0.000,0.105,0.047,2023/07/04,16:08
LVGEM CHINA,绿景中国地产,1.510,1.520,1.550,1.500,1.550,0.030,1.974,1.53000,1.55000,2884920,1884000,0.000,0.000,1.830,0.720,2023/07/04,16:08
YUSEI,YUSEI,0.000,0.430,0.000,0.000,0.435,0.005,1.163,0.43500,0.52000,0,0,0.000,0.000,0.882,0.430,2023/07/04,16:08
HENDERSON INV,恒基发展,0.260,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.27000,3125,12000,0.000,0.000,0.327,0.233,2023/07/04,16:08
XINGFA ALUM,兴发铝业,6.520,6.480,6.520,6.520,6.520,0.040,0.617,6.51000,6.65000,13040,2000,0.000,0.000,9.474,6.215,2023/07/04,16:08
WONG'S INT'L,王氏国际,1.680,1.680,1.680,1.680,1.680,0.000,0.000,1.61000,1.68000,1680,1000,0.000,0.000,2.338,1.520,2023/07/04,16:08

HANG LUNG PPT,恒隆地产,12.260,12.260,12.360,12.160,12.180,-0.080,-0.653,12.16000,12.18000,40335470,3301244,0.000,0.000,15.589,8.886,2023/07/04,16:08
SUMMIT ASCENT,凯升控股,0.168,0.168,0.170,0.162,0.168,0.000,0.000,0.16500,0.16800,200896,1216000,0.000,0.000,0.340,0.071,2023/07/04,16:08
SHOUGANG CENT,首佳科技,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16000,0.17200,0,0,0.000,0.000,0.259,0.153,2023/07/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.250,0.248,0.250,0.250,0.250,0.002,0.806,0.25000,0.25500,93750,375000,0.000,0.000,0.250,0.182,2023/07/04,16:08
ASSO INT HOTELS,凯联国际酒店,8.000,8.100,8.000,8.000,8.000,-0.100,-1.235,7.65000,8.00000,32000,4000,0.000,0.000,11.843,8.000,2023/07/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.116,0.138,0.119,0.116,0.118,-0.020,-14.493,0.11800,0.13600,123712,1040000,0.000,0.000,0.229,0.098,2023/07/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.290,2.280,2.290,2.260,2.290,0.010,0.439,2.27000,2.29000,400620,176000,0.000,0.000,2.300,1.528,2023/07/04,16:08
GR PROPERTIES,国锐地产,0.940,0.920,0.940,0.920,0.930,0.010,1.087,0.93000,0.95000,1874320,2006000,0.000,0.000,1.160,0.760,2023/07/04,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.470,0.035,2023/07/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.445,0.000,2023/07/04,16:08

DICKSON CONCEPT,迪生创建,4.340,4.320,4.430,4.310,4.310,-0.010,-0.231,4.31000,4.42000,23840,5500,0.000,0.000,4.540,3.060,2023/07/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.520,0.347,2023/07/04,16:08
CHOW SANG SANG,周生生,8.620,8.650,8.640,8.500,8.580,-0.070,-0.809,8.52000,8.58000,3073930,360000,0.000,0.000,12.583,6.901,2023/07/04,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.45500,0,0,0.000,0.000,0.700,0.365,2023/07/04,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24300,0.28000,0,0,0.000,0.000,0.390,0.240,2023/07/04,16:08
POLY PROPERTY,保利置业集团,1.770,1.770,1.790,1.750,1.770,0.000,0.000,1.77000,1.78000,3659150,2071000,0.000,0.000,2.329,1.170,2023/07/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.960,2023/07/04,16:08
CROCODILE,鳄鱼恤,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15800,0.16300,0,0,0.000,0.000,0.296,0.146,2023/07/04,16:08
YUEXIU PROPERTY,越秀地产,9.080,9.060,9.080,8.810,8.880,-0.180,-1.987,8.87000,8.88000,34937307,3925999,0.000,0.000,12.204,5.756,2023/07/04,16:08
GD LAND,粤海置地,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,222100,330000,0.000,0.000,0.827,0.566,2023/07/04,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,1.250,0.700,2023/07/04,16:08
CARRIANNA,佳宁娜,0.370,0.375,0.370,0.365,0.375,0.000,0.000,0.36500,0.38500,72320,196000,0.000,0.000,0.667,0.340,2023/07/04,16:08
CHINESE EST H,华人置业,2.320,2.320,2.350,2.280,2.280,-0.040,-1.724,2.28000,2.31000,197170,85000,0.000,0.000,3.450,1.320,2023/07/04,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,93600,180000,0.000,0.000,0.580,0.350,2023/07/04,16:08
ASIA STANDARD,泛海集团,0.580,0.600,0.610,0.580,0.580,-0.020,-3.333,0.58000,0.59000,239211,411294,0.000,0.000,0.730,0.380,2023/07/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.161,0.000,0.000,0.170,0.009,5.590,0.16100,0.18000,0,0,0.000,0.000,0.370,0.153,2023/07/04,16:08
CHEUK NANG HOLD,卓能（集团）,1.880,1.850,1.880,1.880,1.880,0.030,1.622,1.85000,1.90000,40007,21285,0.000,0.000,2.506,1.820,2023/07/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18500,0.22600,0,0,0.000,0.000,0.650,0.192,2023/07/04,16:08
CHINA MERCHANTS,招商局中国基金,8.650,8.600,8.650,8.600,8.600,0.000,0.000,8.45000,8.65000,260433,30168,0.000,0.000,9.111,6.594,2023/07/04,16:08
KUNLUN ENERGY,昆仑能源,6.120,6.150,6.230,6.090,6.180,0.030,0.488,6.18000,6.19000,74273579,12026709,0.000,0.000,7.394,4.398,2023/07/04,16:08
CHINA RUYI,中国儒意,0.000,1.940,0.000,0.000,1.940,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.880,1.220,2023/07/04,16:08
JINHUI HOLDINGS,金辉集团,0.830,0.780,0.830,0.830,0.830,0.050,6.410,0.79000,0.83000,830,1000,0.000,0.000,1.386,0.732,2023/07/04,16:08
CCT FORTIS,中建富通,0.153,0.150,0.160,0.153,0.160,0.010,6.667,0.14000,0.16000,3826,24000,0.000,0.000,0.230,0.121,2023/07/04,16:08
CENTRALWEALTHGP,中达集团控股,0.035,0.035,0.036,0.034,0.035,0.000,0.000,0.03400,0.03500,2001860,57162000,0.000,0.000,0.150,0.018,2023/07/04,16:08

FIRST PACIFIC,第一太平,2.780,2.760,2.780,2.730,2.750,-0.010,-0.362,2.74000,2.75000,24301934,8808000,0.000,0.000,3.057,1.999,2023/07/04,16:08

CHINA MER PORT,招商局港口,11.120,11.080,11.120,10.900,11.000,-0.080,-0.722,10.98000,11.00000,13197080,1198500,0.000,0.000,12.845,8.452,2023/07/04,16:08
CCIAM FUTURE EN,信能低碳,0.040,0.038,0.040,0.039,0.040,0.002,5.263,0.03900,0.04000,37752,944000,0.000,0.000,0.400,0.038,2023/07/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/04,16:08
IB SETTLEMENT,国际商业结算,0.060,0.060,0.069,0.057,0.058,-0.002,-3.333,0.05800,0.05900,23800,410000,0.000,0.000,0.150,0.053,2023/07/04,16:08
KINGBOARD HLDG,建滔集团,22.000,21.950,22.200,21.550,22.000,0.050,0.228,22.00000,22.05000,7059199,321654,0.000,0.000,32.436,17.802,2023/07/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.088,0.105,0.084,0.087,-0.001,-1.136,0.08700,0.09900,17231,188000,0.000,0.000,0.118,0.076,2023/07/04,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.30500,2471280,8237600,0.000,0.000,0.950,0.237,2023/07/04,16:08
WANT WANT CHINA,中国旺旺,5.290,5.290,5.340,5.270,5.290,0.000,0.000,5.28000,5.29000,12899315,2428418,0.000,0.000,6.351,4.725,2023/07/04,16:08
SHENZHEN INT'L,深圳国际,7.010,7.010,7.050,6.950,6.960,-0.050,-0.713,6.95000,6.96000,6458460,925825,0.000,0.000,7.990,4.941,2023/07/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.425,0.425,0.445,0.410,0.445,0.020,4.706,0.41500,0.44500,115350,271000,0.000,0.000,0.550,0.265,2023/07/04,16:08

LIPPO C RES-NEW,力宝华润（新）,0.720,0.710,0.720,0.700,0.720,0.010,1.408,0.70000,0.72000,5680,8000,0.000,0.000,1.430,0.680,2023/07/04,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/07/04,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,120.00000,130.00000,62500,500,0.000,0.000,137.871,94.246,2023/07/04,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.275,0.132,2023/07/04,16:08
HON KWOK LAND,汉国置业,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,2.05000,0,0,0.000,0.000,2.490,1.780,2023/07/04,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.13400,0,0,0.000,0.000,0.188,0.085,2023/07/04,16:08
EMPEROR INT'L,英皇国际,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.53000,0.54000,43460,82000,0.000,0.000,0.795,0.451,2023/07/04,16:08

CHINA EB LTD,中国光大控股,4.780,4.760,4.810,4.760,4.770,0.010,0.210,4.77000,4.79000,2617728,547033,0.000,0.000,7.030,4.006,2023/07/04,16:08
NEWTIMES ENERGY,新时代能源,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11800,0.12400,0,0,0.000,0.000,0.180,0.074,2023/07/04,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/04,16:08
TSINGTAO BREW,青岛啤酒股份,73.900,72.950,73.900,71.900,72.450,-0.500,-0.685,72.40000,72.45000,190061877,2624013,0.000,0.000,85.010,53.010,2023/07/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.290,0.250,0.260,-0.020,-7.143,0.25000,0.25500,17915,65000,0.000,0.000,0.395,0.147,2023/07/04,16:08
SILVER GRANT,银建国际,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.29000,0.30000,0,0,0.000,0.000,0.580,0.255,2023/07/04,16:08

K. WAH INT'L,嘉华国际,2.540,2.540,2.560,2.540,2.550,0.010,0.394,2.54000,2.55000,1009998,396390,0.000,0.000,2.842,2.074,2023/07/04,16:08
GEMINI INV,盛洋投资,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.790,0.290,2023/07/04,16:08
GEELY AUTO,吉利汽车,10.080,10.160,10.200,9.960,10.140,-0.020,-0.197,10.12000,10.14000,371605635,36769724,0.000,0.000,18.326,8.117,2023/07/04,16:08
SUPERACTIVE GP,先机企业集团,0.025,0.030,0.029,0.025,0.026,-0.004,-13.333,0.02600,0.02900,2208,84000,0.000,0.000,0.054,0.020,2023/07/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.240,7.310,7.320,7.210,7.260,-0.050,-0.684,7.24000,7.26000,6475398,890597,0.000,0.000,8.071,5.022,2023/07/04,16:08
SA SA INT'L,莎莎国际,1.430,1.430,1.450,1.420,1.430,0.000,0.000,1.42000,1.43000,1162340,812000,0.000,0.000,2.150,0.830,2023/07/04,16:08
JOHNSON ELEC H,德昌电机控股,10.300,10.180,10.840,10.280,10.800,0.620,6.090,10.78000,10.80000,18852519,1775646,0.000,0.000,11.495,7.231,2023/07/04,16:08
KADER HOLDINGS,开达集团,0.385,0.415,0.450,0.385,0.415,0.000,0.000,0.41500,0.42000,12350,30000,0.000,0.000,0.500,0.385,2023/07/04,16:08
FUJIAN HOLDINGS,闽港控股,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.08500,0.12600,2100,20000,0.000,0.000,0.187,0.100,2023/07/04,16:08
CONCORD NE,协合新能源,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,5157700,8160000,0.000,0.000,0.769,0.560,2023/07/04,16:08
WINFULL GP,宏辉集团,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.21200,0.22000,0,0,0.000,0.000,0.350,0.200,2023/07/04,16:08
