名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.800,55.850,56.000,55.300,55.700,-0.150,-0.269,55.65000,55.70000,428016964,7689069,0.000,0.000,62.500,48.800,2022/05/31,16:08
CLP HOLDINGS,中电控股,79.050,79.100,79.150,78.200,78.250,-0.850,-1.075,78.25000,78.40000,550738991,7028460,0.000,0.000,81.650,73.800,2022/05/31,16:08
HK & CHINA GAS,香港中华煤气,8.750,8.750,8.880,8.630,8.880,0.130,1.486,8.87000,8.88000,951011705,107568341,0.000,0.000,13.560,8.320,2022/05/31,16:08
WHARF HOLDINGS,九龙仓集团,24.550,24.850,26.250,24.550,26.250,1.400,5.634,26.25000,26.30000,475585648,18186020,0.000,0.000,30.700,20.400,2022/05/31,16:08
HSBC HOLDINGS,汇丰控股,52.250,52.400,52.300,51.600,52.100,-0.300,-0.573,52.05000,52.10000,920515354,17715751,0.000,0.000,59.600,38.300,2022/05/31,16:08
POWER ASSETS,电能实业,52.200,52.200,52.400,51.200,51.250,-0.950,-1.820,51.25000,51.30000,402438516,7843919,0.000,0.000,54.900,44.200,2022/05/31,16:08
WISDOM WEALTH,智富资源投资,0.124,0.121,0.148,0.123,0.142,0.021,17.355,0.13900,0.14200,29750946,236750000,0.000,0.000,0.200,0.123,2022/05/31,16:08
PCCW,电讯盈科,4.230,4.240,4.290,4.220,4.280,0.040,0.943,4.27000,4.28000,50968377,11943673,0.000,0.000,4.540,3.890,2022/05/31,16:08
KEYNE LTD,金奥国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.073,0.000,2022/05/31,16:08
HANG LUNG GROUP,恒隆集团,14.820,14.720,14.920,14.680,14.680,-0.040,-0.272,14.68000,14.88000,12865720,870000,0.000,0.000,20.450,14.200,2022/05/31,16:08
HANG SENG BANK,恒生银行,138.500,138.100,138.500,136.100,137.100,-1.000,-0.724,137.00000,137.10001,418087905,3050052,0.000,0.000,169.500,131.000,2022/05/31,16:08
HENDERSON LAND,恒基地产,33.300,33.400,33.300,33.000,33.300,-0.100,-0.299,33.25000,33.30000,150934586,4540271,0.000,0.000,38.850,28.000,2022/05/31,16:08
HYSAN DEV,希慎兴业,23.750,23.700,23.850,23.300,23.300,-0.400,-1.688,23.30000,23.40000,29203507,1248131,0.000,0.000,32.450,20.150,2022/05/31,16:08
SHK PPT,新鸿基地产,97.150,97.150,97.400,95.800,95.900,-1.250,-1.287,95.85000,95.90000,1522057978,15846567,0.000,0.000,124.300,87.150,2022/05/31,16:08
NEW WORLD DEV,新世界发展,30.200,30.100,30.300,29.700,29.900,-0.200,-0.664,29.85000,29.90000,167365775,5600888,0.000,0.000,42.800,27.650,2022/05/31,16:08
ORIENTAL E H,东方企控集团,0.650,0.660,0.680,0.650,0.670,0.010,1.515,0.65000,0.67000,72332,109200,0.000,0.000,0.850,0.650,2022/05/31,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.000,46.900,47.750,46.700,47.700,0.800,1.706,47.60000,47.70000,118941982,2499844,0.000,0.000,59.250,40.250,2022/05/31,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.148,0.000,0.000,0.140,-0.008,-5.405,0.12200,0.14000,287,2500,0.000,0.000,0.240,0.000,2022/05/31,16:08
MEXAN,茂盛控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.140,0.000,2022/05/31,16:08
BANK OF E ASIA,东亚银行,11.520,11.520,11.580,11.320,11.360,-0.160,-1.389,11.36000,11.38000,27186611,2387363,0.000,0.000,16.060,10.880,2022/05/31,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.380,0.000,0.000,9.290,-0.090,-0.959,8.70000,9.29000,0,0,0.000,0.000,10.120,0.000,2022/05/31,16:08
CHINA MOTOR BUS,中华汽车,90.050,90.300,90.300,90.050,90.050,-0.250,-0.277,90.05000,90.30000,144130,1600,0.000,0.000,111.000,90.050,2022/05/31,16:08
GALAXY ENT,银河娱乐,41.550,41.550,42.200,41.350,41.850,0.300,0.722,41.80000,41.85000,461863787,11070484,0.000,0.000,65.300,34.250,2022/05/31,16:08
TIAN AN,天安,3.960,3.960,3.970,3.960,3.970,0.010,0.253,3.97000,3.99000,87240,22000,0.000,0.000,5.000,3.960,2022/05/31,16:08
DYNAMIC HOLD,达力集团,9.300,9.300,9.500,9.300,9.500,0.200,2.151,9.06000,9.50000,74800,8000,0.000,0.000,14.080,9.300,2022/05/31,16:08
BAN LOONG HOLD,万隆控股集团,0.260,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,456240,1774000,0.000,0.000,0.465,0.250,2022/05/31,16:08
CHINA AEROSPACE,航天控股,0.495,0.490,0.510,0.490,0.495,0.005,1.020,0.49500,0.50000,877470,1766000,0.000,0.000,0.760,0.440,2022/05/31,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.900,11.000,10.900,10.900,0.000,0.000,10.90000,11.00000,109200,10000,0.000,0.000,13.100,10.900,2022/05/31,16:08
AMBER HILL FIN,安山金控,1.650,1.890,1.890,1.850,1.850,-0.040,-2.116,1.84000,1.91000,801677,431540,0.000,0.000,2.310,1.850,2022/05/31,16:08
KOWLOON DEV,九龙建业,10.200,10.260,10.360,10.100,10.360,0.100,0.975,10.36000,10.40000,1734180,169000,0.000,0.000,11.060,8.520,2022/05/31,16:08
FE CONSORT INTL,远东发展,2.330,2.350,2.370,2.330,2.370,0.020,0.851,2.35000,2.37000,2804346,1189281,0.000,0.000,3.250,2.300,2022/05/31,16:08
FE HLDGS INTL,远东控股国际,0.119,0.128,0.119,0.119,0.120,-0.008,-6.250,0.12000,0.13000,3213,27000,0.000,0.000,0.220,0.119,2022/05/31,16:08
FE HOTELS,远东酒店实业,0.890,0.890,0.890,0.860,0.880,-0.010,-1.124,0.86000,0.88000,2684240,3076000,0.000,0.000,1.120,0.860,2022/05/31,16:08
FIRST TRACTOR,第一拖拉机股份,3.760,3.750,3.840,3.750,3.830,0.080,2.133,3.83000,3.84000,12159580,3194000,0.000,0.000,6.300,2.980,2022/05/31,16:08
CH BEIDAHUANG,中国北大荒,0.055,0.057,0.055,0.053,0.054,-0.003,-5.263,0.05300,0.05400,71864,1328000,0.000,0.000,0.080,0.030,2022/05/31,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,323320,521000,0.000,0.000,0.880,0.570,2022/05/31,16:08
GREAT EAGLE H,鹰君,17.180,17.280,17.340,17.180,17.340,0.060,0.347,17.30000,17.34000,1725920,100000,0.000,0.000,27.700,16.300,2022/05/31,16:08
NE ELECTRIC,东北电气,0.255,0.249,0.255,0.250,0.250,0.001,0.402,0.25000,0.27000,39250,154000,0.000,0.000,0.850,0.250,2022/05/31,16:08

HK&S HOTELS,大酒店,6.830,6.820,7.400,6.820,7.400,0.580,8.504,7.39000,7.40000,85404079,11619083,0.000,0.000,9.470,6.530,2022/05/31,16:08
COMPUTER & TECH,科联系统,2.510,2.510,2.520,2.510,2.510,0.000,0.000,2.48000,2.51000,75560,30000,0.000,0.000,2.890,2.510,2022/05/31,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.49500,0.60000,0,0,0.000,0.000,1.120,0.000,2022/05/31,16:08
HK FERRY (HOLD),香港小轮（集团）,7.090,7.090,7.110,7.090,7.100,0.010,0.141,7.07000,7.10000,291050,41000,0.000,0.000,8.360,5.350,2022/05/31,16:08
HARBOUR CENTRE,海港企业,6.950,6.920,6.950,6.950,6.950,0.030,0.434,6.81000,7.30000,6950,1000,0.000,0.000,8.800,6.950,2022/05/31,16:08
FAIRWOOD HOLD,大快活集团,14.060,14.040,14.200,14.060,14.200,0.160,1.140,14.18000,14.24000,845680,60000,0.000,0.000,18.240,13.600,2022/05/31,16:08
GUOCO GROUP,国浩集团,82.000,82.200,83.000,81.000,83.000,0.800,0.973,82.00000,83.60000,1392900,17000,0.000,0.000,93.000,81.000,2022/05/31,16:08
NEWAY GROUP,中星集团控股,0.360,0.385,0.385,0.360,0.385,0.000,0.000,0.36000,0.38500,22600,60000,0.000,0.000,0.550,0.360,2022/05/31,16:08
CHEN HSONG HOLD,震雄集团,2.200,2.200,2.250,2.200,2.250,0.050,2.273,2.24000,2.25000,865020,388000,0.000,0.000,3.930,2.200,2022/05/31,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/05/31,16:08
SKYFAME REALTY,天誉置业,0.088,0.087,0.098,0.087,0.093,0.006,6.897,0.09100,0.09300,75829052,816614000,0.000,0.000,1.110,0.068,2022/05/31,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.890,0.000,2022/05/31,16:08
GREEN LEADER,绿领控股,0.106,0.105,0.118,0.106,0.117,0.012,11.429,0.11000,0.11800,114200,990000,0.000,0.000,0.190,0.106,2022/05/31,16:08
TRANSPORT INT'L,载通,12.320,12.280,12.320,12.200,12.200,-0.080,-0.651,12.18000,12.20000,635896,52000,0.000,0.000,15.680,12.200,2022/05/31,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.089,0.084,0.089,0.067,0.083,-0.001,-1.190,0.07600,0.08300,29010,411000,0.000,0.000,0.119,0.067,2022/05/31,16:08
GET NICE,结好控股,0.153,0.155,0.156,0.153,0.156,0.001,0.645,0.15300,0.15700,61800,400000,0.000,0.000,0.193,0.153,2022/05/31,16:08
GRAND OCEAN AR,弘海高新资源,0.133,0.134,0.177,0.126,0.175,0.041,30.597,0.15800,0.17500,177964,1110400,0.000,0.000,0.520,0.126,2022/05/31,16:08
MTR CORPORATION,港铁公司,42.900,42.950,42.900,42.100,42.350,-0.600,-1.397,42.30000,42.35000,412356411,9736620,0.000,0.000,47.400,39.350,2022/05/31,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.880,5.800,5.960,5.860,5.930,0.130,2.241,5.93000,5.96000,6861301,1157321,0.000,0.000,7.980,5.390,2022/05/31,16:08
RICH GOLDMAN,金粤控股,0.054,0.054,0.056,0.054,0.056,0.002,3.704,0.05100,0.05600,16000,290000,0.000,0.000,0.137,0.054,2022/05/31,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,13.200,0.000,0.000,13.200,0.000,0.000,13.20000,13.26000,0,0,0.000,0.000,16.100,0.000,2022/05/31,16:08
META MEDIA,超媒体控股,0.320,0.325,0.340,0.300,0.315,-0.010,-3.077,0.31000,0.33500,185290,584000,0.000,0.000,0.880,0.300,2022/05/31,16:08
ASIAN CITRUS,亚洲果业,0.120,0.113,0.120,0.098,0.100,-0.013,-11.504,0.10000,0.11300,92414,790000,0.000,0.000,0.400,0.098,2022/05/31,16:08
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.840,0.000,2022/05/31,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,110815,3360200,0.000,0.000,0.060,0.021,2022/05/31,16:08
AMS TRANSPORT,进智公共交通,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.68000,0.70000,16800,24000,0.000,0.000,0.790,0.700,2022/05/31,16:08
REGAL INT'L,REGAL INT'L,3.140,3.150,3.150,3.140,3.150,0.000,0.000,3.04000,3.15000,12580,4000,0.000,0.000,4.200,3.140,2022/05/31,16:08
CENTURY LEGEND,世纪建业,0.120,0.131,0.120,0.120,0.121,-0.010,-7.634,0.12100,0.15000,480,4000,0.000,0.000,0.300,0.120,2022/05/31,16:08
CNEWECON FUND,中国新经济投资,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17200,0.18400,0,0,0.000,0.000,0.400,0.000,2022/05/31,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.980,3.950,4.020,3.950,4.000,0.050,1.266,3.99000,4.00000,19477673,4883000,0.000,0.000,5.340,3.330,2022/05/31,16:08
CRAZY SPORTS,疯狂体育,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.30500,1536295,5083000,0.000,0.000,0.860,0.280,2022/05/31,16:08
SINO LAND,信和置业,11.300,11.300,11.360,11.020,11.120,-0.180,-1.593,11.10000,11.12000,296131066,26624697,0.000,0.000,12.980,9.220,2022/05/31,16:08
STELUX HOLDINGS,宝光实业,0.059,0.059,0.061,0.059,0.061,0.002,3.390,0.05900,0.06600,17585,298000,0.000,0.000,0.098,0.059,2022/05/31,16:08
CE HUADA TECH,中电华大科技,0.620,0.620,0.680,0.610,0.640,0.020,3.226,0.63000,0.64000,4801500,7458000,0.000,0.000,1.030,0.490,2022/05/31,16:08
SUN HUNG KAI CO,新鸿基公司,3.630,3.660,3.660,3.570,3.640,-0.020,-0.546,3.62000,3.64000,20132330,5553010,0.000,0.000,5.040,3.570,2022/05/31,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.850,7.850,7.920,7.850,7.880,0.030,0.382,7.88000,7.91000,2122390,269000,0.000,0.000,9.500,6.860,2022/05/31,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.510,4.500,4.560,4.500,4.510,0.010,0.222,4.50000,4.60000,109810,24388,0.000,0.000,5.680,4.500,2022/05/31,16:08
TAI SANG LAND,大生地产,4.050,4.060,4.190,4.050,4.190,0.130,3.202,4.10000,4.27000,29430,7100,0.000,0.000,4.500,4.050,2022/05/31,16:08
PUXING ENERGY,普星能量,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,1.110,0.000,2022/05/31,16:08
GOLDEN CEN INTL,金禧国际控股,0.196,0.205,0.205,0.196,0.205,0.000,0.000,0.18900,0.20500,13900,70000,0.000,0.000,0.255,0.196,2022/05/31,16:08
CHAMPION TECH,冠军科技集团,0.080,0.072,0.080,0.069,0.073,0.001,1.389,0.07300,0.07700,32322,434500,0.000,0.000,0.128,0.069,2022/05/31,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21300,0,0,0.000,0.000,0.320,0.000,2022/05/31,16:08
GREENHEART GP,绿心集团,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.08900,0.09900,10325,104330,0.000,0.000,0.162,0.099,2022/05/31,16:08
LVGEM CHINA,绿景中国地产,0.830,0.830,0.900,0.810,0.860,0.030,3.614,0.86000,0.88000,50860340,58464000,0.000,0.000,2.140,0.590,2022/05/31,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.57000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/05/31,16:08
HENDERSON INV,恒基发展,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.34500,0.35000,78490,225000,0.000,0.000,0.460,0.340,2022/05/31,16:08
XINGFA ALUM,兴发铝业,0.000,9.830,0.000,0.000,9.830,0.000,0.000,9.72000,10.00000,0,0,0.000,0.000,13.880,0.000,2022/05/31,16:08
WONG'S INT'L,王氏国际,2.030,2.000,2.040,2.030,2.040,0.040,2.000,2.03000,2.04000,75440,37000,0.000,0.000,2.810,2.030,2022/05/31,16:08

HANG LUNG PPT,恒隆地产,14.800,14.620,14.800,14.540,14.660,0.040,0.274,14.64000,14.66000,169054978,11537642,0.000,0.000,22.000,14.020,2022/05/31,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/05/31,16:08
SHOUGANG CENT,首佳科技,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,23320,92000,0.000,0.000,0.445,0.250,2022/05/31,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19500,0.23000,0,0,0.000,0.000,0.340,0.000,2022/05/31,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.020,0.000,0.000,12.020,0.000,0.000,10.80000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/05/31,16:08
LANDSEA PPT,朗诗地产,0.213,0.235,0.240,0.213,0.240,0.005,2.128,0.21100,0.24000,134588,568000,0.000,0.000,0.670,0.213,2022/05/31,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.060,2.060,2.100,2.060,2.100,0.040,1.942,2.07000,2.10000,4297120,2056000,0.000,0.000,2.300,1.680,2022/05/31,16:08
GR PROPERTIES,国锐地产,1.150,1.150,1.170,1.090,1.100,-0.050,-4.348,1.07000,1.11000,1142240,1016000,0.000,0.000,1.450,0.880,2022/05/31,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.25000,0.31500,0,0,0.000,0.000,0.530,0.000,2022/05/31,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.590,0.000,2022/05/31,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
DICKSON CONCEPT,迪生创建,4.030,3.950,4.030,3.900,3.900,-0.050,-1.266,3.90000,4.00000,242880,62000,0.000,0.000,4.760,3.900,2022/05/31,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/05/31,16:08
CHOW SANG SANG,周生生,8.450,8.440,8.580,8.440,8.490,0.050,0.592,8.49000,8.52000,2962780,349000,0.000,0.000,14.980,8.090,2022/05/31,16:08
TIANLI HOLDINGS,天利控股集团,0.440,0.430,0.440,0.435,0.440,0.010,2.326,0.44000,0.49000,1750,4000,0.000,0.000,1.100,0.435,2022/05/31,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.530,0.000,2022/05/31,16:08
POLY PROPERTY,保利置业集团,1.800,1.780,1.880,1.800,1.880,0.100,5.618,1.88000,1.89000,20849216,11193718,0.000,0.000,2.260,1.470,2022/05/31,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.240,1.210,1.340,1.210,1.340,0.130,10.744,1.33000,1.34000,2757180,2146000,0.000,0.000,1.740,1.000,2022/05/31,16:08
CROCODILE,鳄鱼恤,0.355,0.355,0.355,0.350,0.350,-0.005,-1.408,0.34000,0.35000,175355,501000,0.000,0.000,0.610,0.310,2022/05/31,16:08
YUEXIU PROPERTY,越秀地产（新）,8.360,8.480,8.530,8.360,8.530,0.050,0.590,8.51000,8.53000,57461604,6749971,0.000,0.000,9.050,1.870,2022/05/31,16:08
GD LAND,粤海置地,1.050,1.030,1.050,1.030,1.040,0.010,0.971,1.03000,1.04000,613800,588000,0.000,0.000,1.240,1.030,2022/05/31,16:08
SUN HING VISION,新兴光学,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/05/31,16:08
CARRIANNA,佳宁娜,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.930,0.445,2022/05/31,16:08
CHINESE EST H,华人置业,2.320,2.320,2.320,2.160,2.160,-0.160,-6.897,2.15000,2.16000,1296705,590000,0.000,0.000,3.900,2.160,2022/05/31,16:08
ENM HOLDINGS,安宁控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,295240,484000,0.000,0.000,0.860,0.610,2022/05/31,16:08
ASIA STANDARD,泛海集团,0.710,0.720,0.720,0.710,0.720,0.000,0.000,0.70000,0.72000,119340,168000,0.000,0.000,1.340,0.710,2022/05/31,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.395,0.000,2022/05/31,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.150,0.000,0.000,2.130,-0.020,-0.930,2.01000,2.13000,0,0,0.000,0.000,2.930,0.000,2022/05/31,16:08
CHINA INV HOLD,中国兴业控股,0.390,0.390,0.415,0.390,0.415,0.025,6.410,0.39000,0.42000,20730,53000,0.000,0.000,0.560,0.390,2022/05/31,16:08
CHINA MERCHANTS,招商局中国基金,10.060,10.060,10.180,9.950,10.120,0.060,0.596,10.12000,10.14000,2232944,220759,0.000,0.000,11.180,9.950,2022/05/31,16:08
KUNLUN ENERGY,昆仑能源,6.550,6.570,6.760,6.410,6.760,0.190,2.892,6.73000,6.76000,282200548,42149825,0.000,0.000,9.000,5.170,2022/05/31,16:08
CHINA RUYI,中国儒意（新）,2.190,2.180,2.270,2.170,2.240,0.060,2.752,2.23000,2.24000,483213381,215870923,0.000,0.000,8.480,2.170,2022/05/31,16:08
JINHUI HOLDINGS,金辉集团,1.370,1.370,1.410,1.350,1.410,0.040,2.920,1.31000,1.41000,69370,51000,0.000,0.000,1.550,1.350,2022/05/31,16:08
CCT FORTIS,中建富通,0.181,0.206,0.181,0.181,0.181,-0.025,-12.136,0.18000,0.20900,449,2500,0.000,0.000,0.220,0.181,2022/05/31,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.020,0.015,0.018,0.002,12.500,0.01700,0.01800,2493204,143290000,0.000,0.000,0.027,0.010,2022/05/31,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/05/31,16:08
FIRST PACIFIC,第一太平,3.380,3.380,3.440,3.360,3.440,0.060,1.775,3.43000,3.44000,18857314,5530177,0.000,0.000,3.470,2.410,2022/05/31,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
CHINA MER PORT,招商局港口,14.640,14.600,14.880,14.320,14.880,0.280,1.918,14.88000,14.90000,331885696,22402436,0.000,0.000,16.120,10.380,2022/05/31,16:08
CCIAM FUTURE EN,信能低碳贷款,0.290,0.310,0.315,0.290,0.310,0.000,0.000,0.29000,0.31000,69880,232000,0.000,0.000,0.475,0.290,2022/05/31,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/05/31,16:08
IB SETTLEMENT,国际商业结算,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.400,0.000,2022/05/31,16:08
KINGBOARD HLDG,建滔集团,36.600,36.600,37.600,36.300,37.600,1.000,2.732,37.55000,37.60000,91937283,2454223,0.000,0.000,45.600,32.200,2022/05/31,16:08
CH AGRI-PROD EX,中国农产品交易,0.099,0.102,0.115,0.099,0.106,0.004,3.922,0.10400,0.10600,1239592,10960081,0.000,0.000,0.140,0.099,2022/05/31,16:08
HYPEBEAST,HYPEBEAST,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.96000,0.97000,207950,215000,0.000,0.000,1.340,0.960,2022/05/31,16:08
WANT WANT CHINA,中国旺旺,7.880,7.880,7.880,7.690,7.810,-0.070,-0.888,7.80000,7.81000,182681232,23410016,0.000,0.000,8.440,5.060,2022/05/31,16:08
SHENZHEN INT'L,深圳国际,7.480,7.480,7.580,7.470,7.560,0.080,1.070,7.55000,7.56000,48842724,6467784,0.000,0.000,11.820,6.800,2022/05/31,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
BE ENVIRONMENT,北京控股环境集团,0.485,0.485,0.500,0.485,0.495,0.010,2.062,0.48500,0.50000,36435,74000,0.000,0.000,0.790,0.485,2022/05/31,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
LIPPO CHINA RES,力宝华润,0.114,0.112,0.116,0.114,0.115,0.003,2.679,0.11400,0.11500,42220,370000,0.000,0.000,0.145,0.114,2022/05/31,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,0.720,0.000,2022/05/31,16:08
MELBOURNE ENT,万邦投资,0.000,134.700,0.000,0.000,134.700,0.000,0.000,134.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/05/31,16:08
BROCKMAN MINING,布莱克万矿业,0.250,0.265,0.250,0.250,0.250,-0.015,-5.660,0.23500,0.26000,40000,160000,0.000,0.000,0.435,0.250,2022/05/31,16:08
HON KWOK LAND,汉国置业,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.54000,2.64000,0,0,0.000,0.000,3.880,0.000,2022/05/31,16:08
CENTURY GINWA,世纪金花,0.000,0.099,0.000,0.000,0.107,0.008,8.081,0.08600,0.10800,0,0,0.000,0.000,0.193,0.000,2022/05/31,16:08
EMPEROR INT'L,英皇国际,0.810,0.810,0.830,0.810,0.820,0.010,1.235,0.81000,0.83000,85340,104000,0.000,0.000,1.220,0.810,2022/05/31,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.290,0.305,0.290,0.295,0.005,1.724,0.28500,0.30500,186750,640000,0.000,0.000,0.560,0.027,2022/05/31,16:08
CHINA EB LTD,中国光大控股,7.110,7.130,7.230,7.110,7.190,0.060,0.842,7.19000,7.20000,10724610,1490000,0.000,0.000,10.620,7.000,2022/05/31,16:08
NEWTIMES ENERGY,新时代能源,0.087,0.087,0.092,0.084,0.085,-0.002,-2.299,0.08500,0.08700,397494,4546000,0.000,0.000,0.106,0.050,2022/05/31,16:08
IDT INT'L,IDT INT'L,0.032,0.032,0.035,0.032,0.033,0.001,3.125,0.03200,0.03300,118918,3592000,0.000,0.000,0.062,0.032,2022/05/31,16:08
TSINGTAO BREW,青岛啤酒股份,67.000,65.050,68.700,65.100,67.800,2.750,4.228,67.75000,67.80000,6596364535,103120010,0.000,0.000,93.550,54.750,2022/05/31,16:08
WANDA HOTEL DEV,万达酒店发展,0.325,0.325,0.325,0.325,0.320,-0.005,-1.538,0.30000,0.32000,8125,25000,0.000,0.000,0.530,0.325,2022/05/31,16:08
SILVER GRANT,银建国际,0.415,0.435,0.435,0.415,0.415,-0.020,-4.598,0.41500,0.43500,15930,38000,0.000,0.000,0.680,0.415,2022/05/31,16:08

K. WAH INT'L,嘉华国际,2.890,2.900,2.970,2.880,2.970,0.070,2.414,2.97000,2.98000,5043869,1716720,0.000,0.000,3.970,2.560,2022/05/31,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.920,0.000,2022/05/31,16:08
GEELY AUTO,吉利汽车,14.560,14.580,15.000,14.300,15.000,0.420,2.881,15.00000,15.02000,2451622937,165511371,0.000,0.000,29.800,10.000,2022/05/31,16:08
