名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.950,60.150,59.950,59.250,59.450,-0.700,-1.164,59.95000,59.95000,189699954,3181396,0.000,0.000,65.800,48.800,2022/02/18,16:03
CLP HOLDINGS,中电控股,80.000,80.000,80.150,79.650,79.650,-0.350,-0.437,80.00000,80.00000,105203422,1317505,0.000,0.000,81.650,72.000,2022/02/18,16:02
HK & CHINA GAS,香港中华煤气,12.100,12.160,12.200,12.080,12.120,-0.040,-0.329,12.14000,12.14000,71483965,5895026,0.000,0.000,13.700,11.060,2022/02/18,16:02
WHARF HOLDINGS,九龙仓集团,27.750,27.750,27.950,27.550,27.800,0.050,0.180,27.80000,27.80000,6766138,243307,0.000,0.000,30.700,17.540,2022/02/18,16:01
HSBC HOLDINGS,汇丰控股,57.200,58.000,58.250,57.150,57.900,-0.100,-0.172,58.00000,58.00000,976696093,16868184,0.000,0.000,59.600,38.300,2022/02/18,16:03
POWER ASSETS,电能实业,50.100,50.150,50.150,49.900,50.050,-0.100,-0.199,50.20000,50.20000,69810260,1395139,0.000,0.000,51.350,41.500,2022/02/18,16:01
WISDOM WEALTH,智富资源投资,0.100,0.101,0.101,0.098,0.101,0.000,0.000,0.09800,0.10100,574522,5773600,0.000,0.000,0.200,0.098,2022/02/18,15:59
PCCW,电讯盈科,4.190,4.190,4.200,4.180,4.190,0.000,0.000,4.20000,4.20000,12110527,2889194,0.000,0.000,4.650,3.890,2022/02/18,16:01
KEYNE LTD,金奥国际,0.034,0.034,0.036,0.034,0.036,0.002,5.882,0.03300,0.03800,4278,120000,0.000,0.000,0.102,0.034,2022/02/18,15:58
HANG LUNG GROUP,恒隆集团,17.540,17.760,17.940,17.540,17.800,0.040,0.225,17.82000,17.82000,2394360,134385,0.000,0.000,20.750,15.540,2022/02/18,16:01
HANG SENG BANK,恒生银行,167.800,166.600,168.300,164.300,165.400,-1.200,-0.720,166.20000,166.20000,320792987,1940608,0.000,0.000,169.500,131.000,2022/02/18,16:04
HENDERSON LAND,恒基地产,34.200,34.200,34.700,34.100,34.600,0.400,1.170,34.70000,34.70000,50475836,1468195,0.000,0.000,38.850,28.000,2022/02/18,16:03
HYSAN DEV,希慎兴业,24.000,23.900,24.000,23.850,23.950,0.050,0.209,23.95000,23.95000,11619552,485107,0.000,0.000,33.800,23.550,2022/02/18,16:01
SHK PPT,新鸿基地产,98.100,99.200,98.800,97.650,98.450,-0.750,-0.756,98.90000,98.90000,201918447,2053117,0.000,0.000,126.000,92.350,2022/02/18,16:03
NEW WORLD DEV,新世界发展,32.800,32.800,33.000,32.550,32.950,0.150,0.457,33.05000,33.05000,45587621,1388471,0.000,0.000,43.000,29.300,2022/02/18,16:03
ORIENTAL E H,东方企控集团,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.68000,0.69000,116760,168000,0.000,0.000,0.850,0.690,2022/02/18,15:58
SWIRE PACIFIC A,太古股份公司Ａ,48.200,47.850,48.450,47.550,48.100,0.250,0.522,48.30000,48.30000,23923514,499493,0.000,0.000,64.600,42.150,2022/02/18,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12000,0.15400,0,0,0.000,0.000,0.340,0.000,2022/02/18,15:59
MEXAN,茂盛控股,0.118,0.122,0.122,0.118,0.122,0.000,0.000,0.11700,0.12200,33360,280000,0.000,0.000,0.140,0.118,2022/02/18,15:14
BANK OF E ASIA,东亚银行,14.060,14.020,14.060,13.860,13.960,-0.060,-0.428,13.94000,13.94000,11286740,809811,0.000,0.000,19.500,10.880,2022/02/18,16:01

CHEVALIER INT'L,CHEVALIER INT'L,9.310,9.300,9.320,9.300,9.320,0.020,0.215,9.30000,10.00000,242100,26000,0.000,0.000,10.120,9.300,2022/02/18,15:58
CHINA MOTOR BUS,中华汽车,0.000,95.000,0.000,0.000,95.000,0.000,0.000,95.00000,96.00000,0,0,0.000,0.000,119.000,0.000,2022/02/18,15:59
GALAXY ENT,银河娱乐,48.350,48.350,49.350,47.950,48.450,0.100,0.207,48.75000,48.75000,629256539,12896172,0.000,0.000,80.300,38.000,2022/02/18,16:04
TIAN AN,天安,4.030,4.050,4.080,4.020,4.070,0.020,0.494,4.08000,4.10000,335430,83000,0.000,0.000,5.000,4.020,2022/02/18,15:59
DYNAMIC HOLD,达力集团,10.000,10.000,10.240,10.000,10.220,0.220,2.200,10.40000,10.88000,405440,40000,0.000,0.000,14.640,10.000,2022/02/18,15:59
BAN LOONG HOLD,万隆控股集团,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,80700,280000,0.000,0.000,0.570,0.285,2022/02/18,15:58
CHINA AEROSPACE,航天控股,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,950585,1652270,0.000,0.000,0.830,0.485,2022/02/18,15:49
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,11.000,0.000,0.000,11.00000,11.40000,0,0,0.000,0.000,14.300,0.000,2022/02/18,15:59
AMBER HILL FIN,安山金控,1.500,1.500,1.560,1.490,1.510,0.010,0.667,1.51000,1.56000,768600,504000,0.000,0.000,3.260,1.490,2022/02/18,15:55
KOWLOON DEV,九龙建业,10.380,10.520,10.480,10.380,10.440,-0.080,-0.760,10.42000,10.48000,1338316,128712,0.000,0.000,11.060,8.400,2022/02/18,15:59
FE CONSORT INTL,远东发展,2.870,2.850,2.870,2.830,2.850,0.000,0.000,2.84000,2.84000,804737,283003,0.000,0.000,3.250,2.360,2022/02/18,16:02
FE HLDGS INTL,远东控股国际,0.154,0.156,0.160,0.154,0.160,0.004,2.564,0.15400,0.16000,5580,36000,0.000,0.000,0.220,0.154,2022/02/18,15:24
FE HOTELS,远东酒店实业,0.610,0.620,0.630,0.600,0.610,-0.010,-1.613,0.60000,0.61000,2003180,3276000,0.000,0.000,1.010,0.600,2022/02/18,15:58
FIRST TRACTOR,第一拖拉机股份,3.990,4.000,4.040,3.960,4.010,0.010,0.250,4.01000,4.01000,4051620,1012000,0.000,0.000,6.300,3.310,2022/02/18,16:01
CH BEIDAHUANG,中国北大荒,0.044,0.044,0.050,0.044,0.048,0.004,9.091,0.04300,0.04800,65160,1456000,0.000,0.000,0.144,0.030,2022/02/18,15:55
GOLD PEAK,金山工业,0.680,0.680,0.690,0.650,0.670,-0.010,-1.471,0.65000,0.66000,1680730,2520000,0.000,0.000,0.880,0.570,2022/02/18,15:58
GREAT EAGLE H,鹰君,21.300,21.400,21.550,21.200,21.250,-0.150,-0.701,21.20000,21.25000,13778071,642363,0.000,0.000,30.900,18.800,2022/02/18,16:01
NE ELECTRIC,东北电气,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.55000,109080,202000,0.000,0.000,0.920,0.540,2022/02/18,15:59

HK&S HOTELS,大酒店,9.200,9.200,9.200,9.060,9.130,-0.070,-0.761,9.16000,9.16000,2591191,284021,0.000,0.000,9.470,6.560,2022/02/18,16:01
COMPUTER & TECH,科联系统,2.710,2.800,2.750,2.680,2.750,-0.050,-1.786,2.72000,2.79000,59460,22000,0.000,0.000,2.890,2.680,2022/02/18,14:27

C AUTO INT DECO,中国汽车内饰,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.76000,0.84000,0,0,0.000,0.000,1.400,0.000,2022/02/18,15:23
HK FERRY (HOLD),香港小轮（集团）,8.010,8.050,8.060,8.010,8.050,0.000,0.000,8.02000,8.07000,765560,95266,0.000,0.000,8.200,8.010,2022/02/18,15:53
HARBOUR CENTRE,海港企业,0.000,6.910,0.000,0.000,6.910,0.000,0.000,6.67000,7.10000,0,0,0.000,0.000,8.800,0.000,2022/02/18,14:13
FAIRWOOD HOLD,大快活集团,15.600,15.620,15.620,15.500,15.580,-0.040,-0.256,15.50000,15.50000,397550,25500,0.000,0.000,18.960,15.120,2022/02/18,16:03
GUOCO GROUP,国浩集团,87.500,87.500,87.500,87.000,87.000,-0.500,-0.571,87.10000,87.50000,785900,9000,0.000,0.000,96.600,87.000,2022/02/18,15:57
NEWAY GROUP,中星集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.670,0.000,2022/02/18,15:20
CHEN HSONG HOLD,震雄集团,2.370,2.380,2.420,2.370,2.390,0.010,0.420,2.39000,2.40000,206220,86000,0.000,0.000,3.930,2.370,2022/02/18,13:21
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.10000,0.32000,0,0,0.000,0.000,0.540,0.000,2022/02/18,10:52
SKYFAME REALTY,天誉置业,0.900,0.890,0.940,0.890,0.910,0.020,2.247,0.91000,0.91000,4323340,4724000,0.000,0.000,1.110,0.810,2022/02/18,16:01
HK FOOD INV,香港食品投资,0.610,0.640,0.650,0.610,0.650,0.010,1.563,0.62000,0.65000,5060,8000,0.000,0.000,0.890,0.610,2022/02/18,14:17
GREEN LEADER,绿领控股,0.139,0.139,0.152,0.137,0.139,0.000,0.000,0.13100,0.13900,189540,1349500,0.000,0.000,0.195,0.137,2022/02/18,14:48
TRANSPORT INT'L,载通,13.060,13.000,13.060,12.860,12.900,-0.100,-0.769,12.90000,12.90000,176130,13661,0.000,0.000,16.500,12.860,2022/02/18,16:03
CHI ASIA VALLEY,中亚烯谷集团,0.050,0.051,0.058,0.050,0.056,0.005,9.804,0.05400,0.05500,52454,996000,0.000,0.000,0.125,0.050,2022/02/18,15:37
GET NICE,结好控股,0.160,0.164,0.164,0.160,0.164,0.000,0.000,0.15900,0.16400,46352,288000,0.000,0.000,0.248,0.160,2022/02/18,13:49
GRAND OCEAN AR,弘海高新资源,0.160,0.159,0.160,0.160,0.160,0.001,0.629,0.16000,0.16800,61440,384000,0.000,0.000,0.620,0.160,2022/02/18,15:59
MTR CORPORATION,港铁公司,42.750,42.800,43.000,42.650,42.800,0.000,0.000,42.80000,42.80000,66716786,1558068,0.000,0.000,49.000,40.500,2022/02/18,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/02/18,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,7.270,7.050,7.270,7.010,7.020,-0.030,-0.426,7.02000,7.02000,4956424,702600,0.000,0.000,9.060,5.830,2022/02/18,16:02
RICH GOLDMAN,金粤控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07700,0.08200,0,0,0.000,0.000,0.238,0.000,2022/02/18,09:00
MIRAMAR HOTEL,美丽华酒店,13.000,13.040,13.040,13.000,13.040,0.000,0.000,13.02000,13.02000,78160,6000,0.000,0.000,16.300,13.000,2022/02/18,16:01
META MEDIA,超媒体控股,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18900,0.00000,22320,120000,0.000,0.000,0.212,0.186,2022/02/18,15:31
ASIAN CITRUS,亚洲果业,0.151,0.155,0.155,0.151,0.151,-0.004,-2.581,0.15100,0.15900,3668,24000,0.000,0.000,0.510,0.151,2022/02/18,15:54
Y.T. REALTY,渝太地产,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.65000,5549,3866,0.000,0.000,1.890,1.450,2022/02/18,15:12
ELATE HOLDINGS,谊砾控股,0.042,0.042,0.045,0.042,0.045,0.003,7.143,0.04300,0.04500,571406,13084060,0.000,0.000,0.060,0.015,2022/02/18,15:50
AMS TRANSPORT,进智公共交通,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.72000,0.73000,1460,2000,0.000,0.000,0.790,0.730,2022/02/18,16:01
REGAL INT'L,REGAL INT'L,3.290,3.290,3.350,3.220,3.350,0.060,1.824,3.25000,3.44000,121960,37000,0.000,0.000,4.270,3.220,2022/02/18,16:01
CENTURY LEGEND,世纪建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11700,0.14500,0,0,0.000,0.000,0.300,0.000,2022/02/18,09:02
CNEWECON FUND,中国新经济投资,0.215,0.220,0.215,0.210,0.210,-0.010,-4.545,0.21000,0.22000,8450,40000,0.000,0.000,0.400,0.210,2022/02/18,14:10
CH OVS G OCEANS,中国海外宏洋集团,4.920,4.930,5.050,4.900,4.950,0.020,0.406,4.95000,4.95000,23994982,4813800,0.000,0.000,5.390,3.400,2022/02/18,16:01
CRAZY SPORTS,疯狂体育,0.365,0.370,0.370,0.365,0.370,0.000,0.000,0.36500,0.36500,839515,2293000,0.000,0.000,0.970,0.295,2022/02/18,16:01
SINO LAND,信和置业,10.400,10.420,10.440,10.280,10.360,-0.060,-0.576,10.40000,10.40000,32845564,3172755,0.000,0.000,12.980,9.220,2022/02/18,16:03
STELUX HOLDINGS,宝光实业,0.067,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06700,0.07100,46472,684000,0.000,0.000,0.116,0.067,2022/02/18,15:59
CE HUADA TECH,中电华大科技,0.710,0.700,0.720,0.710,0.710,0.010,1.429,0.71000,0.71000,136015,191500,0.000,0.000,1.110,0.660,2022/02/18,16:01
SUN HUNG KAI CO,新鸿基公司,4.100,4.070,4.140,4.090,4.100,0.030,0.737,4.12000,4.12000,1618995,393000,0.000,0.000,5.040,3.300,2022/02/18,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.950,7.970,7.980,7.920,7.950,-0.020,-0.251,7.95000,7.95000,2105075,265000,0.000,0.000,10.100,7.220,2022/02/18,16:03
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.960,4.990,5.060,4.930,5.060,0.070,1.403,5.04000,5.04000,173290,35000,0.000,0.000,5.680,4.930,2022/02/18,16:01
TAI SANG LAND,大生地产,0.000,4.160,0.000,0.000,4.160,0.000,0.000,4.06000,4.47000,0,0,0.000,0.000,4.500,0.000,2022/02/18,15:52
PUXING ENERGY,普星能量,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.80000,0.84000,11340,14000,0.000,0.000,1.110,0.810,2022/02/18,15:50
GOLDEN CEN INTL,金禧国际控股,0.203,0.211,0.209,0.203,0.209,-0.002,-0.948,0.20300,0.21100,24840,120000,0.000,0.000,0.270,0.203,2022/02/18,16:01
CHAMPION TECH,冠军科技集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10200,0.10600,0,0,0.000,0.000,0.149,0.000,2022/02/18,15:59
TERMBRAY IND,TERMBRAY IND,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/02/18,14:42
GREENHEART GP,绿心集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11500,0.12400,0,0,0.000,0.000,0.200,0.000,2022/02/18,09:00
LVGEM CHINA,绿景中国地产,1.430,1.420,1.470,1.400,1.430,0.010,0.704,1.40000,1.40000,8770580,6104000,0.000,0.000,2.500,1.280,2022/02/18,16:01
YUSEI,YUSEI,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.75000,1.05000,0,0,0.000,0.000,1.350,0.000,2022/02/18,16:01
HENDERSON INV,恒基发展,0.370,0.370,0.370,0.365,0.365,-0.005,-1.351,0.36500,0.37000,18620,51000,0.000,0.000,0.465,0.365,2022/02/18,15:57
XINGFA ALUM,兴发铝业,10.100,10.180,10.100,10.100,10.100,-0.080,-0.786,9.60000,10.08000,70700,7000,0.000,0.000,13.880,10.100,2022/02/18,15:32
WONG'S INT'L,王氏国际,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.15000,2.40000,0,0,0.000,0.000,2.810,0.000,2022/02/18,11:11

HANG LUNG PPT,恒隆地产,16.500,16.380,16.500,16.220,16.320,-0.060,-0.366,16.26000,16.26000,25248746,1548923,0.000,0.000,22.250,15.080,2022/02/18,16:03
SUMMIT ASCENT,凯升控股,0.104,0.104,0.109,0.103,0.106,0.002,1.923,0.10600,0.10700,568418,5342000,0.000,0.000,1.040,0.103,2022/02/18,15:51
SHOUGANG CENT,首佳科技,0.330,0.340,0.345,0.330,0.345,0.005,1.471,0.34500,0.34500,45720,134000,0.000,0.000,0.445,0.330,2022/02/18,16:02
ASIA COMM HOLD,冠亚商业集团,0.211,0.230,0.220,0.211,0.220,-0.010,-4.348,0.21100,0.23000,2155,10000,0.000,0.000,0.700,0.211,2022/02/18,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.30000,13.00000,0,0,0.000,0.000,14.920,0.000,2022/02/18,10:41
LANDSEA PPT,朗诗地产,0.255,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25500,0.25500,377920,1492000,0.000,0.000,0.670,0.250,2022/02/18,16:03
SICHUAN EXPRESS,四川成渝高速公路,2.220,2.230,2.280,2.220,2.250,0.020,0.897,2.25000,2.25000,9826480,4348000,0.000,0.000,2.300,1.680,2022/02/18,16:01
GR PROPERTIES,国锐地产,1.080,1.070,1.140,1.070,1.090,0.020,1.869,1.07000,1.09000,1946880,1772000,0.000,0.000,1.450,0.820,2022/02/18,16:02
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.46500,0,0,0.000,0.000,0.700,0.000,2022/02/18,14:00
CINDA INTL HLDG,信达国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.42000,0.42000,0,0,0.000,0.000,0.590,0.000,2022/02/18,16:03
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
DICKSON CONCEPT,迪生创建,4.290,4.290,4.290,4.290,4.290,0.000,0.000,4.23000,4.29000,45045,10500,0.000,0.000,4.760,4.290,2022/02/18,15:37
HERALD HOLD,HERALD HOLD,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.58000,5600,10000,0.000,0.000,0.760,0.560,2022/02/18,15:43
CHOW SANG SANG,周生生,11.480,11.460,11.620,11.420,11.560,0.100,0.873,11.50000,11.50000,4743380,412000,0.000,0.000,14.980,9.840,2022/02/18,16:01
TIANLI HOLDINGS,天利控股集团,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.44000,0.52000,24960,48000,0.000,0.000,1.100,0.520,2022/02/18,15:46
COSMOS MACH,大同机械,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.540,0.000,2022/02/18,16:01
POLY PROPERTY,保利置业集团,2.190,2.210,2.240,2.190,2.230,0.020,0.905,2.23000,2.23000,11176592,5033748,0.000,0.000,2.620,1.800,2022/02/18,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.460,1.510,1.460,1.360,1.450,-0.060,-3.974,1.40000,1.45000,1222500,860000,0.000,0.000,1.740,1.000,2022/02/18,15:59
CROCODILE,鳄鱼恤,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.36000,0.36500,46800,130000,0.000,0.000,0.610,0.360,2022/02/18,15:43
YUEXIU PROPERTY,越秀地产（新）,8.270,8.290,8.380,8.210,8.370,0.080,0.965,8.31000,8.31000,28225270,3391864,0.000,0.000,8.480,1.590,2022/02/18,16:03
GD LAND,粤海置地,0.870,0.860,0.930,0.860,0.890,0.030,3.488,0.85000,0.89000,276255,318500,0.000,0.000,1.300,0.860,2022/02/18,15:59
SUN HING VISION,新兴光学,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.15000,1.26000,0,0,0.000,0.000,2.400,0.000,2022/02/18,15:52
CARRIANNA,佳宁娜,0.630,0.610,0.630,0.620,0.620,0.010,1.639,0.60000,0.64000,78540,126000,0.000,0.000,0.930,0.620,2022/02/18,15:59
CHINESE EST H,华人置业,2.660,2.720,2.710,2.660,2.710,-0.010,-0.368,2.67000,2.70000,32120,12000,0.000,0.000,4.430,2.660,2022/02/18,16:01
ENM HOLDINGS,安宁控股,0.660,0.650,0.690,0.660,0.680,0.030,4.615,0.67000,0.68000,3048280,4492000,0.000,0.000,0.730,0.660,2022/02/18,15:58
ASIA STANDARD,泛海集团,0.850,0.850,0.870,0.850,0.870,0.020,2.353,0.84000,0.86000,51320,60000,0.000,0.000,1.340,0.850,2022/02/18,11:47
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.395,0.000,2022/02/18,11:32
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.42000,2.50000,0,0,0.000,0.000,3.050,0.000,2022/02/18,15:59
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.44000,0,0,0.000,0.000,0.600,0.000,2022/02/18,15:59
CHINA MERCHANTS,招商局中国基金,9.790,9.790,9.790,9.710,9.760,-0.030,-0.306,9.73000,9.76000,448580,46000,0.000,0.000,11.380,9.710,2022/02/18,16:03
KUNLUN ENERGY,昆仑能源,8.060,8.150,8.200,8.020,8.190,0.040,0.491,8.17000,8.17000,82803790,10192733,0.000,0.000,9.300,5.730,2022/02/18,16:03
CHINA RUYI,中国儒意（新）,2.080,2.100,2.090,2.000,2.050,-0.050,-2.381,2.05000,2.05000,109245598,53445874,0.000,0.000,16.800,2.000,2022/02/18,16:04
JINHUI HOLDINGS,金辉集团,1.280,1.300,1.330,1.220,1.330,0.030,2.308,1.26000,1.32000,16300,13000,0.000,0.000,1.550,1.220,2022/02/18,15:14
CCT FORTIS,中建富通,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17100,0.19500,0,0,0.000,0.000,0.300,0.000,2022/02/18,15:00
CENTRALWEALTHGP,中达集团控股,0.020,0.020,0.020,0.015,0.019,-0.001,-5.000,0.01800,0.01900,6646556,369768000,0.000,0.000,0.030,0.010,2022/02/18,16:02
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/02/18,08:55
FIRST PACIFIC,第一太平,3.420,3.390,3.450,3.330,3.370,-0.020,-0.590,3.39000,3.39000,7671038,2258000,0.000,0.000,3.470,2.170,2022/02/18,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/02/18,08:55
CHINA MER PORT,招商局港口,15.700,15.680,15.860,15.640,15.740,0.060,0.383,15.78000,15.78000,23304918,1480302,0.000,0.000,16.120,10.380,2022/02/18,16:03
CCIAM FUTURE EN,信能低碳贷款,0.145,0.135,0.145,0.140,0.145,0.010,7.407,0.14500,0.15000,62876,436000,0.000,0.000,0.208,0.140,2022/02/18,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.92000,1.10000,0,0,0.000,0.000,1.390,0.000,2022/02/18,15:59
IB SETTLEMENT,国际商业结算,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.22600,0.25500,1275,5000,0.000,0.000,0.400,0.255,2022/02/18,15:55
KINGBOARD HLDG,建滔集团,40.000,40.300,40.100,39.100,39.200,-1.100,-2.730,39.15000,39.15000,109000197,2736625,0.000,0.000,48.000,32.200,2022/02/18,16:04
CH AGRI-PROD EX,中国农产品交易,0.100,0.103,0.108,0.100,0.108,0.005,4.854,0.10100,0.10700,879605,8185001,0.000,0.000,0.159,0.100,2022/02/18,15:39
HYPEBEAST,HYPEBEAST,0.990,0.990,1.000,0.990,0.990,0.000,0.000,0.98000,0.99000,173600,175000,0.000,0.000,1.500,0.990,2022/02/18,15:55
WANT WANT CHINA,中国旺旺,8.000,7.910,8.080,7.900,7.950,0.040,0.506,7.99000,7.99000,84947749,10652511,0.000,0.000,8.440,5.060,2022/02/18,16:03
SHENZHEN INT'L,深圳国际,8.480,8.430,8.480,8.290,8.330,-0.100,-1.186,8.39000,8.39000,26209951,3128969,0.000,0.000,13.680,7.300,2022/02/18,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
BE ENVIRONMENT,北京控股环境集团,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.56000,0.57000,540,1000,0.000,0.000,0.790,0.540,2022/02/18,15:42
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
LIPPO CHINA RES,力宝华润,0.118,0.121,0.120,0.118,0.120,-0.001,-0.826,0.11800,0.12000,63800,540000,0.000,0.000,0.148,0.118,2022/02/18,15:35
NATURAL BEAUTY,自然美,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.860,0.000,2022/02/18,15:57
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,143.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/02/18,09:00
BROCKMAN MINING,布莱克万矿业,0.305,0.305,0.305,0.285,0.285,-0.020,-6.557,0.29500,0.32000,120504,397200,0.000,0.000,0.435,0.285,2022/02/18,15:59
HON KWOK LAND,汉国置业,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.78000,2.84000,0,0,0.000,0.000,3.880,0.000,2022/02/18,15:59
CENTURY GINWA,世纪金花,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.198,0.000,2022/02/18,09:02
EMPEROR INT'L,英皇国际,0.920,0.920,0.920,0.900,0.920,0.000,0.000,0.91000,0.92000,337636,373666,0.000,0.000,1.240,0.900,2022/02/18,15:11
CHINA BAOLI TEC,中国宝力科技－新,0.340,0.335,0.340,0.330,0.330,-0.005,-1.493,0.33000,0.33000,295700,880000,0.000,0.000,0.560,0.330,2022/02/18,16:02
CHINA EB LTD,中国光大控股,9.150,9.170,9.190,9.060,9.150,-0.020,-0.218,9.15000,9.15000,16863481,1845549,0.000,0.000,10.640,8.210,2022/02/18,16:01
NEWTIMES ENERGY,新时代能源,0.076,0.079,0.084,0.076,0.081,0.002,2.532,0.07900,0.07900,1016466,12660000,0.000,0.000,0.106,0.050,2022/02/18,16:01
IDT INT'L,IDT INT'L,0.027,0.026,0.029,0.027,0.027,0.001,3.846,0.02700,0.02900,19988,740000,0.000,0.000,0.078,0.027,2022/02/18,15:59
TSINGTAO BREW,青岛啤酒股份,76.100,77.200,77.650,75.700,76.300,-0.900,-1.166,76.50000,76.50000,131833110,1723923,0.000,0.000,93.550,57.300,2022/02/18,16:03
WANDA HOTEL DEV,万达酒店发展,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.30500,295,1000,0.000,0.000,0.530,0.295,2022/02/18,16:03
SILVER GRANT,银建国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.850,0.000,2022/02/18,14:40

K. WAH INT'L,嘉华国际,3.070,3.090,3.110,3.070,3.100,0.010,0.324,3.10000,3.10000,3700651,1196000,0.000,0.000,4.170,2.960,2022/02/18,16:01
GEMINI INV,盛洋投资,0.700,0.730,0.700,0.680,0.690,-0.040,-5.479,0.70000,0.73000,57180,82000,0.000,0.000,1.190,0.680,2022/02/18,14:58
