名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.800,56.900,58.200,56.800,57.800,0.900,1.582,57.80000,57.85000,191430223,3315843,0.000,0.000,64.700,45.034,2021/07/22,16:08
CLP HOLDINGS,中电控股,77.900,78.000,78.800,77.750,78.700,0.700,0.897,78.65000,78.70000,176926180,2251463,0.000,0.000,79.897,67.949,2021/07/22,16:08
HK & CHINA GAS,香港中华煤气,12.540,12.540,12.660,12.460,12.640,0.100,0.797,12.62000,12.64000,182105684,14422762,0.000,0.000,13.019,10.005,2021/07/22,16:08
WHARF HOLDINGS,九龙仓集团,28.450,28.250,28.750,28.200,28.250,0.000,0.000,28.20000,28.25000,21415529,753814,0.000,0.000,30.700,12.108,2021/07/22,16:08
HSBC HOLDINGS,汇丰控股,42.900,42.350,43.600,42.900,43.300,0.950,2.243,43.25000,43.30000,710409537,16395454,0.000,0.000,50.850,27.184,2021/07/22,16:08
POWER ASSETS,电能实业,48.950,48.850,49.400,48.750,49.250,0.400,0.819,49.25000,49.30000,160403135,3258048,0.000,0.000,49.750,38.416,2021/07/22,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.050,2021/07/22,16:08
PCCW,电讯盈科,4.120,4.100,4.150,4.100,4.130,0.030,0.732,4.13000,4.14000,35096487,8493889,0.000,0.000,5.076,4.000,2021/07/22,16:08
KEYNE LTD,金奥国际,0.060,0.059,0.060,0.056,0.056,-0.003,-5.085,0.05600,0.05900,15190,254600,0.000,0.000,0.102,0.055,2021/07/22,16:08
HANG LUNG GROUP,恒隆集团,19.360,19.000,19.360,18.960,19.200,0.200,1.053,19.20000,19.24000,11839170,618572,0.000,0.000,21.465,16.973,2021/07/22,16:08
HANG SENG BANK,恒生银行,150.200,149.300,152.000,149.400,151.500,2.200,1.474,151.20000,151.50000,161290537,1065731,0.000,0.000,166.700,106.052,2021/07/22,16:08
HENDERSON LAND,恒基地产,36.050,35.900,36.600,35.950,36.250,0.350,0.975,36.25000,36.30000,128927939,3551053,0.000,0.000,38.850,26.851,2021/07/22,16:08
HYSAN DEV,希慎兴业,31.400,31.050,31.600,31.200,31.550,0.500,1.610,31.50000,31.55000,27147390,862566,0.000,0.000,33.409,20.092,2021/07/22,16:08
SHK PPT,新鸿基地产,115.000,114.500,116.200,114.600,115.600,1.100,0.961,115.60000,115.70000,211660098,1831535,0.000,0.000,124.444,86.169,2021/07/22,16:08
NEW WORLD DEV,新世界发展,37.200,37.000,37.800,37.200,37.500,0.500,1.351,37.45000,37.50000,130736998,3482274,0.000,0.000,43.000,34.357,2021/07/22,16:08
ORIENTAL PRESS,东方报业集团,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,207700,266000,0.000,0.000,0.850,0.385,2021/07/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,50.550,50.300,52.000,50.550,51.150,0.850,1.690,51.10000,51.15000,91650924,1789819,0.000,0.000,64.600,34.752,2021/07/22,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17100,0.19400,0,0,0.000,0.000,0.340,0.070,2021/07/22,16:08
MEXAN,茂盛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12100,0.12200,0,0,0.000,0.000,0.139,0.102,2021/07/22,16:08
BANK OF E ASIA,东亚银行,13.220,13.220,13.220,13.000,13.020,-0.200,-1.513,13.00000,13.02000,54266119,4168128,0.000,0.000,19.500,13.000,2021/07/22,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.800,0.000,0.000,9.800,0.000,0.000,9.55000,9.95000,0,0,0.000,0.000,10.240,8.976,2021/07/22,16:08
CHINA MOTOR BUS,中华汽车,0.000,108.500,0.000,0.000,108.600,0.100,0.092,108.60000,109.00000,7303,67,0.000,0.000,117.705,82.387,2021/07/22,16:08
GALAXY ENT,银河娱乐,56.300,55.850,58.900,56.300,58.600,2.750,4.924,58.50000,58.60000,667827593,11467153,0.000,0.000,80.300,49.650,2021/07/22,16:08
TIAN AN,天安,4.420,4.460,4.420,4.420,4.420,-0.040,-0.897,4.42000,4.54000,4420,1000,0.000,0.000,5.000,3.892,2021/07/22,16:08
DYNAMIC HOLD,达力集团,13.680,13.660,13.800,13.680,13.780,0.120,0.878,13.44000,13.78000,1117460,81000,0.000,0.000,16.558,11.499,2021/07/22,16:08
BAN LOONG HOLD,万隆控股集团,0.340,0.345,0.380,0.340,0.375,0.030,8.696,0.36000,0.37500,4516530,12434000,0.000,0.000,0.570,0.221,2021/07/22,16:08
CHINA AEROSPACE,航天控股,0.680,0.670,0.690,0.670,0.690,0.020,2.985,0.68000,0.69000,1320680,1941600,0.000,0.000,0.830,0.380,2021/07/22,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.700,0.000,0.000,12.700,0.000,0.000,12.52000,12.98000,0,0,0.000,0.000,14.125,9.290,2021/07/22,16:08
AMBER HILL FIN,安山金控,1.370,1.400,1.450,1.300,1.330,-0.070,-5.000,1.27000,1.33000,284340,210000,0.000,0.000,3.260,0.433,2021/07/22,16:08
KOWLOON DEV,九龙建业,9.240,9.220,9.270,9.190,9.250,0.030,0.325,9.20000,9.25000,5577555,604395,0.000,0.000,9.895,7.100,2021/07/22,16:08
FE CONSORT INTL,远东发展,3.050,3.050,3.120,3.050,3.080,0.030,0.984,3.08000,3.09000,951446,307391,0.000,0.000,3.250,2.069,2021/07/22,16:08
FE HLDGS INTL,远东控股国际,0.136,0.141,0.136,0.135,0.135,-0.006,-4.255,0.13500,0.15600,6078,45000,0.000,0.000,0.201,0.110,2021/07/22,16:08
FE HOTELS,远东酒店实业,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.230,0.111,2021/07/22,16:08
FIRST TRACTOR,第一拖拉机股份,4.350,4.280,4.500,4.320,4.480,0.200,4.673,4.47000,4.48000,55174980,12440000,0.000,0.000,6.300,2.418,2021/07/22,16:08
CH BEIDAHUANG,中国北大荒,0.067,0.065,0.067,0.065,0.067,0.002,3.077,0.06600,0.06700,21728,328000,0.000,0.000,0.144,0.045,2021/07/22,16:08
GOLD PEAK,金山工业,0.650,0.650,0.670,0.640,0.670,0.020,3.077,0.65000,0.67000,1348410,2066000,0.000,0.000,0.760,0.500,2021/07/22,16:08
GREAT EAGLE H,鹰君,25.400,25.750,25.900,25.400,25.550,-0.200,-0.777,25.55000,25.85000,2622067,102083,0.000,0.000,30.594,15.608,2021/07/22,16:08
NE ELECTRIC,东北电气,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,177200,286000,0.000,0.000,0.920,0.420,2021/07/22,16:08
C.P. POKPHAND,卜蜂国际,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,5945033,7603085,0.000,0.000,1.079,0.630,2021/07/22,16:08
HK&S HOTELS,大酒店,7.400,7.350,7.520,7.400,7.500,0.150,2.041,7.46000,7.48000,886791,118632,0.000,0.000,8.600,5.600,2021/07/22,16:08
COMPUTER & TECH,科联系统,0.000,2.710,0.000,0.000,2.730,0.020,0.738,2.73000,2.76000,0,0,0.000,0.000,2.857,2.038,2021/07/22,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.051,0.050,0.051,0.000,0.000,0.05000,0.05100,67928,1352000,0.000,0.000,0.150,0.039,2021/07/22,16:08
C AUTO INT DECO,中国汽车内饰,0.930,0.960,0.930,0.930,0.930,-0.030,-3.125,0.91000,0.97000,42420,46000,0.000,0.000,1.600,0.295,2021/07/22,16:08
HK FERRY (HOLD),香港小轮（集团）,5.790,5.790,5.830,5.790,5.810,0.020,0.345,5.80000,5.81000,603840,104000,0.000,0.000,6.380,5.657,2021/07/22,16:08
HARBOUR CENTRE,海港企业,0.000,8.400,0.000,0.000,8.400,0.000,0.000,8.25000,8.40000,0,0,0.000,0.000,8.800,6.795,2021/07/22,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.600,17.600,17.800,17.600,17.700,0.100,0.568,17.70000,17.80000,880610,49752,0.000,0.000,19.741,15.547,2021/07/22,16:08
GUOCO GROUP,国浩集团,89.400,89.300,89.400,89.300,89.300,0.000,0.000,89.30000,89.40000,2769600,31000,0.000,0.000,105.255,84.577,2021/07/22,16:08
NEWAY GROUP,中星集团控股,0.495,0.470,0.495,0.450,0.480,0.010,2.128,0.45000,0.48000,19335,41000,0.000,0.000,0.670,0.235,2021/07/22,16:08
CHEN HSONG HOLD,震雄集团,2.720,2.730,2.750,2.700,2.710,-0.020,-0.733,2.70000,2.75000,940400,344000,0.000,0.000,2.900,1.608,2021/07/22,16:08
SUNWAY INT'L,新威国际,0.460,0.500,0.460,0.460,0.460,-0.040,-8.000,0.46000,0.49500,12898,28400,0.000,0.000,0.540,0.224,2021/07/22,16:08
SKYFAME REALTY,天誉置业,0.950,0.960,0.970,0.950,0.960,0.000,0.000,0.95000,0.96000,3326640,3492000,0.000,0.000,1.110,0.910,2021/07/22,16:08
HK FOOD INV,香港食品投资,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,0.890,0.510,2021/07/22,16:08
GREEN LEADER,绿领控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13000,0.15000,6,50,0.000,0.000,0.260,0.102,2021/07/22,16:08
TRANSPORT INT'L,载通,14.880,14.880,14.940,14.880,14.880,0.000,0.000,14.88000,14.94000,662238,44432,0.000,0.000,16.418,13.333,2021/07/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.119,0.108,0.119,0.115,0.115,0.007,6.481,0.10200,0.11500,12684,107000,0.000,0.000,0.176,0.073,2021/07/22,16:08
GET NICE,结好控股,0.179,0.179,0.180,0.179,0.179,0.000,0.000,0.17800,0.18000,129918,722000,0.000,0.000,0.248,0.148,2021/07/22,16:08
GRAND OCEAN AR,弘海高新资源,0.355,0.355,0.415,0.355,0.375,0.020,5.634,0.37500,0.38000,219660,544000,0.000,0.000,0.820,0.165,2021/07/22,16:08
MTR CORPORATION,港铁公司,45.800,45.650,47.000,45.650,47.000,1.350,2.957,46.90000,47.00000,405171161,8667343,0.000,0.000,48.524,37.202,2021/07/22,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/07/22,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.990,6.900,7.180,6.990,7.120,0.220,3.188,7.10000,7.12000,2974745,416980,0.000,0.000,9.060,5.510,2021/07/22,16:08
RICH GOLDMAN,金粤控股,0.117,0.111,0.117,0.117,0.116,0.005,4.505,0.11400,0.11600,1170,10000,0.000,0.000,0.238,0.044,2021/07/22,16:08
MIRAMAR HOTEL,美丽华酒店,15.100,15.120,15.100,15.080,15.080,-0.040,-0.265,15.02000,15.12000,312073,20683,0.000,0.000,16.254,11.457,2021/07/22,16:08
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18000,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/22,16:08
ASIAN CITRUS,亚洲果业,0.250,0.250,0.270,0.250,0.265,0.015,6.000,0.26500,0.27500,212615,821000,0.000,0.000,0.600,0.141,2021/07/22,16:08
Y.T. REALTY,渝太地产,1.320,1.500,1.320,1.320,1.370,-0.130,-8.667,1.37000,1.48000,6464,4933,0.000,0.000,2.350,1.110,2021/07/22,16:08
ELATE HOLDINGS,谊砾控股,0.023,0.023,0.024,0.023,0.023,0.000,0.000,0.02300,0.02400,170498,7222000,0.000,0.000,0.031,0.010,2021/07/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.73000,0,0,0.000,0.000,0.750,0.530,2021/07/22,16:08
REGAL INT'L,REGAL INT'L,4.000,4.000,4.050,3.930,4.050,0.050,1.250,3.95000,4.05000,103380,26000,0.000,0.000,4.270,2.650,2021/07/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18900,0.22000,0,0,0.000,0.000,0.280,0.130,2021/07/22,16:08
CNEWECON FUND,中国新经济投资,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18000,0.19900,0,0,0.000,0.000,0.255,0.148,2021/07/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.810,4.810,4.970,4.810,4.880,0.070,1.455,4.87000,4.90000,11240639,2285510,0.000,0.000,5.511,3.829,2021/07/22,16:08
CRAZY SPORTS,疯狂体育,0.610,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,9907598,15912200,0.000,0.000,1.000,0.220,2021/07/22,16:08
SINO LAND,信和置业,12.460,12.500,12.620,12.420,12.500,0.000,0.000,12.48000,12.50000,71902957,5752874,0.000,0.000,12.980,8.507,2021/07/22,16:08
STELUX HOLDINGS,宝光实业,0.088,0.088,0.095,0.085,0.085,-0.003,-3.409,0.08500,0.09500,12430,138000,0.000,0.000,0.130,0.063,2021/07/22,16:08
CE HUADA TECH,中电华大科技,0.900,0.900,0.940,0.890,0.900,0.000,0.000,0.89000,0.90000,1988980,2168000,0.000,0.000,1.200,0.650,2021/07/22,16:08
SUN HUNG KAI CO,新鸿基公司,4.000,3.990,4.090,4.000,4.050,0.060,1.504,4.02000,4.05000,1711480,424000,0.000,0.000,4.450,2.816,2021/07/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.460,8.410,8.560,8.460,8.480,0.070,0.832,8.47000,8.49000,2101220,247276,0.000,0.000,10.100,6.267,2021/07/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.150,5.180,5.250,5.150,5.250,0.070,1.351,5.22000,5.25000,358720,69000,0.000,0.000,5.350,4.485,2021/07/22,16:08
TAI SANG LAND,大生地产,0.000,4.370,0.000,0.000,4.350,-0.020,-0.458,4.18000,4.35000,0,0,0.000,0.000,4.500,3.628,2021/07/22,16:08
PUXING ENERGY,普星能量,0.940,0.920,0.940,0.940,0.930,0.010,1.087,0.90000,0.93000,1880,2000,0.000,0.000,1.109,0.495,2021/07/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.219,0.217,0.219,0.215,0.218,0.001,0.461,0.21200,0.21900,19570,90000,0.000,0.000,0.320,0.142,2021/07/22,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/22,16:08
TERMBRAY IND,TERMBRAY IND,0.295,0.290,0.300,0.295,0.300,0.010,3.448,0.28000,0.30000,8860,30000,0.000,0.000,0.365,0.260,2021/07/22,16:08
GREENHEART GP,绿心集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12300,0.13800,0,0,0.000,0.000,0.200,0.076,2021/07/22,16:08
LVGEM CHINA,绿景中国地产,2.020,2.000,2.020,1.980,2.000,0.000,0.000,1.99000,2.00000,6978080,3492000,0.000,0.000,3.200,1.790,2021/07/22,16:08
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.290,0.886,2021/07/22,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.415,0.405,0.415,0.010,2.469,0.40500,0.41500,335370,822000,0.000,0.000,0.465,0.290,2021/07/22,16:08
XINGFA ALUM,兴发铝业,0.000,12.640,0.000,0.000,12.540,-0.100,-0.791,12.46000,12.54000,0,0,0.000,0.000,13.830,7.055,2021/07/22,16:08
WONG'S INT'L,王氏国际,0.000,2.500,0.000,0.000,2.480,-0.020,-0.800,2.21000,2.48000,0,0,0.000,0.000,2.810,1.854,2021/07/22,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
HANG LUNG PPT,恒隆地产,18.600,18.440,18.980,18.540,18.880,0.440,2.386,18.86000,18.88000,50428058,2675820,0.000,0.000,22.467,17.882,2021/07/22,16:08
SUMMIT ASCENT,凯升控股,0.690,0.680,0.690,0.640,0.660,-0.020,-2.941,0.64000,0.66000,1102000,1668000,0.000,0.000,1.240,0.470,2021/07/22,16:08
SHOUGANG CENT,首长宝佳,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.25000,0.26500,52970,200000,0.000,0.000,0.345,0.185,2021/07/22,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.36500,0,0,0.000,0.000,0.700,0.223,2021/07/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/22,16:08
LANDSEA PPT,朗诗地产,0.490,0.490,0.510,0.485,0.500,0.010,2.041,0.49000,0.50000,267940,540000,0.000,0.000,0.720,0.485,2021/07/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.760,1.770,1.760,1.770,0.010,0.568,1.76000,1.78000,130940,74000,0.000,0.000,1.948,1.678,2021/07/22,16:08
GR PROPERTIES,国锐地产,0.920,0.910,0.950,0.900,0.930,0.020,2.198,0.90000,0.93000,2735320,2990000,0.000,0.000,1.470,0.780,2021/07/22,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/07/22,16:08
CHINA FORTUNE,中国长远（新）,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.39500,0.46500,87000,200000,0.000,0.000,0.712,0.375,2021/07/22,16:08
CINDA INTL HLDG,信达国际控股,0.450,0.455,0.460,0.440,0.450,-0.005,-1.099,0.44000,0.45000,81500,182000,0.000,0.000,0.580,0.360,2021/07/22,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.770,0.400,2021/07/22,16:08
DICKSON CONCEPT,迪生创建,4.600,4.610,4.610,4.600,4.610,0.000,0.000,4.60000,4.64000,85235,18500,0.000,0.000,4.760,2.948,2021/07/22,16:08
HERALD HOLD,HERALD HOLD,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.64000,0.76000,0,0,0.000,0.000,0.780,0.500,2021/07/22,16:08
CHOW SANG SANG,周生生,13.280,13.140,13.420,12.760,12.920,-0.220,-1.674,12.86000,12.92000,2884911,223460,0.000,0.000,14.980,7.777,2021/07/22,16:08
TIANLI HOLDINGS,天利控股集团,0.850,0.850,0.850,0.760,0.840,-0.010,-1.176,0.81000,0.85000,166560,200000,0.000,0.000,0.950,0.400,2021/07/22,16:08
COSMOS MACH,大同机械,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.590,0.305,2021/07/22,16:08
POLY PROPERTY,保利置业集团,2.010,2.010,2.050,2.010,2.030,0.020,0.995,2.02000,2.03000,6938097,3428750,0.000,0.000,2.617,1.970,2021/07/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.200,1.200,1.210,1.160,1.210,0.010,0.833,1.19000,1.21000,1234080,1048000,0.000,0.000,3.000,1.010,2021/07/22,16:08
CROCODILE,鳄鱼恤,0.480,0.485,0.510,0.480,0.490,0.005,1.031,0.48500,0.49000,1258620,2547000,0.000,0.000,0.610,0.305,2021/07/22,16:08
YUEXIU PROPERTY,越秀地产（新）,7.900,7.900,8.000,7.870,7.910,0.010,0.127,7.90000,7.91000,13271610,1674714,0.000,0.000,9.650,6.488,2021/07/22,16:08
GD LAND,粤海置地,0.980,1.000,1.000,0.950,0.960,-0.040,-4.000,0.96000,0.98000,1104480,1140000,0.000,0.000,1.400,0.860,2021/07/22,16:08
SUN HING VISION,新兴光学,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.70000,0,0,0.000,0.000,1.810,1.100,2021/07/22,16:08
CARRIANNA,佳宁娜,0.810,0.820,0.860,0.810,0.830,0.010,1.220,0.83000,0.84000,3526800,4196000,0.000,0.000,0.860,0.430,2021/07/22,16:08
CHINESE EST H,华人置业,3.410,3.400,3.470,3.350,3.430,0.030,0.882,3.43000,3.46000,1482937,436000,0.000,0.000,5.409,3.150,2021/07/22,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,610360,940000,0.000,0.000,0.980,0.560,2021/07/22,16:08
ASIA STANDARD,泛海集团,1.130,1.110,1.140,1.120,1.130,0.020,1.802,1.12000,1.13000,169540,150000,0.000,0.000,1.340,0.780,2021/07/22,16:08
MOISELLE INT'L,慕诗国际,0.320,0.350,0.350,0.320,0.350,0.000,0.000,0.33000,0.35000,3960,12000,0.000,0.000,0.395,0.250,2021/07/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.780,0.000,0.000,2.780,0.000,0.000,2.56000,2.82000,0,0,0.000,0.000,3.736,2.590,2021/07/22,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.330,2021/07/22,16:08
CHINA MERCHANTS,招商局中国基金,9.600,9.520,9.650,9.480,9.540,0.020,0.210,9.54000,9.60000,1621140,170000,0.000,0.000,11.309,8.318,2021/07/22,16:08
KUNLUN ENERGY,昆仑能源,6.710,6.640,6.810,6.660,6.750,0.110,1.657,6.74000,6.75000,139744950,20771277,0.000,0.000,9.046,4.698,2021/07/22,16:08
HENGTEN NET,恒腾网络（新）,3.950,3.950,4.330,3.900,4.300,0.350,8.861,4.29000,4.30000,210932994,50353616,0.000,0.000,17.800,1.760,2021/07/22,16:08
JINHUI HOLDINGS,金辉集团,1.220,1.250,1.300,1.220,1.290,0.040,3.200,1.26000,1.30000,113470,89000,0.000,0.000,1.370,0.460,2021/07/22,16:08
CCT FORTIS,中建富通,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.19500,0,0,0.000,0.000,0.320,0.173,2021/07/22,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.015,0.016,0.014,0.015,0.000,0.000,0.01500,0.01600,471184,31197634,0.000,0.000,0.035,0.014,2021/07/22,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.210,0.000,0.000,0.208,-0.002,-0.952,0.19000,0.21400,0,0,0.000,0.000,1.070,0.180,2021/07/22,16:08
FIRST PACIFIC,第一太平,2.650,2.690,2.740,2.650,2.720,0.030,1.115,2.70000,2.72000,4735971,1761803,0.000,0.000,3.128,1.507,2021/07/22,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/22,16:08
CHINA MER PORT,招商局港口,11.580,11.400,11.580,11.360,11.440,0.040,0.351,11.44000,11.46000,20083678,1756407,0.000,0.000,13.252,7.711,2021/07/22,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13100,0.15800,0,0,0.000,0.000,0.320,0.135,2021/07/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.070,0.000,0.000,1.080,0.010,0.935,1.08000,1.19000,0,0,0.000,0.000,1.550,1.000,2021/07/22,16:08
IB SETTLEMENT,国际商业结算,0.000,0.073,0.000,0.000,0.072,-0.001,-1.370,0.06900,0.07300,0,0,0.000,0.000,0.151,0.072,2021/07/22,16:08
KINGBOARD HLDG,建滔集团,42.100,41.900,42.400,41.400,41.750,-0.150,-0.358,41.70000,41.75000,44939441,1076554,0.000,0.000,47.059,21.023,2021/07/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.121,0.126,0.121,0.121,0.122,-0.004,-3.175,0.12200,0.12600,5141,42603,0.000,0.000,0.159,0.051,2021/07/22,16:08
HYPEBEAST,HYPEBEAST,1.150,1.150,1.190,1.140,1.190,0.040,3.478,1.17000,1.19000,398575,345000,0.000,0.000,1.940,0.650,2021/07/22,16:08
WANT WANT CHINA,中国旺旺,5.380,5.390,5.450,5.340,5.440,0.050,0.928,5.43000,5.44000,63613209,11776165,0.000,0.000,6.250,5.027,2021/07/22,16:08
SHENZHEN INT'L,深圳国际,10.300,10.260,10.480,10.240,10.380,0.120,1.170,10.36000,10.38000,15508988,1498896,0.000,0.000,13.669,10.120,2021/07/22,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.50000,0.54000,0,0,0.000,0.000,0.740,0.415,2021/07/22,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
LIPPO CHINA RES,力宝华润,0.117,0.120,0.118,0.116,0.118,-0.002,-1.667,0.11800,0.11900,222380,1910000,0.000,0.000,0.151,0.111,2021/07/22,16:08
NATURAL BEAUTY,自然美,0.000,0.690,0.000,0.000,0.710,0.020,2.899,0.71000,0.74000,0,0,0.000,0.000,1.513,0.600,2021/07/22,16:08
MELBOURNE ENT,万邦投资,0.000,162.800,0.000,0.000,162.800,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/07/22,16:08
BROCKMAN MINING,布莱克万矿业,0.220,0.216,0.220,0.210,0.210,-0.006,-2.778,0.21000,0.22000,180268,844000,0.000,0.000,0.300,0.081,2021/07/22,16:08
HON KWOK LAND,汉国置业,3.650,3.700,3.650,3.650,3.650,-0.050,-1.351,3.62000,3.70000,29200,8000,0.000,0.000,3.880,2.370,2021/07/22,16:08
CENTURY GINWA,世纪金花,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.220,0.156,2021/07/22,16:08
EMPEROR INT'L,英皇国际,1.130,1.130,1.150,1.120,1.130,0.000,0.000,1.13000,1.15000,808100,710000,0.000,0.000,1.240,1.030,2021/07/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.039,0.039,0.039,0.036,0.037,-0.002,-5.128,0.03600,0.03700,1869535,50835000,0.000,0.000,0.190,0.018,2021/07/22,16:08
CHINA EB LTD,中国光大控股,8.990,8.920,9.040,8.970,8.990,0.070,0.785,8.98000,8.99000,21072629,2340472,0.000,0.000,14.014,8.820,2021/07/22,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.067,0.069,0.066,0.069,0.002,2.985,0.06600,0.06900,40062,596000,0.000,0.000,0.103,0.038,2021/07/22,16:08
IDT INT'L,IDT INT'L,0.051,0.050,0.055,0.049,0.050,0.000,0.000,0.04900,0.05000,34542,668000,0.000,0.000,0.120,0.024,2021/07/22,16:08
TSINGTAO BREW,青岛啤酒股份,74.700,74.500,75.350,72.400,73.300,-1.200,-1.611,73.25000,73.35000,249307040,3404266,0.000,0.000,92.716,59.663,2021/07/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.480,0.480,0.490,0.470,0.490,0.010,2.083,0.47500,0.49000,88035,183000,0.000,0.000,0.530,0.255,2021/07/22,16:08
