名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,45.450,45.250,45.500,44.900,45.200,-0.050,-0.110,45.15000,45.20000,209482613,4637250,0.000,0.000,57.475,38.550,2022/12/13,16:08
CLP HOLDINGS,中电控股,57.000,56.850,57.200,56.600,56.900,0.050,0.088,56.90000,56.95000,122030665,2145851,0.000,0.000,77.513,50.886,2022/12/13,16:08
HK & CHINA GAS,香港中华煤气,7.250,7.170,7.280,7.180,7.270,0.100,1.395,7.26000,7.27000,125874411,17387337,0.000,0.000,11.895,6.000,2022/12/13,16:08
WHARF HOLDINGS,九龙仓集团,22.600,22.850,23.900,22.600,23.800,0.950,4.158,23.70000,23.80000,164920318,6982514,0.000,0.000,30.150,19.540,2022/12/13,16:08
HSBC HOLDINGS,汇丰控股,47.600,47.600,47.700,47.000,47.700,0.100,0.210,47.65000,47.70000,554784800,11699746,0.000,0.000,57.104,38.500,2022/12/13,16:08
POWER ASSETS,电能实业,42.200,41.650,42.200,41.300,41.700,0.050,0.120,41.65000,41.70000,114728104,2754832,0.000,0.000,52.022,35.450,2022/12/13,16:08
WISDOM WEALTH,智富资源投资,0.094,0.094,0.094,0.089,0.090,-0.004,-4.255,0.08600,0.09000,497130,5504000,0.000,0.000,0.207,0.072,2022/12/13,16:08
PCCW,电讯盈科,3.540,3.540,3.580,3.520,3.540,0.000,0.000,3.53000,3.54000,21609413,6104661,0.000,0.000,4.239,2.960,2022/12/13,16:08
KEYNE LTD,金奥国际,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02400,0.03000,10650,426000,0.000,0.000,0.050,0.020,2022/12/13,16:08
HANG LUNG GROUP,恒隆集团,14.200,14.340,14.500,14.040,14.500,0.160,1.116,14.38000,14.50000,5368985,375026,0.000,0.000,16.975,9.900,2022/12/13,16:08
HANG SENG BANK,恒生银行,125.500,126.100,129.700,125.400,129.200,3.100,2.458,129.20000,129.30000,225098481,1756659,0.000,0.000,164.616,108.300,2022/12/13,16:08
HENDERSON LAND,恒基地产,26.000,26.050,27.250,26.000,27.200,1.150,4.415,27.15000,27.20000,99625238,3707237,0.000,0.000,33.145,19.000,2022/12/13,16:08
HYSAN DEV,希慎兴业,22.100,22.400,24.000,22.050,23.700,1.300,5.804,23.70000,23.75000,75498986,3293038,0.000,0.000,24.104,16.720,2022/12/13,16:08
SHK PPT,新鸿基地产,101.900,100.900,106.900,100.500,106.300,5.400,5.352,106.20000,106.30000,916008655,8759921,0.000,0.000,106.900,79.616,2022/12/13,16:08
NEW WORLD DEV,新世界发展,22.000,21.700,22.950,21.900,22.400,0.700,3.226,22.40000,22.45000,317641667,14157430,0.000,0.000,30.754,14.166,2022/12/13,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,312580,536000,0.000,0.000,0.635,0.462,2022/12/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.000,64.000,67.700,63.800,67.400,3.400,5.313,67.35000,67.40000,239458353,3600907,0.000,0.000,67.700,38.120,2022/12/13,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15500,0,0,0.000,0.000,0.230,0.110,2022/12/13,16:08
MEXAN,茂盛控股,0.089,0.087,0.089,0.089,0.089,0.002,2.299,0.08800,0.08900,10680,120000,0.000,0.000,0.200,0.070,2022/12/13,16:08
BANK OF E ASIA,东亚银行,9.410,9.340,9.480,9.370,9.440,0.100,1.071,9.43000,9.44000,10219468,1082311,0.000,0.000,13.020,7.420,2022/12/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.650,7.050,6.800,6.850,0.200,3.008,6.85000,7.14000,584900,84000,0.000,0.000,9.069,6.427,2022/12/13,16:08
CHINA MOTOR BUS,中华汽车,75.000,74.000,75.800,75.000,75.000,1.000,1.351,73.55000,75.75000,210560,2800,0.000,0.000,96.809,64.300,2022/12/13,16:08
GALAXY ENT,银河娱乐,51.850,51.350,53.600,51.650,52.600,1.250,2.434,52.60000,52.65000,671002062,12740961,0.000,0.000,54.350,33.550,2022/12/13,16:08
TIAN AN,天安,3.830,4.000,4.000,3.800,3.880,-0.120,-3.000,3.83000,3.88000,7535240,1976000,0.000,0.000,4.100,3.300,2022/12/13,16:08
DYNAMIC HOLD,达力集团,7.500,7.650,8.750,7.500,7.900,0.250,3.268,7.81000,8.00000,1058860,136000,0.000,0.000,11.000,7.500,2022/12/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/13,16:08
CHINA AEROSPACE,航天控股,0.400,0.400,0.405,0.395,0.405,0.005,1.250,0.40000,0.40500,336044,840800,0.000,0.000,0.558,0.330,2022/12/13,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.900,0.000,0.000,10.900,0.000,0.000,10.90000,11.80000,0,0,0.000,0.000,12.220,10.100,2022/12/13,16:08
INTL GENIUS,INTL GENIUS,1.750,1.800,1.830,1.610,1.610,-0.190,-10.556,1.61000,1.63000,383940,216000,0.000,0.000,2.310,1.070,2022/12/13,16:08
KOWLOON DEV,九龙建业,7.690,7.670,7.790,7.690,7.760,0.090,1.173,7.74000,7.78000,386660,50000,0.000,0.000,10.012,6.400,2022/12/13,16:08
FE CONSORT INTL,远东发展,1.930,1.930,1.940,1.920,1.940,0.010,0.518,1.92000,1.94000,1551278,804727,0.000,0.000,2.509,1.680,2022/12/13,16:08
FE HLDGS INTL,远东控股国际,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.220,0.072,2022/12/13,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.690,0.670,0.670,-0.020,-2.899,0.67000,0.68000,1136580,1678000,0.000,0.000,1.120,0.132,2022/12/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.720,3.730,3.740,3.660,3.670,-0.060,-1.609,3.67000,3.68000,3954940,1072000,0.000,0.000,4.198,2.680,2022/12/13,16:08
CH BEIDAHUANG,中国北大荒,0.125,0.120,0.139,0.120,0.122,0.002,1.667,0.12200,0.12800,996896,7608000,0.000,0.000,0.163,0.030,2022/12/13,16:08
GOLD PEAK,金山科技工业,0.590,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,398520,690000,0.000,0.000,0.876,0.540,2022/12/13,16:08
GREAT EAGLE H,鹰君,15.980,15.960,17.100,15.980,16.960,1.000,6.266,16.90000,16.98000,5911157,351986,0.000,0.000,21.028,14.280,2022/12/13,16:08
NE ELECTRIC,东北电气,0.395,0.375,0.395,0.370,0.370,-0.005,-1.333,0.37000,0.37500,236500,628000,0.000,0.000,0.830,0.201,2022/12/13,16:08

HK&S HOTELS,大酒店,7.500,7.450,8.150,7.450,8.150,0.700,9.396,8.14000,8.15000,12525672,1593675,0.000,0.000,9.470,5.950,2022/12/13,16:08
COMPUTER & TECH,科联系统,0.000,2.470,0.000,0.000,2.470,0.000,0.000,2.38000,2.55000,0,0,0.000,0.000,2.612,2.060,2022/12/13,16:08

C AUTO INT DECO,中国汽车内饰,0.425,0.485,0.455,0.425,0.440,-0.045,-9.278,0.44000,0.55000,275750,630000,0.000,0.000,0.950,0.385,2022/12/13,16:08
HK FERRY (HOLD),香港小轮（集团）,7.100,7.050,7.160,7.090,7.160,0.110,1.560,7.14000,7.16000,733620,103000,0.000,0.000,8.065,5.228,2022/12/13,16:08
HARBOUR CENTRE,海港企业,6.750,6.800,7.000,6.750,7.000,0.200,2.941,6.81000,7.20000,95450,14000,0.000,0.000,7.150,6.280,2022/12/13,16:08
FAIRWOOD HOLD,大快活集团,12.220,12.300,13.400,12.220,13.380,1.080,8.780,13.36000,13.38000,5242490,402500,0.000,0.000,15.570,8.514,2022/12/13,16:08
GUOCO GROUP,国浩集团,66.500,66.000,66.500,65.700,66.000,0.000,0.000,66.00000,66.70000,132200,2000,0.000,0.000,85.980,61.000,2022/12/13,16:08
NEWAY GROUP,中星集团控股,0.355,0.335,0.355,0.355,0.350,0.015,4.478,0.32500,0.35000,3550,10000,0.000,0.000,0.530,0.275,2022/12/13,16:08
CHEN HSONG HOLD,震雄集团,1.750,1.755,1.750,1.700,1.730,-0.025,-1.425,1.73000,1.77000,626380,362000,0.000,0.000,2.645,1.520,2022/12/13,16:08
SUNWAY INT'L,新威国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.300,0.089,2022/12/13,16:08
SKYFAME REALTY,天誉置业,0.081,0.079,0.086,0.073,0.075,-0.004,-5.063,0.07400,0.07500,73342210,934780000,0.000,0.000,0.950,0.027,2022/12/13,16:08
HK FOOD INV,香港食品投资,0.660,0.600,0.660,0.560,0.600,0.000,0.000,0.56000,0.60000,13760,24000,0.000,0.000,0.850,0.560,2022/12/13,16:08
GREEN LEADER,绿领控股,0.201,0.209,0.205,0.183,0.202,-0.007,-3.349,0.19200,0.20300,240040,1200000,0.000,0.000,0.510,0.091,2022/12/13,16:08
TRANSPORT INT'L,载通,9.600,9.500,10.000,9.590,9.980,0.480,5.053,9.95000,9.97000,2120736,214800,0.000,0.000,12.854,8.200,2022/12/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.082,0.082,0.085,0.075,0.082,0.000,0.000,0.07700,0.08200,10411,127000,0.000,0.000,0.120,0.045,2022/12/13,16:08
GET NICE,结好控股,0.152,0.153,0.156,0.151,0.155,0.002,1.307,0.15200,0.15500,46764,308000,0.000,0.000,0.164,0.134,2022/12/13,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.310,0.000,0.000,0.305,-0.005,-1.613,0.27000,0.30500,0,0,0.000,0.000,0.680,0.121,2022/12/13,16:08
MTR CORPORATION,港铁公司,38.850,38.650,39.950,38.650,39.700,1.050,2.717,39.65000,39.70000,166262113,4205508,0.000,0.000,42.807,33.150,2022/12/13,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.160,6.190,6.600,6.130,6.260,0.070,1.131,6.24000,6.29000,52563870,8202000,0.000,0.000,7.270,4.210,2022/12/13,16:08
RICH GOLDMAN,金粤控股,0.060,0.053,0.100,0.060,0.081,0.028,52.830,0.08100,0.08300,1108495,13705000,0.000,0.000,0.100,0.060,2022/12/13,16:08
MIRAMAR HOTEL,美丽华酒店,11.780,11.760,12.280,11.780,12.280,0.520,4.422,12.28000,12.30000,898080,74000,0.000,0.000,14.461,10.600,2022/12/13,16:08
META MEDIA,超媒体控股,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.33000,0.37000,29600,80000,0.000,0.000,0.880,0.163,2022/12/13,16:08
ASIAN CITRUS,亚洲果业,0.080,0.078,0.080,0.077,0.076,-0.002,-2.564,0.07300,0.07700,11621,150000,0.000,0.000,0.250,0.059,2022/12/13,16:08
Y.T. REALTY,渝太地产,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,1.650,0.650,2022/12/13,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.023,0.021,0.021,0.000,0.000,0.02100,0.02200,140749,6621002,0.000,0.000,0.060,0.018,2022/12/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/12/13,16:08
REGAL INT'L,REGAL INT'L,2.780,2.790,2.850,2.780,2.850,0.060,2.151,2.85000,2.88000,112360,40000,0.000,0.000,3.480,2.400,2022/12/13,16:08
CENTURY LEGEND,世纪建业,0.095,0.095,0.106,0.095,0.106,0.011,11.579,0.09500,0.10600,1564,16000,0.000,0.000,0.190,0.080,2022/12/13,16:08
CNEWECON FUND,中国新经济投资,0.174,0.175,0.185,0.174,0.184,0.009,5.143,0.17500,0.18400,512890,2800000,0.000,0.000,0.359,0.162,2022/12/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.730,3.710,3.730,3.650,3.660,-0.050,-1.348,3.66000,3.67000,10844562,2946006,0.000,0.000,4.648,2.150,2022/12/13,16:08
CRAZY SPORTS,疯狂体育,0.249,0.255,0.255,0.248,0.255,0.000,0.000,0.25000,0.25500,686309,2736600,0.000,0.000,0.405,0.170,2022/12/13,16:08
SINO LAND,信和置业,9.910,9.880,10.060,9.850,9.940,0.060,0.607,9.94000,9.95000,70094102,7039194,0.000,0.000,11.801,8.250,2022/12/13,16:08
STELUX HOLDINGS,宝光实业,0.058,0.059,0.064,0.058,0.061,0.002,3.390,0.06100,0.06400,13460,221000,0.000,0.000,0.103,0.040,2022/12/13,16:08
CE HUADA TECH,中电华大科技,0.790,0.790,0.860,0.780,0.860,0.070,8.861,0.85000,0.86000,3973080,4804000,0.000,0.000,0.900,0.479,2022/12/13,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.910,2.990,2.910,2.950,0.040,1.375,2.95000,2.96000,1171080,396000,0.000,0.000,3.968,2.630,2022/12/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.750,9.800,10.400,9.750,10.400,0.600,6.122,10.32000,10.40000,23141105,2272500,0.000,0.000,10.400,6.423,2022/12/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.240,4.270,4.340,4.230,4.340,0.070,1.639,4.25000,4.37000,315760,74000,0.000,0.000,4.965,3.870,2022/12/13,16:08
TAI SANG LAND,大生地产,0.000,3.930,0.000,0.000,3.940,0.010,0.254,3.94000,4.13000,0,0,0.000,0.000,4.201,3.580,2022/12/13,16:08
PUXING ENERGY,普星能量,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.49500,0.52000,5000,10000,0.000,0.000,0.776,0.460,2022/12/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.066,0.061,0.066,0.056,0.058,-0.003,-4.918,0.05800,0.06400,3257620,53640000,0.000,0.000,0.228,0.045,2022/12/13,16:08
CHAMPION TECH,冠军科技集团,0.089,0.089,0.094,0.086,0.093,0.004,4.494,0.08700,0.09300,1765824,19944000,0.000,0.000,0.120,0.048,2022/12/13,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43500,0.49000,0,0,0.000,0.000,0.650,0.189,2022/12/13,16:08
GREENHEART GP,绿心集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.08500,0,0,0.000,0.000,0.136,0.060,2022/12/13,16:08
LVGEM CHINA,绿景中国地产,1.410,1.420,1.420,1.380,1.380,-0.040,-2.817,1.38000,1.39000,8426090,6040000,0.000,0.000,1.640,0.590,2022/12/13,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.59000,0.68000,0,0,0.000,0.000,1.075,0.495,2022/12/13,16:08
HENDERSON INV,恒基发展,0.280,0.275,0.290,0.280,0.285,0.010,3.636,0.29000,0.29500,428252,1497377,0.000,0.000,0.372,0.242,2022/12/13,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.00000,9.75000,0,0,0.000,0.000,10.254,6.490,2022/12/13,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.00000,0,0,0.000,0.000,2.397,1.820,2022/12/13,16:08

HANG LUNG PPT,恒隆地产,14.760,14.620,15.000,14.620,14.920,0.300,2.052,14.92000,14.94000,100354033,6769534,0.000,0.000,16.404,9.280,2022/12/13,16:08
SUMMIT ASCENT,凯升控股,0.180,0.172,0.180,0.163,0.166,-0.006,-3.488,0.16500,0.16700,695560,4192000,0.000,0.000,0.340,0.032,2022/12/13,16:08
SHOUGANG CENT,首佳科技,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22900,0.24800,0,0,0.000,0.000,0.353,0.153,2022/12/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19200,0.21400,0,0,0.000,0.000,0.281,0.149,2022/12/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.090,0.000,0.000,9.180,0.090,0.990,9.18000,0.00000,0,0,0.000,0.000,12.620,8.794,2022/12/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.198,0.213,0.200,0.192,0.200,-0.013,-6.103,0.19100,0.20000,113447,579000,0.000,0.000,0.410,0.115,2022/12/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.870,1.900,1.870,1.880,0.010,0.535,1.86000,1.88000,1005699,532000,0.000,0.000,2.157,1.610,2022/12/13,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.960,0.920,0.960,0.000,0.000,0.92000,0.96000,536800,562000,0.000,0.000,1.270,0.860,2022/12/13,16:08

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.450,0.200,2022/12/13,16:08
CINDA INTL HLDG,信达国际控股,0.340,0.350,0.355,0.335,0.355,0.005,1.429,0.33500,0.35500,55580,162000,0.000,0.000,0.445,0.335,2022/12/13,16:08

DICKSON CONCEPT,迪生创建,4.120,4.050,4.120,4.070,4.080,0.030,0.741,4.08000,4.14000,106825,26000,0.000,0.000,4.177,3.120,2022/12/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.638,0.370,2022/12/13,16:08
CHOW SANG SANG,周生生,9.600,9.510,9.960,9.350,9.820,0.310,3.260,9.82000,9.86000,7657822,786585,0.000,0.000,11.393,7.020,2022/12/13,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.54000,0.65000,0,0,0.000,0.000,0.700,0.400,2022/12/13,16:08
COSMOS MACH,大同机械,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.36000,0,0,0.000,0.000,0.430,0.275,2022/12/13,16:08
POLY PROPERTY,保利置业集团,1.950,1.940,1.960,1.910,1.920,-0.020,-1.031,1.92000,1.93000,10647619,5518873,0.000,0.000,2.088,1.200,2022/12/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.440,1.470,1.430,1.450,0.010,0.694,1.42000,1.45000,4164760,2856000,0.000,0.000,1.850,0.960,2022/12/13,16:08
CROCODILE,鳄鱼恤,0.177,0.171,0.177,0.169,0.177,0.006,3.509,0.17300,0.17700,64235,363000,0.000,0.000,0.337,0.146,2022/12/13,16:08
YUEXIU PROPERTY,越秀地产,9.700,9.740,9.780,9.480,9.520,-0.220,-2.259,9.52000,9.53000,24380812,2545902,0.000,0.000,10.839,6.243,2022/12/13,16:08
GD LAND,粤海置地,0.760,0.780,0.770,0.750,0.760,-0.020,-2.564,0.76000,0.77000,571700,752000,0.000,0.000,1.076,0.564,2022/12/13,16:08
SUN HING VISION,新兴光学,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.311,0.750,2022/12/13,16:08
CARRIANNA,佳宁娜,0.445,0.430,0.490,0.445,0.465,0.035,8.140,0.46500,0.48500,592360,1268000,0.000,0.000,0.696,0.340,2022/12/13,16:08
CHINESE EST H,华人置业,2.500,2.470,2.500,2.480,2.480,0.010,0.405,2.47000,2.48000,404685,162500,0.000,0.000,3.840,1.320,2022/12/13,16:08
ENM HOLDINGS,安宁控股,0.430,0.445,0.445,0.430,0.445,0.000,0.000,0.43000,0.45000,10380,24000,0.000,0.000,0.860,0.350,2022/12/13,16:08
ASIA STANDARD,泛海集团,0.580,0.590,0.600,0.560,0.600,0.010,1.695,0.58000,0.60000,60780,106000,0.000,0.000,0.920,0.380,2022/12/13,16:08
MOISELLE INT'L,慕诗国际,0.222,0.219,0.222,0.222,0.222,0.003,1.370,0.19000,0.22200,1332,6000,0.000,0.000,0.315,0.185,2022/12/13,16:08
CHEUK NANG HOLD,卓能（集团）,2.160,2.120,2.160,2.160,2.160,0.040,1.887,2.16000,2.27000,3409,1631,0.000,0.000,2.560,1.932,2022/12/13,16:08
CHINA INV HOLD,中国兴业控股,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.31000,0.35500,46650,150520,0.000,0.000,0.540,0.280,2022/12/13,16:08
CHINA MERCHANTS,招商局中国基金,7.980,8.050,8.040,7.870,7.960,-0.090,-1.118,7.95000,8.00000,462280,58000,0.000,0.000,9.500,7.020,2022/12/13,16:08
KUNLUN ENERGY,昆仑能源,5.930,5.880,5.930,5.810,5.890,0.010,0.170,5.89000,5.90000,56794554,9635673,0.000,0.000,8.279,4.610,2022/12/13,16:08
CHINA RUYI,中国儒意,1.790,1.770,1.840,1.730,1.800,0.030,1.695,1.79000,1.80000,44040035,24418476,0.000,0.000,3.350,1.220,2022/12/13,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.000,-0.020,-1.961,0.95000,1.00000,0,0,0.000,0.000,1.420,0.910,2022/12/13,16:08
CCT FORTIS,中建富通,0.164,0.165,0.164,0.164,0.164,-0.001,-0.606,0.14500,0.16400,2329,14250,0.000,0.000,0.230,0.121,2022/12/13,16:08
CENTRALWEALTHGP,中达集团控股,0.088,0.087,0.094,0.078,0.087,0.000,0.000,0.08600,0.08700,15091594,176843103,0.000,0.000,0.096,0.010,2022/12/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08
FIRST PACIFIC,第一太平,2.500,2.480,2.520,2.470,2.520,0.040,1.613,2.51000,2.52000,8299630,3334000,0.000,0.000,3.390,2.080,2022/12/13,16:08

CHINA MER PORT,招商局港口,11.440,11.440,11.900,11.320,11.720,0.280,2.448,11.72000,11.74000,47942602,4101720,0.000,0.000,15.063,8.910,2022/12/13,16:08
CCIAM FUTURE EN,信能低碳,0.280,0.270,0.315,0.230,0.300,0.030,11.111,0.29500,0.30000,650041,2345600,0.000,0.000,0.475,0.100,2022/12/13,16:08
TAI PING CARPET,TAI PING CARPET,0.570,0.640,0.570,0.570,0.590,-0.050,-7.813,0.59000,0.74000,9120,16000,0.000,0.000,1.230,0.540,2022/12/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07100,0.09900,0,0,0.000,0.000,0.400,0.070,2022/12/13,16:08
KINGBOARD HLDG,建滔集团,25.500,25.600,25.500,25.000,25.250,-0.350,-1.367,25.20000,25.25000,13293584,526548,0.000,0.000,37.613,18.441,2022/12/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.089,0.100,0.090,0.092,0.003,3.371,0.08800,0.09200,27527,296700,0.000,0.000,0.128,0.080,2022/12/13,16:08
HYPEBEAST,HYPEBEAST,0.460,0.460,0.460,0.450,0.450,-0.010,-2.174,0.44000,0.46000,139818,305200,0.000,0.000,1.260,0.450,2022/12/13,16:08
WANT WANT CHINA,中国旺旺,5.230,5.220,5.290,5.170,5.260,0.040,0.766,5.25000,5.26000,51844981,9904934,0.000,0.000,7.746,4.725,2022/12/13,16:08
SHENZHEN INT'L,深圳国际,7.480,7.450,7.550,7.350,7.470,0.020,0.268,7.46000,7.47000,43681615,5849541,0.000,0.000,8.333,5.120,2022/12/13,16:08

BE ENVIRONMENT,北京控股环境集团,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.35500,0.37000,370,1000,0.000,0.000,0.590,0.265,2022/12/13,16:08

LIPPO CHINA RES,力宝华润,0.110,0.110,0.110,0.106,0.107,-0.003,-2.727,0.10700,0.11000,3260,30000,0.000,0.000,0.143,0.090,2022/12/13,16:08
NATURAL BEAUTY,自然美,0.550,0.530,0.550,0.500,0.500,-0.030,-5.660,0.45500,0.55000,97500,190000,0.000,0.000,0.646,0.415,2022/12/13,16:08
MELBOURNE ENT,万邦投资,0.000,103.000,0.000,0.000,103.000,0.000,0.000,102.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/13,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.173,0.000,0.000,0.172,-0.001,-0.578,0.16600,0.17200,0,0,0.000,0.000,0.325,0.151,2022/12/13,16:08
HON KWOK LAND,汉国置业,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.88000,2.03000,37,20,0.000,0.000,2.832,1.780,2022/12/13,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.125,0.001,0.806,0.12500,0.13000,0,0,0.000,0.000,0.188,0.077,2022/12/13,16:08
EMPEROR INT'L,英皇国际,0.650,0.660,0.680,0.650,0.680,0.020,3.030,0.66000,0.69000,96900,144000,0.000,0.000,0.940,0.451,2022/12/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.105,0.096,0.105,0.100,0.105,0.009,9.375,0.10000,0.10500,133660,1300000,0.000,0.000,0.620,0.055,2022/12/13,16:08
CHINA EB LTD,中国光大控股,5.920,5.990,5.990,5.890,5.910,-0.080,-1.336,5.91000,5.95000,13401791,2262824,0.000,0.000,8.830,4.130,2022/12/13,16:08
NEWTIMES ENERGY,新时代能源,0.105,0.104,0.108,0.099,0.103,-0.001,-0.962,0.09800,0.10300,341223,3339500,0.000,0.000,0.180,0.053,2022/12/13,16:08
IDT INT'L,IDT INT'L,0.018,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01800,68,4000,0.000,0.000,0.040,0.014,2022/12/13,16:08
TSINGTAO BREW,青岛啤酒股份,74.800,74.250,74.800,73.150,74.000,-0.250,-0.337,73.95000,74.00000,205719654,2785766,0.000,0.000,83.500,53.886,2022/12/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.315,0.330,0.295,0.315,0.000,0.000,0.29500,0.32000,415645,1307000,0.000,0.000,0.350,0.147,2022/12/13,16:08
SILVER GRANT,银建国际,0.340,0.330,0.345,0.330,0.335,0.005,1.515,0.33000,0.33500,150570,446000,0.000,0.000,0.580,0.325,2022/12/13,16:08

K. WAH INT'L,嘉华国际,2.800,2.780,2.800,2.750,2.800,0.020,0.719,2.78000,2.80000,2524600,908000,0.000,0.000,2.977,2.190,2022/12/13,16:08
GEMINI INV,盛洋投资,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.820,0.290,2022/12/13,16:08
GEELY AUTO,吉利汽车,12.060,12.020,12.500,12.000,12.180,0.160,1.331,12.18000,12.20000,644975423,52559853,0.000,0.000,23.373,8.300,2022/12/13,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.209,0.026,2022/12/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.880,6.860,6.970,6.780,6.880,0.020,0.292,6.88000,6.95000,21527082,3118382,0.000,0.000,8.342,5.370,2022/12/13,16:08
SA SA INT'L,莎莎国际,1.730,1.690,1.950,1.700,1.930,0.240,14.201,1.92000,1.93000,148945755,79315565,0.000,0.000,1.950,0.830,2022/12/13,16:08
JOHNSON ELEC H,德昌电机控股,9.700,9.660,10.680,9.700,10.380,0.720,7.453,10.30000,10.38000,17580440,1718000,0.000,0.000,16.502,7.231,2022/12/13,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.43500,0,0,0.000,0.000,0.460,0.355,2022/12/13,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,550,5000,0.000,0.000,0.187,0.109,2022/12/13,16:08
