名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.500,58.050,57.950,57.500,57.700,-0.350,-0.603,57.70000,57.70000,239554873,4156351,0.000,0.000,64.700,45.034,2021/08/13,16:01
CLP HOLDINGS,中电控股,77.300,77.450,77.850,77.300,77.750,0.300,0.387,77.90000,77.90000,82516692,1063684,0.000,0.000,81.650,68.674,2021/08/13,16:01
HK & CHINA GAS,香港中华煤气,12.700,12.700,12.780,12.640,12.740,0.040,0.315,12.78000,12.78000,63309121,4980288,0.000,0.000,13.220,10.268,2021/08/13,16:01
WHARF HOLDINGS,九龙仓集团,25.450,25.650,25.700,24.900,25.700,0.050,0.195,25.85000,25.85000,29469539,1167858,0.000,0.000,30.700,13.782,2021/08/13,16:01
HSBC HOLDINGS,汇丰控股,44.200,44.300,44.300,43.800,44.200,-0.100,-0.226,44.30000,44.30000,386528688,8771710,0.000,0.000,50.850,27.184,2021/08/13,16:01
POWER ASSETS,电能实业,49.450,49.450,49.800,49.100,49.550,0.100,0.202,49.55000,49.55000,53092111,1071042,0.000,0.000,51.350,38.416,2021/08/13,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/13,08:55
PCCW,电讯盈科,4.150,4.130,4.150,4.120,4.120,-0.010,-0.242,4.14000,4.14000,28151587,6813637,0.000,0.000,5.048,4.000,2021/08/13,16:01
KEYNE LTD,金奥国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.04700,0,0,0.000,0.000,0.102,0.045,2021/08/13,15:00
HANG LUNG GROUP,恒隆集团,19.800,19.780,19.800,19.560,19.600,-0.180,-0.910,19.60000,19.60000,3638380,185052,0.000,0.000,21.465,16.973,2021/08/13,16:01
HANG SENG BANK,恒生银行,146.800,147.700,147.800,146.200,147.500,-0.200,-0.135,147.20000,147.20000,75440414,512215,0.000,0.000,166.700,106.052,2021/08/13,16:01
HENDERSON LAND,恒基地产,35.250,35.500,36.100,35.250,35.800,0.300,0.845,35.85000,35.85000,70660743,1975949,0.000,0.000,38.850,26.851,2021/08/13,16:02
HYSAN DEV,希慎兴业,28.200,28.200,28.750,28.200,28.700,0.500,1.773,28.60000,28.60000,17184829,602532,0.000,0.000,33.409,22.437,2021/08/13,16:01
SHK PPT,新鸿基地产,110.000,111.000,110.300,108.900,109.800,-1.200,-1.081,109.60000,109.60000,253961718,2321758,0.000,0.000,124.444,91.691,2021/08/13,16:02
NEW WORLD DEV,新世界发展,37.050,37.300,37.350,37.050,37.250,-0.050,-0.134,37.10000,37.10000,33211687,893105,0.000,0.000,43.000,34.500,2021/08/13,16:01
ORIENTAL PRESS,东方报业集团,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.77000,0.78000,1163740,1512000,0.000,0.000,0.850,0.385,2021/08/13,15:57
SWIRE PACIFIC A,太古股份公司Ａ,49.600,49.550,53.800,49.300,53.400,3.850,7.770,54.45000,54.45000,182938272,3487858,0.000,0.000,64.600,34.752,2021/08/13,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.20300,0,0,0.000,0.000,0.340,0.070,2021/08/13,13:41
MEXAN,茂盛控股,0.114,0.117,0.114,0.114,0.114,-0.003,-2.564,0.11100,0.11700,13680,120000,0.000,0.000,0.139,0.102,2021/08/13,15:02
BANK OF E ASIA,东亚银行,13.220,13.220,13.220,13.000,13.020,-0.200,-1.513,13.02000,13.02000,33395344,2557536,0.000,0.000,19.500,12.040,2021/08/13,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.940,9.780,10.000,9.940,9.980,0.200,2.045,9.80000,9.98000,119640,12000,0.000,0.000,10.240,8.976,2021/08/13,15:31
CHINA MOTOR BUS,中华汽车,107.900,107.300,108.800,107.900,108.000,0.700,0.652,107.80000,108.80000,562820,5200,0.000,0.000,117.705,84.442,2021/08/13,15:59
GALAXY ENT,银河娱乐,49.250,49.250,49.750,48.550,49.150,-0.100,-0.203,49.15000,49.15000,475241238,9698710,0.000,0.000,80.300,45.700,2021/08/13,16:01
TIAN AN,天安,0.000,4.470,0.000,0.000,4.470,0.000,0.000,4.43000,4.65000,0,0,0.000,0.000,5.000,3.892,2021/08/13,15:59
DYNAMIC HOLD,达力集团,12.020,12.320,12.220,12.020,12.220,-0.100,-0.812,12.22000,12.54000,48480,4000,0.000,0.000,16.558,11.300,2021/08/13,16:01
BAN LOONG HOLD,万隆控股集团,0.350,0.350,0.360,0.315,0.325,-0.025,-7.143,0.32000,0.32000,8147510,23980000,0.000,0.000,0.570,0.233,2021/08/13,16:01
CHINA AEROSPACE,航天控股,0.660,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.65000,1834860,2774000,0.000,0.000,0.830,0.380,2021/08/13,16:01
CROSS-HAR(HOLD),港通控股,12.500,12.420,12.500,12.460,12.500,0.080,0.644,12.40000,12.50000,74920,6000,0.000,0.000,14.125,9.290,2021/08/13,15:59
AMBER HILL FIN,安山金控,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.24000,1.41000,0,0,0.000,0.000,3.260,0.433,2021/08/13,16:01
KOWLOON DEV,九龙建业,9.230,9.240,9.300,9.170,9.240,0.000,0.000,9.18000,9.26000,8192054,887898,0.000,0.000,9.895,7.100,2021/08/13,15:59
FE CONSORT INTL,远东发展,3.040,3.030,3.050,3.010,3.040,0.010,0.330,3.04000,3.04000,1749020,576000,0.000,0.000,3.250,2.069,2021/08/13,16:01
FE HLDGS INTL,远东控股国际,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13600,0.14900,5460,39000,0.000,0.000,0.201,0.110,2021/08/13,15:59
FE HOTELS,远东酒店实业,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.230,0.111,2021/08/13,16:01
FIRST TRACTOR,第一拖拉机股份,4.450,4.460,4.700,4.420,4.630,0.170,3.812,4.63000,4.63000,39072360,8544000,0.000,0.000,6.300,2.548,2021/08/13,16:01
CH BEIDAHUANG,中国北大荒,0.061,0.061,0.061,0.059,0.061,0.000,0.000,0.05900,0.06100,26824,448000,0.000,0.000,0.144,0.042,2021/08/13,15:56
GOLD PEAK,金山工业,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,542090,821000,0.000,0.000,0.760,0.500,2021/08/13,15:52
GREAT EAGLE H,鹰君,24.850,24.650,24.850,24.650,24.650,0.000,0.000,24.70000,24.80000,412217,16666,0.000,0.000,30.594,16.095,2021/08/13,16:01
NE ELECTRIC,东北电气,0.540,0.550,0.560,0.540,0.550,0.000,0.000,0.55000,0.56000,89240,162000,0.000,0.000,0.920,0.420,2021/08/13,15:44
C.P. POKPHAND,卜蜂国际,0.820,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.82000,5084640,6164000,0.000,0.000,1.079,0.630,2021/08/13,16:01
HK&S HOTELS,大酒店,6.770,6.780,6.770,6.730,6.730,-0.050,-0.737,6.73000,6.73000,1056465,156500,0.000,0.000,8.600,5.600,2021/08/13,16:01
COMPUTER & TECH,科联系统,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.64000,2.71000,0,0,0.000,0.000,2.857,2.038,2021/08/13,15:24
HOP HING GROUP,合兴集团,0.046,0.048,0.047,0.046,0.047,-0.001,-2.083,0.04600,0.04700,57984,1244000,0.000,0.000,0.150,0.039,2021/08/13,15:31
C AUTO INT DECO,中国汽车内饰,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.03000,1840,2000,0.000,0.000,1.600,0.300,2021/08/13,16:01
HK FERRY (HOLD),香港小轮（集团）,5.710,5.730,5.730,5.710,5.710,-0.020,-0.349,5.70000,5.71000,200230,35000,0.000,0.000,6.380,5.670,2021/08/13,15:58
HARBOUR CENTRE,海港企业,0.000,8.380,0.000,0.000,8.380,0.000,0.000,8.11000,8.49000,0,0,0.000,0.000,8.800,6.795,2021/08/13,15:13
FAIRWOOD HOLD,FAIRWOOD HOLD,17.620,17.600,17.620,17.520,17.600,0.000,0.000,17.54000,17.54000,588850,33500,0.000,0.000,19.741,16.500,2021/08/13,16:01
GUOCO GROUP,国浩集团,89.050,89.500,89.050,89.050,89.050,-0.450,-0.503,89.05000,90.00000,89050,1000,0.000,0.000,105.255,84.577,2021/08/13,10:31
NEWAY GROUP,中星集团控股,0.510,0.485,0.510,0.480,0.495,0.010,2.062,0.45500,0.49500,23349,48100,0.000,0.000,0.670,0.250,2021/08/13,15:59
CHEN HSONG HOLD,震雄集团,2.790,2.790,2.800,2.770,2.790,0.000,0.000,2.79000,2.79000,540740,194000,0.000,0.000,2.900,1.608,2021/08/13,16:01
SUNWAY INT'L,新威国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.224,2021/08/13,08:55
SKYFAME REALTY,天誉置业,0.910,0.920,0.930,0.900,0.910,-0.010,-1.087,0.91000,0.91000,6476900,7126000,0.000,0.000,1.110,0.880,2021/08/13,16:01
HK FOOD INV,香港食品投资,0.710,0.690,0.730,0.630,0.700,0.010,1.449,0.62000,0.70000,55380,84000,0.000,0.000,0.890,0.510,2021/08/13,16:01
GREEN LEADER,绿领控股,0.145,0.130,0.145,0.145,0.145,0.015,11.538,0.11100,0.14500,18698,131400,0.000,0.000,0.238,0.102,2021/08/13,16:01
TRANSPORT INT'L,载通,14.640,14.600,14.640,14.460,14.500,-0.100,-0.685,14.46000,14.50000,209704,14400,0.000,0.000,16.418,13.333,2021/08/13,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.113,0.102,0.113,0.100,0.112,0.010,9.804,0.09600,0.11200,46240,454000,0.000,0.000,0.176,0.073,2021/08/13,15:23
GET NICE,结好控股,0.179,0.178,0.180,0.178,0.179,0.001,0.562,0.17800,0.17900,135116,758000,0.000,0.000,0.248,0.148,2021/08/13,15:52
GRAND OCEAN AR,弘海高新资源,0.420,0.435,0.425,0.370,0.425,-0.010,-2.299,0.37500,0.42500,39893,95981,0.000,0.000,0.820,0.165,2021/08/13,15:13
MTR CORPORATION,港铁公司,45.100,45.000,45.900,45.000,45.500,0.500,1.111,45.45000,45.45000,148414430,3261095,0.000,0.000,48.524,37.285,2021/08/13,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.520,2021/08/13,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.830,6.830,6.840,6.790,6.800,-0.030,-0.439,6.80000,6.80000,1227560,180000,0.000,0.000,9.060,5.920,2021/08/13,16:01
RICH GOLDMAN,金粤控股,0.100,0.103,0.100,0.100,0.100,-0.003,-2.913,0.10000,0.10100,13000,130000,0.000,0.000,0.238,0.044,2021/08/13,15:14
MIRAMAR HOTEL,美丽华酒店,14.300,14.400,14.300,14.300,14.300,-0.100,-0.694,14.30000,14.60000,14300,1000,0.000,0.000,16.254,11.986,2021/08/13,16:02
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/13,09:50
ASIAN CITRUS,亚洲果业,0.217,0.223,0.235,0.217,0.224,0.001,0.448,0.22400,0.23400,43089,187500,0.000,0.000,0.600,0.141,2021/08/13,15:59
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,1.64000,0,0,0.000,0.000,2.310,1.110,2021/08/13,15:59
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,94969,3820060,0.000,0.000,0.031,0.010,2021/08/13,15:59
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,0.750,0.530,2021/08/13,15:43
REGAL INT'L,REGAL INT'L,3.910,3.920,3.910,3.860,3.900,-0.020,-0.510,3.87000,3.91000,77908,20023,0.000,0.000,4.270,2.650,2021/08/13,15:59
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.18400,0,0,0.000,0.000,0.280,0.130,2021/08/13,10:06
CNEWECON FUND,中国新经济投资,0.173,0.180,0.173,0.173,0.173,-0.007,-3.889,0.16500,0.18000,24220,140000,0.000,0.000,0.255,0.148,2021/08/13,15:59
CH OVS G OCEANS,中国海外宏洋集团,5.070,5.090,5.200,5.030,5.070,-0.020,-0.393,5.11000,5.11000,12651687,2463319,0.000,0.000,5.511,3.829,2021/08/13,16:02
CRAZY SPORTS,疯狂体育,0.550,0.560,0.560,0.530,0.550,-0.010,-1.786,0.55000,0.55000,5789560,10670000,0.000,0.000,1.000,0.220,2021/08/13,16:01
SINO LAND,信和置业,12.120,12.160,12.300,12.000,12.080,-0.080,-0.658,11.96000,11.96000,44909887,3717828,0.000,0.000,12.980,8.507,2021/08/13,16:02
STELUX HOLDINGS,宝光实业,0.080,0.076,0.080,0.073,0.073,-0.003,-3.947,0.07400,0.07600,67753,870000,0.000,0.000,0.130,0.066,2021/08/13,15:57
CE HUADA TECH,中电华大科技,0.830,0.830,0.850,0.830,0.850,0.020,2.410,0.84000,0.86000,655440,780000,0.000,0.000,1.180,0.650,2021/08/13,15:50
SUN HUNG KAI CO,新鸿基公司,3.930,3.960,3.930,3.880,3.920,-0.040,-1.010,3.91000,3.91000,1967137,503000,0.000,0.000,4.450,2.845,2021/08/13,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.360,8.210,8.820,8.270,8.730,0.520,6.334,8.72000,8.75000,23883320,2763300,0.000,0.000,10.100,6.267,2021/08/13,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.580,5.580,5.620,5.500,5.590,0.010,0.179,5.50000,5.60000,334180,60000,0.000,0.000,5.680,4.485,2021/08/13,16:01
TAI SANG LAND,大生地产,4.260,4.230,4.450,4.260,4.450,0.220,5.201,4.28000,4.45000,47050,11000,0.000,0.000,4.500,3.628,2021/08/13,15:56
PUXING ENERGY,普星能量,0.970,0.970,0.970,0.950,0.970,0.000,0.000,0.92000,0.97000,146480,152000,0.000,0.000,1.109,0.495,2021/08/13,15:39
GOLDEN CEN INTL,金禧国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18400,0.20400,0,0,0.000,0.000,0.320,0.142,2021/08/13,14:57
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/13,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.365,0.260,2021/08/13,09:00
GREENHEART GP,绿心集团,0.130,0.132,0.130,0.127,0.127,-0.005,-3.788,0.13000,0.13000,83360,652000,0.000,0.000,0.200,0.076,2021/08/13,16:02
LVGEM CHINA,绿景中国地产,1.870,1.870,1.870,1.810,1.820,-0.050,-2.674,1.84000,1.84000,7068720,3858000,0.000,0.000,3.200,1.710,2021/08/13,16:02
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/08/13,10:04
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.41000,141224,346326,0.000,0.000,0.465,0.290,2021/08/13,15:51
XINGFA ALUM,兴发铝业,12.800,12.900,13.000,12.800,12.800,-0.100,-0.775,12.76000,12.78000,4519500,350000,0.000,0.000,13.830,7.055,2021/08/13,15:55
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.12000,2.35000,0,0,0.000,0.000,2.810,1.854,2021/08/13,14:23
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
HANG LUNG PPT,恒隆地产,20.550,20.900,21.000,20.550,20.700,-0.200,-0.957,20.70000,20.70000,14503518,697992,0.000,0.000,22.467,18.000,2021/08/13,16:02
SUMMIT ASCENT,凯升控股,0.640,0.640,0.640,0.610,0.640,0.000,0.000,0.62000,0.64000,172040,276000,0.000,0.000,1.240,0.480,2021/08/13,15:59
SHOUGANG CENT,首长宝佳,0.270,0.265,0.275,0.260,0.270,0.005,1.887,0.27000,0.27500,112320,416000,0.000,0.000,0.345,0.185,2021/08/13,15:52
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.700,0.223,2021/08/13,09:06
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.10000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/08/13,09:46
LANDSEA PPT,朗诗地产,0.435,0.445,0.435,0.420,0.430,-0.015,-3.371,0.42500,0.43000,207220,490000,0.000,0.000,0.720,0.420,2021/08/13,15:50
SICHUAN EXPRESS,四川成渝高速公路,1.750,1.750,1.760,1.740,1.740,-0.010,-0.571,1.73000,1.75000,1807480,1034000,0.000,0.000,1.948,1.678,2021/08/13,15:59
GR PROPERTIES,国锐地产,1.030,1.040,1.040,1.010,1.030,-0.010,-0.962,1.02000,1.03000,5496000,5346000,0.000,0.000,1.460,0.780,2021/08/13,15:56
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/13,08:55
CHINA FORTUNE,中国长远（新）,0.450,0.430,0.450,0.440,0.440,0.010,2.326,0.46000,0.50000,37160,84000,0.000,0.000,0.712,0.365,2021/08/13,15:59
CINDA INTL HLDG,信达国际控股,0.455,0.460,0.465,0.450,0.460,0.000,0.000,0.45500,0.46000,51320,112000,0.000,0.000,0.580,0.360,2021/08/13,15:02
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.400,2021/08/13,08:55
DICKSON CONCEPT,迪生创建,4.300,4.290,4.320,4.250,4.300,0.010,0.233,4.26000,4.30000,669060,156000,0.000,0.000,4.747,2.880,2021/08/13,15:37
HERALD HOLD,HERALD HOLD,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.780,0.500,2021/08/13,10:37
CHOW SANG SANG,周生生,12.500,12.600,12.760,12.500,12.500,-0.100,-0.794,12.52000,12.52000,804700,64000,0.000,0.000,14.980,7.777,2021/08/13,16:01
TIANLI HOLDINGS,天利控股集团,0.980,0.890,0.980,0.850,0.890,0.000,0.000,0.86000,0.91000,581460,614000,0.000,0.000,0.980,0.400,2021/08/13,15:34
COSMOS MACH,大同机械,0.430,0.435,0.430,0.430,0.430,-0.005,-1.149,0.42500,0.43500,12900,30000,0.000,0.000,0.590,0.305,2021/08/13,15:46
POLY PROPERTY,保利置业集团,2.010,2.010,2.040,2.000,2.000,-0.010,-0.498,2.01000,2.01000,5940861,2946703,0.000,0.000,2.617,1.870,2021/08/13,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.200,1.270,1.240,1.250,0.050,4.167,1.21000,1.25000,1111200,882000,0.000,0.000,3.000,1.010,2021/08/13,16:01
CROCODILE,鳄鱼恤,0.490,0.500,0.510,0.480,0.485,-0.015,-3.000,0.48500,0.49000,3401200,6899000,0.000,0.000,0.610,0.305,2021/08/13,15:59
YUEXIU PROPERTY,越秀地产（新）,7.440,7.460,7.450,7.340,7.370,-0.090,-1.206,7.38000,7.38000,10419314,1409335,0.000,0.000,9.650,6.628,2021/08/13,16:01
GD LAND,粤海置地,0.890,0.880,0.900,0.850,0.870,-0.010,-1.136,0.87000,0.90000,140680,158000,0.000,0.000,1.400,0.830,2021/08/13,15:30
SUN HING VISION,新兴光学,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.37000,0.00000,0,0,0.000,0.000,1.810,1.100,2021/08/13,09:00
CARRIANNA,佳宁娜,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.79000,0.80000,760260,946000,0.000,0.000,0.900,0.430,2021/08/13,15:23
CHINESE EST H,华人置业,3.100,3.140,3.170,3.080,3.100,-0.040,-1.274,3.10000,3.10000,268790,86000,0.000,0.000,5.329,2.960,2021/08/13,16:01
ENM HOLDINGS,安宁控股,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.61000,0.63000,359600,580000,0.000,0.000,0.980,0.560,2021/08/13,15:59
ASIA STANDARD,泛海集团,1.050,1.060,1.050,1.010,1.030,-0.030,-2.830,1.03000,1.05000,175720,170000,0.000,0.000,1.340,0.780,2021/08/13,15:19
MOISELLE INT'L,慕诗国际,0.350,0.365,0.360,0.350,0.360,-0.005,-1.370,0.35000,0.36000,158220,452000,0.000,0.000,0.395,0.250,2021/08/13,15:51
CHEUK NANG HOLD,卓能（集团）,2.790,2.680,2.790,2.790,2.790,0.110,4.104,2.55000,2.79000,2790,1000,0.000,0.000,3.736,2.400,2021/08/13,15:57
CHINA INV HOLD,中国兴业控股,0.390,0.415,0.390,0.390,0.390,-0.025,-6.024,0.41000,0.45000,3900,10000,0.000,0.000,0.660,0.390,2021/08/13,16:01
CHINA MERCHANTS,招商局中国基金,9.440,9.410,9.440,9.390,9.440,0.030,0.319,9.42000,9.44000,452420,48000,0.000,0.000,11.309,8.318,2021/08/13,15:56
KUNLUN ENERGY,昆仑能源,7.050,7.190,7.380,7.050,7.300,0.110,1.530,7.35000,7.35000,154464662,21254733,0.000,0.000,9.046,4.698,2021/08/13,16:01
HENGTEN NET,恒腾网络（新）,4.710,4.810,4.900,4.600,4.780,-0.030,-0.624,4.79000,4.79000,89278075,18939087,0.000,0.000,17.800,1.760,2021/08/13,16:01
JINHUI HOLDINGS,金辉集团,1.300,1.350,1.360,1.290,1.360,0.010,0.741,1.32000,1.36000,95910,72000,0.000,0.000,1.370,0.460,2021/08/13,14:44
CCT FORTIS,中建富通,0.190,0.195,0.192,0.190,0.192,-0.003,-1.538,0.19000,0.19500,57400,300000,0.000,0.000,0.320,0.173,2021/08/13,15:27
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.012,0.012,-0.001,-7.692,0.01300,0.01400,315784,24318016,0.000,0.000,0.035,0.012,2021/08/13,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.800,0.180,2021/08/13,15:59
FIRST PACIFIC,第一太平,2.630,2.660,2.640,2.580,2.600,-0.060,-2.256,2.59000,2.59000,7127980,2738500,0.000,0.000,3.128,1.671,2021/08/13,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.026,2021/08/13,08:55
CHINA MER PORT,招商局港口,11.280,11.360,11.460,11.240,11.280,-0.080,-0.704,11.26000,11.26000,13233494,1169459,0.000,0.000,13.252,7.711,2021/08/13,16:01
CCIAM FUTURE EN,信能低碳贷款,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.12200,0.13900,10476,76000,0.000,0.000,0.280,0.121,2021/08/13,14:57
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.34000,0,0,0.000,0.000,1.550,1.000,2021/08/13,09:01
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.150,0.068,2021/08/13,15:34
KINGBOARD HLDG,建滔集团,38.000,38.100,38.800,37.800,38.000,-0.100,-0.262,38.05000,38.05000,72362595,1894469,0.000,0.000,47.059,21.072,2021/08/13,16:01
CH AGRI-PROD EX,中国农产品交易,0.124,0.124,0.124,0.117,0.124,0.000,0.000,0.12000,0.12300,79690,660000,0.000,0.000,0.159,0.059,2021/08/13,15:33
HYPEBEAST,HYPEBEAST,1.030,1.050,1.050,1.030,1.050,0.000,0.000,1.03000,1.06000,145200,140000,0.000,0.000,1.940,0.650,2021/08/13,15:59
WANT WANT CHINA,中国旺旺,5.260,5.290,5.350,5.260,5.310,0.020,0.378,5.30000,5.30000,26285579,4953014,0.000,0.000,6.250,5.027,2021/08/13,16:02
SHENZHEN INT'L,深圳国际,10.540,10.540,10.620,10.460,10.520,-0.020,-0.190,10.50000,10.50000,10479670,992927,0.000,0.000,13.669,10.020,2021/08/13,16:02
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
BE ENVIRONMENT,北京控股环境集团,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.51000,0.52000,463070,921000,0.000,0.000,0.740,0.415,2021/08/13,15:18
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
LIPPO CHINA RES,力宝华润,0.118,0.120,0.120,0.117,0.117,-0.003,-2.500,0.11800,0.12000,100340,848000,0.000,0.000,0.151,0.111,2021/08/13,15:55
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,1.513,0.600,2021/08/13,09:54
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.10001,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/13,09:45
BROCKMAN MINING,布莱克万矿业,0.435,0.230,0.435,0.221,0.228,-0.002,-0.870,0.23000,0.25000,176196,740000,0.000,0.000,0.435,0.081,2021/08/13,15:59
HON KWOK LAND,汉国置业,3.670,3.680,3.680,3.670,3.680,0.000,0.000,3.48000,3.68000,190880,52000,0.000,0.000,3.880,2.370,2021/08/13,16:01
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.17500,0,0,0.000,0.000,0.220,0.142,2021/08/13,15:59
EMPEROR INT'L,英皇国际,1.120,1.120,1.130,1.120,1.120,0.000,0.000,1.11000,1.12000,127780,114000,0.000,0.000,1.240,1.030,2021/08/13,14:36
CHINA BAOLI TEC,中国宝力科技,0.034,0.035,0.035,0.034,0.034,-0.001,-2.857,0.03500,0.03500,119995,3510000,0.000,0.000,0.190,0.018,2021/08/13,16:01
CHINA EB LTD,中国光大控股,9.080,9.120,9.160,9.040,9.150,0.030,0.329,9.11000,9.11000,17690711,1942227,0.000,0.000,12.715,8.270,2021/08/13,16:01
NEWTIMES ENERGY,新时代能源,0.057,0.057,0.059,0.054,0.056,-0.001,-1.754,0.05700,0.05900,65768,1194000,0.000,0.000,0.103,0.038,2021/08/13,15:57
IDT INT'L,IDT INT'L,0.044,0.046,0.044,0.040,0.041,-0.005,-10.870,0.04400,0.04400,229314,5610000,0.000,0.000,0.120,0.024,2021/08/13,16:01
TSINGTAO BREW,青岛啤酒股份,66.050,66.050,67.200,65.550,66.600,0.550,0.833,66.70000,66.70000,112056445,1693151,0.000,0.000,92.716,58.250,2021/08/13,16:01
