名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.550,47.550,48.200,47.550,47.850,0.300,0.631,47.85000,47.95000,179005753,3737128,0.000,0.000,52.319,36.973,2023/06/30,16:08
CLP HOLDINGS,中电控股,60.750,60.850,61.350,60.300,60.900,0.050,0.082,60.85000,60.90000,139410784,2291252,0.000,0.000,66.259,49.263,2023/06/30,16:08
HK & CHINA GAS,香港中华煤气,6.750,6.740,6.810,6.720,6.770,0.030,0.445,6.77000,6.78000,68126950,10062556,0.000,0.000,8.170,5.810,2023/06/30,16:08
WHARF HOLDINGS,九龙仓集团,18.100,18.240,18.620,18.100,18.620,0.380,2.083,18.60000,18.62000,21261292,1147000,0.000,0.000,29.814,16.000,2023/06/30,16:08
HSBC HOLDINGS,汇丰控股,61.100,60.850,61.400,60.850,61.000,0.150,0.247,60.95000,61.00000,1220624104,20004150,0.000,0.000,61.550,36.854,2023/06/30,16:08
POWER ASSETS,电能实业,40.600,40.800,41.200,40.600,41.050,0.250,0.613,41.00000,41.05000,67654834,1649868,0.000,0.000,48.785,33.885,2023/06/30,16:08
WISDOM WEALTH,智富资源投资,0.209,0.217,0.216,0.204,0.204,-0.013,-5.991,0.20400,0.20900,403596,1943000,0.000,0.000,0.374,0.154,2023/06/30,16:08
PCCW,电讯盈科,4.020,4.010,4.070,4.000,4.060,0.050,1.247,4.06000,4.07000,30246191,7480030,0.000,0.000,4.070,2.748,2023/06/30,16:08
KEYNE LTD,金奥国际,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01600,480,30000,0.000,0.000,0.040,0.013,2023/06/30,16:08
HANG LUNG GROUP,恒隆集团,11.980,12.000,12.000,11.860,11.880,-0.120,-1.000,11.88000,11.92000,8278351,692635,0.000,0.000,14.628,9.440,2023/06/30,16:08
HANG SENG BANK,恒生银行,110.600,110.100,112.700,110.200,111.500,1.400,1.272,111.50000,111.60000,149034992,1335239,0.000,0.000,133.310,103.800,2023/06/30,16:08
HENDERSON LAND,恒基地产,23.150,23.050,23.500,23.050,23.300,0.250,1.085,23.25000,23.30000,51697349,2218186,0.000,0.000,29.015,18.016,2023/06/30,16:08
HYSAN DEV,希慎兴业,19.160,19.200,19.420,19.120,19.120,-0.080,-0.417,19.12000,19.14000,17489947,912109,0.000,0.000,26.140,15.951,2023/06/30,16:08
SHK PPT,新鸿基地产,98.000,97.650,99.400,97.750,98.700,1.050,1.075,98.65000,98.70000,281185752,2850389,0.000,0.000,114.583,78.711,2023/06/30,16:08
NEW WORLD DEV,新世界发展,19.200,19.200,19.500,19.140,19.280,0.080,0.417,19.28000,19.30000,79914123,4141829,0.000,0.000,25.549,13.867,2023/06/30,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.58000,0.59000,27540,48000,0.000,0.000,0.680,0.462,2023/06/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.900,60.400,60.400,59.350,60.050,-0.350,-0.579,60.00000,60.15000,93527370,1555055,0.000,0.000,70.652,40.423,2023/06/30,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09400,0.10000,0,0,0.000,0.000,0.230,0.086,2023/06/30,16:08
MEXAN,茂盛控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.08100,0,0,0.000,0.000,0.200,0.066,2023/06/30,16:08
BANK OF E ASIA,东亚银行,10.200,10.160,11.100,10.200,10.820,0.660,6.496,10.82000,10.86000,32147963,2973611,0.000,0.000,11.460,7.308,2023/06/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.660,6.640,6.660,6.660,6.660,0.020,0.301,6.66000,7.30000,13320,2000,0.000,0.000,8.502,6.427,2023/06/30,16:08
CHINA MOTOR BUS,中华汽车,70.600,70.600,70.800,70.550,70.800,0.200,0.283,70.30000,71.00000,56500,800,0.000,0.000,84.961,61.767,2023/06/30,16:08
GALAXY ENT,银河娱乐,50.500,50.500,50.700,49.650,49.700,-0.800,-1.584,49.70000,49.75000,403906362,8093209,0.000,0.000,59.800,33.550,2023/06/30,16:08
TIAN AN,天安,4.210,4.150,4.210,4.160,4.210,0.060,1.446,4.21000,4.25000,75730,18000,0.000,0.000,4.400,3.116,2023/06/30,16:08
DYNAMIC HOLD,达力集团,10.960,10.960,10.960,10.620,10.900,-0.060,-0.547,10.80000,10.96000,195800,18000,0.000,0.000,13.080,10.620,2023/06/30,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/30,16:08
CHINA AEROSPACE,航天控股,0.370,0.370,0.375,0.370,0.370,0.000,0.000,0.37000,0.37500,115470,310000,0.000,0.000,0.450,0.313,2023/06/30,16:08
CROSS-HAR(HOLD),港通控股,8.400,8.410,8.400,8.400,8.400,-0.010,-0.119,8.38000,8.88000,84000,10000,0.000,0.000,11.782,8.380,2023/06/30,16:08
INTL GENIUS,INTL GENIUS,11.380,11.500,11.720,11.000,11.520,0.020,0.174,11.44000,11.52000,10117114,887700,0.000,0.000,13.180,1.070,2023/06/30,16:08
KOWLOON DEV,九龙建业,8.100,8.150,8.140,8.050,8.080,-0.070,-0.859,8.05000,8.08000,1821290,225000,0.000,0.000,8.801,5.795,2023/06/30,16:08
FE CONSORT INTL,远东发展,1.870,1.850,1.870,1.830,1.860,0.010,0.541,1.83000,1.86000,1245709,676312,0.000,0.000,2.190,1.644,2023/06/30,16:08
FE HLDGS INTL,远东控股国际,0.145,0.138,0.145,0.130,0.132,-0.006,-4.348,0.13200,0.13900,170754,1266000,0.000,0.000,0.170,0.072,2023/06/30,16:08
FE HOTELS,远东酒店实业,0.870,0.860,0.880,0.850,0.860,0.000,0.000,0.84000,0.86000,419960,488000,0.000,0.000,1.140,0.495,2023/06/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.580,3.600,3.720,3.580,3.700,0.100,2.778,3.70000,3.72000,5373677,1460330,0.000,0.000,4.219,2.496,2023/06/30,16:08
CH BEIDAHUANG,中国北大荒,0.150,0.152,0.151,0.141,0.151,-0.001,-0.658,0.14800,0.15100,543152,3736000,0.000,0.000,0.232,0.080,2023/06/30,16:08
GOLD PEAK,金山科技工业,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,38840,71000,0.000,0.000,0.690,0.510,2023/06/30,16:08
GREAT EAGLE H,鹰君,14.980,14.800,15.360,14.980,15.280,0.480,3.243,15.06000,15.28000,1259241,83131,0.000,0.000,19.471,13.833,2023/06/30,16:08
NE ELECTRIC,东北电气,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.27000,0,0,0.000,0.000,0.600,0.250,2023/06/30,16:08

HK&S HOTELS,大酒店,6.780,6.780,6.920,6.760,6.900,0.120,1.770,6.86000,6.90000,2227460,324000,0.000,0.000,8.950,5.950,2023/06/30,16:08
COMPUTER & TECH,科联系统,2.300,2.300,2.300,2.300,2.300,0.000,0.000,2.30000,2.40000,4600,2000,0.000,0.000,2.444,1.941,2023/06/30,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.780,0.239,2023/06/30,16:08
HK FERRY (HOLD),香港小轮（集团）,5.540,5.540,5.540,5.500,5.520,-0.020,-0.361,5.50000,5.52000,270060,49000,0.000,0.000,7.044,4.836,2023/06/30,16:08
HARBOUR CENTRE,海港企业,0.000,7.320,0.000,0.000,7.320,0.000,0.000,7.27000,7.34000,0,0,0.000,0.000,7.500,6.280,2023/06/30,16:08
FAIRWOOD HOLD,大快活集团,11.500,11.580,11.600,11.300,11.460,-0.120,-1.036,11.36000,11.48000,1185405,103500,0.000,0.000,14.120,8.514,2023/06/30,16:08
GUOCO GROUP,国浩集团,58.200,58.900,58.200,58.000,58.850,-0.050,-0.085,58.10000,58.90000,522800,9000,0.000,0.000,76.653,57.200,2023/06/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.425,0.260,2023/06/30,16:08
CHEN HSONG HOLD,震雄集团,1.610,1.640,1.620,1.610,1.620,-0.020,-1.220,1.62000,1.63000,171240,106000,0.000,0.000,2.165,1.482,2023/06/30,16:08
SUNWAY INT'L,新威国际,0.080,0.081,0.080,0.080,0.080,-0.001,-1.235,0.07400,0.08800,6400,80000,0.000,0.000,0.193,0.077,2023/06/30,16:08
SKYFAME REALTY,天誉置业,0.018,0.019,0.020,0.018,0.019,0.000,0.000,0.01800,0.01900,39846,2110000,0.000,0.000,0.106,0.013,2023/06/30,16:08
HK FOOD INV,香港食品投资,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.52000,0.58000,10800,20000,0.000,0.000,0.790,0.470,2023/06/30,16:08
GREEN LEADER,绿领控股,0.097,0.103,0.099,0.096,0.099,-0.004,-3.883,0.09600,0.10100,19309,200100,0.000,0.000,0.495,0.094,2023/06/30,16:08
TRANSPORT INT'L,载通,9.750,9.850,10.020,9.750,9.900,0.050,0.508,9.90000,10.00000,340657,34384,0.000,0.000,11.240,7.811,2023/06/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.163,0.163,0.165,0.163,0.163,0.000,0.000,0.14800,0.16300,47924,294000,0.000,0.000,0.175,0.053,2023/06/30,16:08
GET NICE,结好控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14700,0.15000,18300,122000,0.000,0.000,0.159,0.137,2023/06/30,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.395,0.400,0.365,0.365,-0.030,-7.595,0.37000,0.38500,96860,244000,0.000,0.000,0.730,0.250,2023/06/30,16:08
MTR CORPORATION,港铁公司,36.200,36.200,36.450,35.950,36.000,-0.200,-0.552,36.00000,36.15000,129792729,3597563,0.000,0.000,41.997,32.377,2023/06/30,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.990,5.920,6.040,5.900,5.990,0.070,1.182,5.99000,6.02000,3106692,519069,0.000,0.000,8.480,4.210,2023/06/30,16:08
RICH GOLDMAN,金粤控股,0.044,0.045,0.044,0.044,0.045,0.000,0.000,0.04500,0.04900,5720,130000,0.000,0.000,0.118,0.040,2023/06/30,16:08
MIRAMAR HOTEL,美丽华酒店,11.560,11.560,11.560,11.480,11.560,0.000,0.000,11.50000,11.56000,161260,14000,0.000,0.000,13.521,10.333,2023/06/30,16:08
META MEDIA,超媒体控股,0.435,0.435,0.440,0.420,0.440,0.005,1.149,0.41500,0.44000,102210,242000,0.000,0.000,1.970,0.260,2023/06/30,16:08
ASIAN CITRUS,亚洲果业,0.063,0.061,0.064,0.063,0.064,0.003,4.918,0.06300,0.06500,7020,110000,0.000,0.000,0.142,0.059,2023/06/30,16:08
Y.T. REALTY,渝太地产,0.000,0.440,0.000,0.000,0.445,0.005,1.136,0.44500,0.49500,0,0,0.000,0.000,1.540,0.415,2023/06/30,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23900,0.26000,2,9,0.000,0.000,0.840,0.239,2023/06/30,16:08
AMS TRANSPORT,进智公共交通,0.690,0.690,0.710,0.690,0.710,0.020,2.899,0.69000,0.71000,42100,60000,0.000,0.000,0.750,0.690,2023/06/30,16:08
REGAL INT'L,REGAL INT'L,2.990,3.000,3.300,2.990,3.300,0.300,10.000,3.22000,3.30000,2638780,830200,0.000,0.000,3.450,2.400,2023/06/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.08200,0,0,0.000,0.000,0.140,0.000,2023/06/30,16:08
CNEWECON FUND,中国新经济投资,0.177,0.168,0.181,0.177,0.179,0.011,6.548,0.16900,0.17900,3708870,20500000,0.000,0.000,0.214,0.150,2023/06/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.680,3.750,3.780,3.670,3.670,-0.080,-2.133,3.67000,3.68000,10208629,2749000,0.000,0.000,4.604,2.071,2023/06/30,16:08
CRAZY SPORTS,疯狂体育,0.167,0.167,0.172,0.167,0.170,0.003,1.796,0.16900,0.17000,144659,857400,0.000,0.000,0.330,0.130,2023/06/30,16:08
SINO LAND,信和置业,9.420,9.460,9.690,9.420,9.630,0.170,1.797,9.63000,9.64000,52501932,5457420,0.000,0.000,11.627,8.129,2023/06/30,16:08
STELUX HOLDINGS,宝光实业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.06800,0,0,0.000,0.000,0.103,0.040,2023/06/30,16:08
CE HUADA TECH,中电华大科技,1.520,1.520,1.520,1.470,1.500,-0.020,-1.316,1.49000,1.50000,5100917,3437900,0.000,0.000,1.740,0.590,2023/06/30,16:08
SUN HUNG KAI CO,新鸿基公司,3.030,2.990,3.050,2.980,3.050,0.060,2.007,3.01000,3.05000,421450,139000,0.000,0.000,3.573,2.511,2023/06/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.800,9.820,9.900,9.760,9.870,0.050,0.509,9.87000,9.89000,11112680,1130500,0.000,0.000,10.680,6.650,2023/06/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.630,3.520,3.820,3.630,3.660,0.140,3.977,3.65000,3.66000,882250,239000,0.000,0.000,4.450,3.500,2023/06/30,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.63000,3.79000,0,0,0.000,0.000,4.173,3.460,2023/06/30,16:08
PUXING ENERGY,普星能量,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.42000,0,0,0.000,0.000,0.770,0.400,2023/06/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/30,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/30,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/06/30,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04600,0.05500,0,0,0.000,0.000,0.105,0.047,2023/06/30,16:08
LVGEM CHINA,绿景中国地产,1.490,1.460,1.520,1.470,1.500,0.040,2.740,1.48000,1.50000,16835060,11464000,0.000,0.000,1.830,0.720,2023/06/30,16:08
YUSEI,YUSEI,0.000,0.466,0.000,0.000,0.466,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.882,0.465,2023/06/30,16:08
HENDERSON INV,恒基发展,0.270,0.265,0.270,0.265,0.270,0.005,1.887,0.26500,0.27000,69380,257000,0.000,0.000,0.327,0.233,2023/06/30,16:08
XINGFA ALUM,兴发铝业,6.400,6.330,6.400,6.360,6.360,0.030,0.474,6.36000,6.66000,248840,39000,0.000,0.000,9.474,6.215,2023/06/30,16:08
WONG'S INT'L,王氏国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/30,16:08

HANG LUNG PPT,恒隆地产,12.180,12.020,12.300,12.020,12.100,0.080,0.666,12.08000,12.10000,70177297,5788449,0.000,0.000,15.589,8.886,2023/06/30,16:08
SUMMIT ASCENT,凯升控股,0.170,0.170,0.178,0.166,0.171,0.001,0.588,0.16900,0.17100,182980,1088000,0.000,0.000,0.340,0.071,2023/06/30,16:08
SHOUGANG CENT,首佳科技,0.160,0.163,0.175,0.160,0.173,0.010,6.135,0.16700,0.17300,12570,76000,0.000,0.000,0.259,0.153,2023/06/30,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.238,0.235,0.250,0.238,0.249,0.014,5.957,0.24300,0.25000,299685,1230000,0.000,0.000,0.281,0.182,2023/06/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.150,0.000,0.000,8.150,0.000,0.000,7.80000,0.00000,0,0,0.000,0.000,11.843,8.000,2023/06/30,16:08
LANDSEA MGMT,朗诗绿色管理,0.138,0.129,0.138,0.138,0.138,0.009,6.977,0.11700,0.14900,16560,120000,0.000,0.000,0.229,0.098,2023/06/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.230,2.230,2.260,2.230,2.250,0.020,0.897,2.25000,2.26000,1255900,558000,0.000,0.000,2.260,1.528,2023/06/30,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.970,0.940,0.940,-0.010,-1.053,0.94000,0.95000,1665260,1746000,0.000,0.000,1.160,0.760,2023/06/30,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.470,0.035,2023/06/30,16:08
CINDA INTL HLDG,信达国际控股,0.340,0.345,0.340,0.340,0.335,-0.010,-2.899,0.31000,0.33500,1360,4000,0.000,0.000,0.445,0.340,2023/06/30,16:08

DICKSON CONCEPT,迪生创建,4.350,4.350,4.450,4.300,4.350,0.000,0.000,4.35000,4.43000,158080,36500,0.000,0.000,4.540,3.060,2023/06/30,16:08
HERALD HOLD,HERALD HOLD,0.495,0.520,0.495,0.495,0.495,-0.025,-4.808,0.48000,0.52000,2475,5000,0.000,0.000,0.520,0.347,2023/06/30,16:08
CHOW SANG SANG,周生生,8.710,8.710,8.850,8.590,8.730,0.020,0.230,8.61000,8.73000,2063010,238000,0.000,0.000,12.583,6.901,2023/06/30,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.375,0.000,0.000,0.380,0.005,1.333,0.38000,0.45500,0,0,0.000,0.000,0.700,0.365,2023/06/30,16:08
COSMOS MACH,大同机械,0.270,0.275,0.280,0.270,0.280,0.005,1.818,0.25500,0.28000,14260,52000,0.000,0.000,0.390,0.240,2023/06/30,16:08
POLY PROPERTY,保利置业集团,1.760,1.740,1.790,1.740,1.750,0.010,0.575,1.74000,1.75000,3447550,1954000,0.000,0.000,2.329,1.170,2023/06/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.960,2023/06/30,16:08
CROCODILE,鳄鱼恤,0.160,0.161,0.160,0.160,0.160,-0.001,-0.621,0.16000,0.16200,10400,65000,0.000,0.000,0.300,0.146,2023/06/30,16:08
YUEXIU PROPERTY,越秀地产,9.050,8.940,9.200,8.930,9.110,0.170,1.902,9.09000,9.11000,30591243,3355443,0.000,0.000,12.204,5.756,2023/06/30,16:08
GD LAND,粤海置地,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.68000,0.69000,542020,800000,0.000,0.000,0.827,0.566,2023/06/30,16:08
SUN HING VISION,新兴光学,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,201480,286000,0.000,0.000,1.250,0.700,2023/06/30,16:08
CARRIANNA,佳宁娜,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.667,0.340,2023/06/30,16:08
CHINESE EST H,华人置业,2.270,2.270,2.430,2.260,2.360,0.090,3.965,2.36000,2.38000,2264814,960000,0.000,0.000,3.450,1.320,2023/06/30,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,908960,1748000,0.000,0.000,0.580,0.350,2023/06/30,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,30000,50000,0.000,0.000,0.730,0.380,2023/06/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.370,0.153,2023/06/30,16:08
CHEUK NANG HOLD,卓能（集团）,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.85000,1.90000,1900,1000,0.000,0.000,2.506,1.820,2023/06/30,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18400,0.22600,0,0,0.000,0.000,0.650,0.192,2023/06/30,16:08
CHINA MERCHANTS,招商局中国基金,8.580,8.580,8.610,8.580,8.610,0.030,0.350,8.48000,8.64000,515700,60000,0.000,0.000,9.111,6.594,2023/06/30,16:08
KUNLUN ENERGY,昆仑能源,6.030,6.000,6.210,5.980,6.160,0.160,2.667,6.16000,6.17000,80238408,13039461,0.000,0.000,7.394,4.398,2023/06/30,16:08
CHINA RUYI,中国儒意,1.900,1.900,1.940,1.820,1.840,-0.060,-3.158,1.83000,1.84000,90324700,47942000,0.000,0.000,2.900,1.220,2023/06/30,16:08
JINHUI HOLDINGS,金辉集团,0.760,0.800,0.820,0.750,0.780,-0.020,-2.500,0.76000,0.81000,78720,103000,0.000,0.000,1.386,0.732,2023/06/30,16:08
CCT FORTIS,中建富通,0.164,0.164,0.164,0.142,0.142,-0.022,-13.415,0.14200,0.15000,18754,130000,0.000,0.000,0.230,0.121,2023/06/30,16:08
CENTRALWEALTHGP,中达集团控股,0.034,0.034,0.036,0.033,0.035,0.001,2.941,0.03400,0.03500,1278592,37478000,0.000,0.000,0.150,0.018,2023/06/30,16:08

FIRST PACIFIC,第一太平,2.700,2.700,2.730,2.690,2.710,0.010,0.370,2.71000,2.72000,7370564,2718000,0.000,0.000,3.057,1.999,2023/06/30,16:08

CHINA MER PORT,招商局港口,11.000,10.980,11.140,10.960,11.060,0.080,0.729,11.04000,11.06000,44666743,4024925,0.000,0.000,12.845,8.452,2023/06/30,16:08
CCIAM FUTURE EN,信能低碳,0.039,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03900,0.04000,35480,904000,0.000,0.000,0.400,0.039,2023/06/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/30,16:08
IB SETTLEMENT,国际商业结算,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05500,0.06000,2975,50000,0.000,0.000,0.150,0.053,2023/06/30,16:08
KINGBOARD HLDG,建滔集团,20.350,20.600,21.800,20.100,21.350,0.750,3.641,21.35000,21.40000,22688510,1068209,0.000,0.000,32.436,17.802,2023/06/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.091,0.086,0.091,0.091,0.091,0.005,5.814,0.08600,0.09400,13530,150000,0.000,0.000,0.118,0.076,2023/06/30,16:08
HYPEBEAST,HYPEBEAST,0.305,0.300,0.305,0.300,0.305,0.005,1.667,0.29500,0.31500,183638,610400,0.000,0.000,0.960,0.237,2023/06/30,16:08
WANT WANT CHINA,中国旺旺,5.250,5.120,5.250,5.130,5.200,0.080,1.563,5.20000,5.21000,23664225,4552847,0.000,0.000,6.379,4.725,2023/06/30,16:08
SHENZHEN INT'L,深圳国际,6.940,6.850,6.940,6.800,6.900,0.050,0.730,6.90000,6.91000,23393467,3387451,0.000,0.000,7.990,4.941,2023/06/30,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.420,0.420,0.405,0.420,0.000,0.000,0.40000,0.42000,39050,96000,0.000,0.000,0.550,0.265,2023/06/30,16:08

LIPPO C RES-NEW,力宝华润（新）,0.730,0.700,0.730,0.700,0.730,0.030,4.286,0.71000,0.73000,35390,49000,0.000,0.000,1.430,0.700,2023/06/30,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.53000,0,0,0.000,0.000,0.840,0.415,2023/06/30,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,125.00000,130.00000,62500,500,0.000,0.000,137.871,94.246,2023/06/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.15800,0,0,0.000,0.000,0.275,0.132,2023/06/30,16:08
HON KWOK LAND,汉国置业,1.960,2.000,1.990,1.960,1.980,-0.020,-1.000,1.98000,2.04000,120860,61000,0.000,0.000,2.500,1.780,2023/06/30,16:08
CENTURY GINWA,世纪金花,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.12200,0.13500,1464,12000,0.000,0.000,0.188,0.085,2023/06/30,16:08
EMPEROR INT'L,英皇国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.795,0.451,2023/06/30,16:08

CHINA EB LTD,中国光大控股,4.640,4.690,4.750,4.640,4.690,0.000,0.000,4.69000,4.70000,3147788,668000,0.000,0.000,7.030,4.006,2023/06/30,16:08
NEWTIMES ENERGY,新时代能源,0.124,0.124,0.124,0.122,0.124,0.000,0.000,0.11900,0.12400,129642,1052000,0.000,0.000,0.180,0.074,2023/06/30,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/30,16:08
TSINGTAO BREW,青岛啤酒股份,67.950,68.500,71.650,67.950,71.200,2.700,3.942,71.10000,71.20000,341131893,4841703,0.000,0.000,85.010,53.010,2023/06/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.27000,1040,4000,0.000,0.000,0.395,0.147,2023/06/30,16:08
SILVER GRANT,银建国际,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.27000,0.29500,37730,130000,0.000,0.000,0.580,0.255,2023/06/30,16:08

K. WAH INT'L,嘉华国际,2.510,2.520,2.530,2.510,2.510,-0.010,-0.397,2.51000,2.53000,423014,168091,0.000,0.000,2.842,2.074,2023/06/30,16:08
GEMINI INV,盛洋投资,0.375,0.375,0.430,0.375,0.430,0.055,14.667,0.33000,0.43000,4610,12000,0.000,0.000,0.790,0.290,2023/06/30,16:08
GEELY AUTO,吉利汽车,9.330,9.300,9.630,9.300,9.560,0.260,2.796,9.56000,9.57000,375707977,39407575,0.000,0.000,18.326,8.117,2023/06/30,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03400,0,0,0.000,0.000,0.054,0.020,2023/06/30,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.330,7.300,7.380,7.220,7.220,-0.080,-1.096,7.21000,7.22000,14714460,2024000,0.000,0.000,8.071,5.022,2023/06/30,16:08
SA SA INT'L,莎莎国际,1.400,1.420,1.430,1.400,1.410,-0.010,-0.704,1.41000,1.42000,817960,578000,0.000,0.000,2.150,0.830,2023/06/30,16:08
JOHNSON ELEC H,德昌电机控股,10.060,10.060,10.160,10.020,10.020,-0.040,-0.398,10.02000,10.06000,3121293,309500,0.000,0.000,11.495,7.231,2023/06/30,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/06/30,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.12400,0,0,0.000,0.000,0.187,0.102,2023/06/30,16:08
CONCORD NE,协合新能源,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,1494400,2300000,0.000,0.000,0.769,0.560,2023/06/30,16:08
WINFULL GP,宏辉集团,0.218,0.216,0.218,0.218,0.218,0.002,0.926,0.20800,0.22000,12208,56000,0.000,0.000,0.350,0.200,2023/06/30,16:08
