名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,58.400,58.200,58.900,58.100,58.750,0.550,0.945,58.75000,58.80000,300064471,5121797,0.000,0.000,65.800,48.800,2022/03/30,16:08
CLP HOLDINGS,中电控股,76.750,76.500,77.000,76.200,76.400,-0.100,-0.131,76.35000,76.40000,253779769,3318375,0.000,0.000,81.650,73.800,2022/03/30,16:08
HK & CHINA GAS,香港中华煤气,9.630,9.620,9.660,9.550,9.560,-0.060,-0.624,9.55000,9.56000,258864671,27011374,0.000,0.000,13.700,9.430,2022/03/30,16:08
WHARF HOLDINGS,九龙仓集团,23.100,23.350,24.300,23.100,24.250,0.900,3.854,24.15000,24.25000,25849397,1073963,0.000,0.000,30.700,20.150,2022/03/30,16:08
HSBC HOLDINGS,汇丰控股,53.800,53.500,54.450,53.750,53.950,0.450,0.841,53.90000,53.95000,1125052840,20820331,0.000,0.000,59.600,38.300,2022/03/30,16:08
POWER ASSETS,电能实业,51.550,51.550,51.750,51.250,51.500,-0.050,-0.097,51.50000,51.55000,119117573,2312722,0.000,0.000,51.950,44.200,2022/03/30,16:08
WISDOM WEALTH,智富资源投资,0.083,0.085,0.085,0.083,0.085,0.000,0.000,0.08500,0.08600,202002,2392000,0.000,0.000,0.200,0.083,2022/03/30,16:08
PCCW,电讯盈科,4.460,4.460,4.470,4.440,4.450,-0.010,-0.224,4.45000,4.46000,20715837,4650841,0.000,0.000,4.650,3.890,2022/03/30,16:08
KEYNE LTD,金奥国际,0.030,0.031,0.030,0.030,0.031,0.000,0.000,0.03100,0.03800,1260,42000,0.000,0.000,0.102,0.030,2022/03/30,16:08
HANG LUNG GROUP,恒隆集团,17.000,16.660,17.260,16.600,16.960,0.300,1.801,16.80000,16.96000,10407473,611000,0.000,0.000,20.750,15.100,2022/03/30,16:08
HANG SENG BANK,恒生银行,151.000,149.900,153.100,150.500,152.800,2.900,1.935,152.70000,152.80000,246706803,1618723,0.000,0.000,169.500,131.000,2022/03/30,16:08
HENDERSON LAND,恒基地产,33.000,32.850,33.700,33.000,33.250,0.400,1.218,33.25000,33.30000,98344246,2952226,0.000,0.000,38.850,28.000,2022/03/30,16:08
HYSAN DEV,希慎兴业,23.100,23.100,23.650,23.050,23.300,0.200,0.866,23.30000,23.35000,23807360,1022756,0.000,0.000,32.450,20.150,2022/03/30,16:08
SHK PPT,新鸿基地产,95.050,94.750,95.950,94.500,95.250,0.500,0.528,95.10000,95.25000,426669539,4482999,0.000,0.000,124.300,87.150,2022/03/30,16:08
NEW WORLD DEV,新世界发展,32.450,32.050,33.150,32.150,32.750,0.700,2.184,32.70000,32.80000,138044575,4210692,0.000,0.000,43.000,28.200,2022/03/30,16:08
ORIENTAL E H,东方企控集团,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,52300,80000,0.000,0.000,0.850,0.650,2022/03/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.800,47.100,48.300,47.500,48.050,0.950,2.017,47.90000,48.05000,65732885,1370504,0.000,0.000,64.600,40.250,2022/03/30,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.12600,0,0,0.000,0.000,0.250,0.000,2022/03/30,16:08
MEXAN,茂盛控股,0.096,0.092,0.098,0.096,0.098,0.006,6.522,0.09300,0.10300,13992,144000,0.000,0.000,0.140,0.096,2022/03/30,16:08
BANK OF E ASIA,东亚银行,11.900,11.800,12.200,11.780,12.080,0.280,2.373,12.06000,12.08000,41631391,3447019,0.000,0.000,17.360,10.880,2022/03/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.340,9.130,9.340,9.150,9.200,0.070,0.767,9.20000,9.35000,257560,28000,0.000,0.000,10.120,9.150,2022/03/30,16:08
CHINA MOTOR BUS,中华汽车,93.000,93.000,93.000,93.000,93.000,0.000,0.000,89.10000,93.00000,111600,1200,0.000,0.000,111.000,93.000,2022/03/30,16:08
GALAXY ENT,银河娱乐,46.500,46.150,47.750,46.250,47.500,1.350,2.925,47.50000,47.55000,790308101,16778736,0.000,0.000,73.200,34.250,2022/03/30,16:08
TIAN AN,天安,3.890,3.960,3.950,3.870,3.870,-0.090,-2.273,3.87000,3.94000,192290,49400,0.000,0.000,5.000,3.870,2022/03/30,16:08
DYNAMIC HOLD,达力集团,10.860,9.990,10.860,9.020,10.000,0.010,0.100,9.81000,10.28000,219720,22000,0.000,0.000,14.640,9.020,2022/03/30,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.280,0.265,0.265,-0.015,-5.357,0.26000,0.26500,101790,384000,0.000,0.000,0.510,0.265,2022/03/30,16:08
CHINA AEROSPACE,航天控股,0.510,0.500,0.530,0.500,0.530,0.030,6.000,0.52000,0.53000,1532324,2961903,0.000,0.000,0.830,0.440,2022/03/30,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.900,0.000,0.000,10.920,0.020,0.183,10.92000,11.00000,0,0,0.000,0.000,14.300,0.000,2022/03/30,16:08
AMBER HILL FIN,安山金控,1.600,1.610,1.600,1.550,1.550,-0.060,-3.727,1.54000,1.62000,105681,67300,0.000,0.000,3.260,1.550,2022/03/30,16:08
KOWLOON DEV,九龙建业,10.260,10.400,10.520,10.260,10.500,0.100,0.962,10.44000,10.50000,774660,74000,0.000,0.000,11.060,8.520,2022/03/30,16:08
FE CONSORT INTL,远东发展,2.650,2.640,2.650,2.600,2.630,-0.010,-0.379,2.62000,2.63000,2043115,777000,0.000,0.000,3.250,2.360,2022/03/30,16:08
FE HLDGS INTL,远东控股国际,0.130,0.129,0.133,0.128,0.128,-0.001,-0.775,0.12900,0.14000,16005,123000,0.000,0.000,0.220,0.128,2022/03/30,16:08
FE HOTELS,远东酒店实业,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,453500,858000,0.000,0.000,1.010,0.520,2022/03/30,16:08
FIRST TRACTOR,第一拖拉机股份,4.010,4.010,4.120,3.880,4.100,0.090,2.244,4.09000,4.10000,58393506,14458000,0.000,0.000,6.300,2.980,2022/03/30,16:08
CH BEIDAHUANG,中国北大荒,0.047,0.047,0.050,0.047,0.048,0.001,2.128,0.04800,0.04900,111464,2368000,0.000,0.000,0.098,0.030,2022/03/30,16:08
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,558760,847000,0.000,0.000,0.880,0.570,2022/03/30,16:08
GREAT EAGLE H,鹰君,18.880,18.900,19.380,18.880,19.100,0.200,1.058,19.10000,19.22000,3842292,200027,0.000,0.000,28.600,16.640,2022/03/30,16:08
NE ELECTRIC,东北电气,0.315,0.305,0.315,0.280,0.280,-0.025,-8.197,0.27500,0.28500,648110,2208000,0.000,0.000,0.850,0.280,2022/03/30,16:08

HK&S HOTELS,大酒店,8.320,8.400,8.670,8.320,8.490,0.090,1.071,8.47000,8.49000,3861750,456000,0.000,0.000,9.470,6.560,2022/03/30,16:08
COMPUTER & TECH,科联系统,2.740,2.560,2.740,2.740,2.730,0.170,6.641,2.52000,2.73000,5480,2000,0.000,0.000,2.890,2.740,2022/03/30,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.80000,0,0,0.000,0.000,1.120,0.000,2022/03/30,16:08
HK FERRY (HOLD),香港小轮（集团）,6.990,6.950,7.050,6.950,7.050,0.100,1.439,7.01000,7.05000,1196770,171000,0.000,0.000,8.360,6.950,2022/03/30,16:08
HARBOUR CENTRE,海港企业,6.900,6.760,6.900,6.710,6.760,0.000,0.000,6.76000,6.90000,128800,19000,0.000,0.000,8.800,6.710,2022/03/30,16:08
FAIRWOOD HOLD,大快活集团,15.080,15.080,15.260,15.080,15.260,0.180,1.194,15.22000,15.28000,858160,56500,0.000,0.000,18.240,13.600,2022/03/30,16:08
GUOCO GROUP,国浩集团,83.000,82.600,83.900,83.000,83.900,1.300,1.574,83.50000,84.00000,166900,2000,0.000,0.000,96.600,83.000,2022/03/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.36500,0,0,0.000,0.000,0.670,0.000,2022/03/30,16:08
CHEN HSONG HOLD,震雄集团,2.360,2.360,2.360,2.320,2.340,-0.020,-0.847,2.32000,2.34000,51460,22000,0.000,0.000,3.930,2.320,2022/03/30,16:08
SUNWAY INT'L,新威国际,0.000,0.236,0.000,0.000,0.234,-0.002,-0.847,0.00000,0.23400,1243,5600,0.000,0.000,0.540,0.000,2022/03/30,16:08
SKYFAME REALTY,天誉置业,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.75000,8433480,11298000,0.000,0.000,1.110,0.720,2022/03/30,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.56000,0,0,0.000,0.000,0.890,0.000,2022/03/30,16:08
GREEN LEADER,绿领控股,0.110,0.110,0.110,0.105,0.110,0.000,0.000,0.10500,0.11000,100521,940625,0.000,0.000,0.195,0.105,2022/03/30,16:08
TRANSPORT INT'L,载通,12.960,12.800,12.960,12.820,12.840,0.040,0.312,12.82000,12.84000,965896,74850,0.000,0.000,16.500,12.820,2022/03/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.059,0.057,0.059,0.059,0.058,0.001,1.754,0.04900,0.05800,59,1000,0.000,0.000,0.119,0.059,2022/03/30,16:08
GET NICE,结好控股,0.154,0.154,0.160,0.154,0.157,0.003,1.948,0.15500,0.15900,816426,5241000,0.000,0.000,0.209,0.154,2022/03/30,16:08
GRAND OCEAN AR,弘海高新资源,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.15000,0.17200,4128,24000,0.000,0.000,0.590,0.172,2022/03/30,16:08
MTR CORPORATION,港铁公司,42.550,42.300,42.800,42.200,42.450,0.150,0.355,42.35000,42.45000,157843015,3712111,0.000,0.000,47.400,39.350,2022/03/30,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.030,6.120,6.210,6.010,6.150,0.030,0.490,6.14000,6.15000,3398001,551635,0.000,0.000,8.170,5.390,2022/03/30,16:08
RICH GOLDMAN,金粤控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07000,0,0,0.000,0.000,0.238,0.000,2022/03/30,16:08
MIRAMAR HOTEL,美丽华酒店,12.500,12.560,12.640,12.500,12.520,-0.040,-0.318,12.50000,12.64000,150280,12000,0.000,0.000,16.300,12.500,2022/03/30,16:08
META MEDIA,超媒体控股,0.193,0.190,0.193,0.186,0.190,0.000,0.000,0.19000,0.19900,6514,34000,0.000,0.000,0.220,0.186,2022/03/30,16:08
ASIAN CITRUS,亚洲果业,0.126,0.117,0.138,0.126,0.137,0.020,17.094,0.11900,0.13700,9631,73000,0.000,0.000,0.430,0.126,2022/03/30,16:08
Y.T. REALTY,渝太地产,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.43000,1.60000,29000,20000,0.000,0.000,1.890,1.450,2022/03/30,16:08
ELATE HOLDINGS,谊砾控股,0.040,0.040,0.042,0.038,0.040,0.000,0.000,0.03800,0.04000,179586,4529500,0.000,0.000,0.060,0.015,2022/03/30,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,0.790,0.000,2022/03/30,16:08
REGAL INT'L,REGAL INT'L,3.300,3.300,3.480,3.210,3.210,-0.090,-2.727,3.21000,3.27000,426534,127640,0.000,0.000,4.270,3.210,2022/03/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/30,16:08
CNEWECON FUND,中国新经济投资,0.208,0.208,0.213,0.208,0.209,0.001,0.481,0.20500,0.20900,690510,3300000,0.000,0.000,0.400,0.208,2022/03/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.670,4.500,4.710,4.540,4.610,0.110,2.444,4.61000,4.62000,14930191,3215173,0.000,0.000,5.340,3.330,2022/03/30,16:08
CRAZY SPORTS,疯狂体育,0.340,0.335,0.345,0.335,0.340,0.005,1.493,0.33500,0.34000,2703480,7933000,0.000,0.000,0.860,0.280,2022/03/30,16:08
SINO LAND,信和置业,10.440,10.440,10.480,10.360,10.440,0.000,0.000,10.44000,10.46000,72802294,6980543,0.000,0.000,12.980,9.220,2022/03/30,16:08
STELUX HOLDINGS,宝光实业,0.060,0.065,0.061,0.060,0.061,-0.004,-6.154,0.05800,0.06100,2542,42000,0.000,0.000,0.098,0.060,2022/03/30,16:08
CE HUADA TECH,中电华大科技,0.570,0.570,0.630,0.570,0.600,0.030,5.263,0.58000,0.60000,1151400,1938000,0.000,0.000,1.030,0.490,2022/03/30,16:08
SUN HUNG KAI CO,新鸿基公司,3.910,3.930,3.990,3.910,3.990,0.060,1.527,3.98000,3.99000,1598605,403000,0.000,0.000,5.040,3.600,2022/03/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.000,7.930,8.030,7.960,8.000,0.070,0.883,8.00000,8.02000,3641389,455105,0.000,0.000,10.100,6.860,2022/03/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.750,4.750,4.850,4.750,4.850,0.100,2.105,4.85000,4.92000,195340,41000,0.000,0.000,5.680,4.750,2022/03/30,16:08
TAI SANG LAND,大生地产,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.11000,4.20000,0,0,0.000,0.000,4.500,0.000,2022/03/30,16:08
PUXING ENERGY,普星能量,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.78000,0.80000,7980,10000,0.000,0.000,1.110,0.790,2022/03/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.192,0.199,0.202,0.192,0.202,0.003,1.508,0.19500,0.20200,564270,2890000,0.000,0.000,0.265,0.192,2022/03/30,16:08
CHAMPION TECH,冠军科技集团,0.086,0.086,0.086,0.084,0.086,0.000,0.000,0.08600,0.09500,5202,62212,0.000,0.000,0.148,0.084,2022/03/30,16:08
TERMBRAY IND,TERMBRAY IND,0.235,0.242,0.235,0.200,0.215,-0.027,-11.157,0.21500,0.22900,113180,546000,0.000,0.000,0.350,0.200,2022/03/30,16:08
GREENHEART GP,绿心集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.12500,0,0,0.000,0.000,0.200,0.000,2022/03/30,16:08
LVGEM CHINA,绿景中国地产,0.770,0.760,0.870,0.770,0.870,0.110,14.474,0.86000,0.87000,17927364,21470000,0.000,0.000,2.330,0.590,2022/03/30,16:08
YUSEI,YUSEI,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.99000,0,0,0.000,0.000,1.350,0.000,2022/03/30,16:08
HENDERSON INV,恒基发展,0.345,0.340,0.350,0.340,0.345,0.005,1.471,0.34000,0.35000,95990,275000,0.000,0.000,0.460,0.340,2022/03/30,16:08
XINGFA ALUM,兴发铝业,10.000,9.900,10.240,9.980,10.140,0.240,2.424,10.20000,10.28000,331960,33000,0.000,0.000,13.880,9.980,2022/03/30,16:08
WONG'S INT'L,王氏国际,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.24000,2.50000,0,0,0.000,0.000,2.810,0.000,2022/03/30,16:08

HANG LUNG PPT,恒隆地产,15.700,15.780,16.080,15.660,15.900,0.120,0.760,15.88000,15.90000,58292136,3665651,0.000,0.000,22.250,14.020,2022/03/30,16:08
SUMMIT ASCENT,凯升控股,0.083,0.083,0.083,0.080,0.083,0.000,0.000,0.08200,0.08300,121548,1468000,0.000,0.000,1.000,0.070,2022/03/30,16:08
SHOUGANG CENT,首佳科技,0.275,0.285,0.275,0.265,0.275,-0.010,-3.509,0.27000,0.27500,682170,2522000,0.000,0.000,0.445,0.265,2022/03/30,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.22800,0,0,0.000,0.000,0.700,0.000,2022/03/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.60000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/30,16:08
LANDSEA PPT,朗诗地产,0.241,0.240,0.255,0.241,0.243,0.003,1.250,0.24300,0.25500,62412,256000,0.000,0.000,0.670,0.241,2022/03/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.030,2.010,2.040,2.020,2.020,0.010,0.498,2.02000,2.03000,4215600,2078000,0.000,0.000,2.300,1.680,2022/03/30,16:08
GR PROPERTIES,国锐地产,1.090,1.120,1.190,1.090,1.180,0.060,5.357,1.13000,1.18000,1043660,922000,0.000,0.000,1.450,0.840,2022/03/30,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.29500,0.36500,0,0,0.000,0.000,0.590,0.000,2022/03/30,16:08
CINDA INTL HLDG,信达国际控股,0.415,0.410,0.445,0.415,0.420,0.010,2.439,0.40500,0.42000,1720,4000,0.000,0.000,0.590,0.415,2022/03/30,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
DICKSON CONCEPT,迪生创建,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.94000,4.09000,0,0,0.000,0.000,4.760,0.000,2022/03/30,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.740,0.000,2022/03/30,16:08
CHOW SANG SANG,周生生,9.110,9.060,9.350,9.100,9.170,0.110,1.214,9.17000,9.18000,8749570,951000,0.000,0.000,14.980,9.000,2022/03/30,16:08
TIANLI HOLDINGS,天利控股集团,0.405,0.420,0.510,0.405,0.405,-0.015,-3.571,0.40500,0.45500,47000,116000,0.000,0.000,1.100,0.405,2022/03/30,16:08
COSMOS MACH,大同机械,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.35500,0.40000,2280,6000,0.000,0.000,0.540,0.380,2022/03/30,16:08
POLY PROPERTY,保利置业集团,1.930,1.880,1.970,1.860,1.960,0.080,4.255,1.95000,1.96000,13429513,6950753,0.000,0.000,2.310,1.470,2022/03/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.490,1.410,1.490,1.410,1.460,0.050,3.546,1.41000,1.46000,1334300,924000,0.000,0.000,1.740,1.000,2022/03/30,16:08
CROCODILE,鳄鱼恤,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.34500,0,0,0.000,0.000,0.610,0.000,2022/03/30,16:08
YUEXIU PROPERTY,越秀地产（新）,7.650,7.650,7.900,7.650,7.880,0.230,3.007,7.86000,7.88000,20846989,2667298,0.000,0.000,8.480,1.760,2022/03/30,16:08
GD LAND,粤海置地,0.800,0.730,0.800,0.800,0.800,0.070,9.589,0.73000,0.81000,65600,82000,0.000,0.000,1.120,0.800,2022/03/30,16:08
SUN HING VISION,新兴光学,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.10000,0,0,0.000,0.000,2.400,0.000,2022/03/30,16:08
CARRIANNA,佳宁娜,0.520,0.540,0.530,0.500,0.520,-0.020,-3.704,0.51000,0.52000,164940,322000,0.000,0.000,0.930,0.500,2022/03/30,16:08
CHINESE EST H,华人置业,2.250,2.260,2.270,2.240,2.240,-0.020,-0.885,2.24000,2.25000,1561215,692500,0.000,0.000,4.100,2.240,2022/03/30,16:08
ENM HOLDINGS,安宁控股,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,341600,580000,0.000,0.000,0.860,0.580,2022/03/30,16:08
ASIA STANDARD,泛海集团,0.720,0.740,0.740,0.700,0.710,-0.030,-4.054,0.70000,0.71000,149980,210000,0.000,0.000,1.340,0.700,2022/03/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.395,0.000,2022/03/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.370,2.300,2.370,2.370,2.370,0.070,3.043,2.20000,2.48000,2370,1000,0.000,0.000,2.940,2.370,2022/03/30,16:08
CHINA INV HOLD,中国兴业控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.38500,3960,11000,0.000,0.000,0.560,0.360,2022/03/30,16:08
CHINA MERCHANTS,招商局中国基金,9.950,9.900,9.950,9.890,9.890,-0.010,-0.101,9.89000,9.90000,2481500,250000,0.000,0.000,11.280,9.890,2022/03/30,16:08
KUNLUN ENERGY,昆仑能源,6.700,7.110,7.000,6.560,6.850,-0.260,-3.657,6.85000,6.86000,231400182,34156697,0.000,0.000,9.300,5.170,2022/03/30,16:08
CHINA RUYI,中国儒意（新）,2.180,2.180,2.280,2.150,2.230,0.050,2.294,2.22000,2.23000,177027918,79790400,0.000,0.000,11.220,2.150,2022/03/30,16:08
JINHUI HOLDINGS,金辉集团,1.160,1.180,1.250,1.160,1.220,0.040,3.390,1.18000,1.22000,83200,70000,0.000,0.000,1.550,1.160,2022/03/30,16:08
CCT FORTIS,中建富通,0.000,0.185,0.000,0.000,0.178,-0.007,-3.784,0.17500,0.17800,0,0,0.000,0.000,0.205,0.000,2022/03/30,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,1146866,72254000,0.000,0.000,0.027,0.010,2022/03/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/30,16:08
FIRST PACIFIC,第一太平,3.170,3.140,3.200,3.150,3.180,0.040,1.274,3.16000,3.18000,5804070,1828000,0.000,0.000,3.470,2.410,2022/03/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
CHINA MER PORT,招商局港口,13.280,13.200,13.600,13.200,13.580,0.380,2.879,13.56000,13.58000,68432613,5084938,0.000,0.000,16.120,10.380,2022/03/30,16:08
CCIAM FUTURE EN,信能低碳贷款,0.330,0.330,0.350,0.320,0.330,0.000,0.000,0.32000,0.34000,188284,564800,0.000,0.000,0.350,0.320,2022/03/30,16:08
TAI PING CARPET,TAI PING CARPET,0.760,0.840,0.820,0.760,0.830,-0.010,-1.190,0.83000,0.97000,13300,17000,0.000,0.000,1.230,0.760,2022/03/30,16:08
IB SETTLEMENT,国际商业结算,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10100,0.14500,0,0,0.000,0.000,0.400,0.000,2022/03/30,16:08
KINGBOARD HLDG,建滔集团,37.550,37.750,38.250,37.550,38.150,0.400,1.060,38.10000,38.15000,36299560,958300,0.000,0.000,48.000,32.200,2022/03/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.106,0.106,0.114,0.104,0.108,0.002,1.887,0.10800,0.11100,2319450,22055000,0.000,0.000,0.145,0.104,2022/03/30,16:08
HYPEBEAST,HYPEBEAST,0.800,0.810,0.810,0.790,0.800,-0.010,-1.235,0.80000,0.81000,158200,197500,0.000,0.000,1.440,0.790,2022/03/30,16:08
WANT WANT CHINA,中国旺旺,7.280,7.260,7.370,7.210,7.300,0.040,0.551,7.29000,7.30000,60138312,8241206,0.000,0.000,8.440,5.060,2022/03/30,16:08
SHENZHEN INT'L,深圳国际,7.700,7.600,8.100,7.680,7.990,0.390,5.132,7.99000,8.00000,109009718,13682851,0.000,0.000,13.680,6.800,2022/03/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.51000,22500,45000,0.000,0.000,0.790,0.500,2022/03/30,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
LIPPO CHINA RES,力宝华润,0.129,0.130,0.133,0.125,0.133,0.003,2.308,0.13100,0.13300,418780,3260000,0.000,0.000,0.148,0.125,2022/03/30,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.770,0.000,2022/03/30,16:08
MELBOURNE ENT,万邦投资,0.000,140.400,0.000,0.000,140.400,-0.000,-0.000,140.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/03/30,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27500,0.28000,6600,24000,0.000,0.000,0.435,0.275,2022/03/30,16:08
HON KWOK LAND,汉国置业,2.620,2.680,2.620,2.620,2.630,-0.050,-1.866,2.63000,2.69000,26200,10000,0.000,0.000,3.880,2.620,2022/03/30,16:08
CENTURY GINWA,世纪金花,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.12800,0.14800,11544,78000,0.000,0.000,0.196,0.148,2022/03/30,16:08
EMPEROR INT'L,英皇国际,0.810,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.84000,12887,15750,0.000,0.000,1.220,0.810,2022/03/30,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.355,0.360,0.365,0.325,0.340,-0.020,-5.556,0.33500,0.34000,1086932,3135000,0.000,0.000,0.560,0.325,2022/03/30,16:08
CHINA EB LTD,中国光大控股,7.760,7.720,7.950,7.760,7.880,0.160,2.073,7.86000,7.90000,15138636,1922000,0.000,0.000,10.620,7.000,2022/03/30,16:08
NEWTIMES ENERGY,新时代能源,0.089,0.086,0.090,0.080,0.083,-0.003,-3.488,0.08300,0.08400,2288490,26700900,0.000,0.000,0.106,0.050,2022/03/30,16:08
IDT INT'L,IDT INT'L,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.078,0.000,2022/03/30,16:08
TSINGTAO BREW,青岛啤酒股份,60.500,60.000,62.900,60.500,62.500,2.500,4.167,62.35000,62.50000,195310848,3148274,0.000,0.000,93.550,54.750,2022/03/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.295,0.300,0.285,0.300,0.005,1.695,0.26500,0.30000,73940,252000,0.000,0.000,0.530,0.285,2022/03/30,16:08
SILVER GRANT,银建国际,0.450,0.465,0.465,0.435,0.435,-0.030,-6.452,0.43500,0.45000,131670,298000,0.000,0.000,0.700,0.435,2022/03/30,16:08

K. WAH INT'L,嘉华国际,2.990,2.970,3.020,2.980,3.000,0.030,1.010,2.99000,3.00000,5668572,1892201,0.000,0.000,4.060,2.560,2022/03/30,16:08
GEMINI INV,盛洋投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,1.120,0.000,2022/03/30,16:08
