名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.300,49.000,49.800,48.800,49.650,0.650,1.327,49.65000,49.70000,167283112,3375576,0.000,0.000,55.453,38.550,2023/04/04,16:08
CLP HOLDINGS,中电控股,56.900,56.700,57.200,56.550,57.050,0.350,0.617,57.00000,57.05000,89838284,1576527,0.000,0.000,75.885,49.817,2023/04/04,16:08
HK & CHINA GAS,香港中华煤气,6.830,6.850,6.880,6.800,6.850,0.000,0.000,6.85000,6.86000,65513232,9563724,0.000,0.000,9.075,6.000,2023/04/04,16:08
WHARF HOLDINGS,九龙仓集团,17.840,17.920,17.960,17.500,17.820,-0.100,-0.558,17.82000,17.86000,21731104,1222570,0.000,0.000,30.150,16.820,2023/04/04,16:08
HSBC HOLDINGS,汇丰控股,54.200,54.200,54.800,53.800,54.650,0.450,0.830,54.60000,54.65000,550615302,10109231,0.000,0.000,59.050,37.348,2023/04/04,16:08
POWER ASSETS,电能实业,42.000,42.200,42.450,42.000,42.100,-0.100,-0.237,42.10000,42.15000,62232798,1474411,0.000,0.000,52.022,35.450,2023/04/04,16:08
WISDOM WEALTH,智富资源投资,0.125,0.120,0.125,0.116,0.117,-0.003,-2.500,0.11600,0.11700,372428,3182000,0.000,0.000,0.187,0.077,2023/04/04,16:08
PCCW,电讯盈科,3.980,4.000,3.990,3.960,3.980,-0.020,-0.500,3.97000,3.98000,17594692,4425759,0.000,0.000,4.239,2.960,2023/04/04,16:08
KEYNE LTD,金奥国际,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02300,0.02600,0,0,0.000,0.000,0.040,0.020,2023/04/04,16:08
HANG LUNG GROUP,恒隆集团,13.900,13.800,14.000,13.820,13.820,0.020,0.145,13.80000,13.84000,1304160,94000,0.000,0.000,16.276,9.900,2023/04/04,16:08
HANG SENG BANK,恒生银行,112.200,112.100,112.800,111.300,112.100,0.000,0.000,112.00000,112.10000,205107544,1829191,0.000,0.000,149.147,106.620,2023/04/04,16:08
HENDERSON LAND,恒基地产,26.850,27.050,27.250,26.850,27.100,0.050,0.185,27.05000,27.10000,43449446,1600732,0.000,0.000,32.015,19.000,2023/04/04,16:08
HYSAN DEV,希慎兴业,23.000,22.950,23.450,22.850,23.300,0.350,1.525,23.30000,23.35000,25442446,1097677,0.000,0.000,26.140,15.951,2023/04/04,16:08
SHK PPT,新鸿基地产,110.300,108.500,110.400,108.500,109.100,0.600,0.553,109.10000,109.20000,397713333,3633501,0.000,0.000,114.583,78.711,2023/04/04,16:08
NEW WORLD DEV,新世界发展,21.000,21.150,21.300,21.000,21.150,0.000,0.000,21.15000,21.20000,32596672,1541061,0.000,0.000,29.295,13.867,2023/04/04,16:08
ORIENTAL E H,东方企控集团,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,108360,172000,0.000,0.000,0.670,0.462,2023/04/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.150,59.850,61.200,60.050,60.550,0.700,1.170,60.45000,60.55000,73440505,1214236,0.000,0.000,72.900,41.220,2023/04/04,16:08
GREAT CHI HLDGS,大中华控股,0.105,0.105,0.105,0.105,0.106,0.001,0.952,0.10600,0.12700,1050,10000,0.000,0.000,0.230,0.091,2023/04/04,16:08
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08700,0,0,0.000,0.000,0.200,0.070,2023/04/04,16:08
BANK OF E ASIA,东亚银行,9.780,9.830,9.810,9.750,9.780,-0.050,-0.509,9.78000,9.79000,3569844,364943,0.000,0.000,11.460,7.308,2023/04/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.59000,7.93000,0,0,0.000,0.000,8.917,6.427,2023/04/04,16:08
CHINA MOTOR BUS,中华汽车,75.600,75.600,75.800,75.600,75.800,0.200,0.265,75.20000,75.80000,90840,1200,0.000,0.000,87.873,62.719,2023/04/04,16:08
GALAXY ENT,银河娱乐,55.800,55.550,56.300,55.100,56.250,0.700,1.260,56.15000,56.25000,390573705,6994301,0.000,0.000,56.750,33.550,2023/04/04,16:08
TIAN AN,天安,4.290,4.280,4.290,4.040,4.270,-0.010,-0.234,4.12000,4.27000,50620,12000,0.000,0.000,4.400,3.116,2023/04/04,16:08
DYNAMIC HOLD,达力集团,9.960,9.980,10.300,9.750,10.120,0.140,1.403,10.12000,10.24000,1017480,100000,0.000,0.000,10.987,9.750,2023/04/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.211,2023/04/04,16:08
CHINA AEROSPACE,航天控股,0.430,0.425,0.430,0.420,0.420,-0.005,-1.176,0.42000,0.42500,288040,684000,0.000,0.000,0.502,0.330,2023/04/04,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.400,0.000,0.000,10.400,0.000,0.000,10.40000,10.74000,3285,319,0.000,0.000,12.153,10.045,2023/04/04,16:08
INTL GENIUS,INTL GENIUS,2.390,2.750,3.280,2.720,3.000,0.250,9.091,3.00000,3.21000,7799233,2673020,0.000,0.000,3.280,1.070,2023/04/04,16:08
KOWLOON DEV,九龙建业,8.400,8.380,8.440,8.310,8.370,-0.010,-0.119,8.37000,8.43000,352140,42000,0.000,0.000,9.646,6.189,2023/04/04,16:08
FE CONSORT INTL,远东发展,1.940,1.940,1.950,1.930,1.930,-0.010,-0.515,1.93000,1.94000,439311,227001,0.000,0.000,2.232,1.644,2023/04/04,16:08
FE HLDGS INTL,远东控股国际,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.08500,0.09300,8976,102000,0.000,0.000,0.182,0.072,2023/04/04,16:08
FE HOTELS,远东酒店实业,0.650,0.670,0.680,0.650,0.680,0.010,1.493,0.66000,0.68000,343620,518000,0.000,0.000,1.120,0.495,2023/04/04,16:08
FIRST TRACTOR,第一拖拉机股份,4.020,4.030,4.050,4.000,4.020,-0.010,-0.248,4.02000,4.04000,6543416,1622000,0.000,0.000,4.390,2.680,2023/04/04,16:08
CH BEIDAHUANG,中国北大荒,0.204,0.200,0.204,0.196,0.197,-0.003,-1.500,0.19600,0.19700,476072,2400000,0.000,0.000,0.232,0.046,2023/04/04,16:08
GOLD PEAK,金山科技工业,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.55000,0.56000,22073,40142,0.000,0.000,0.760,0.540,2023/04/04,16:08
GREAT EAGLE H,鹰君,15.800,15.800,15.900,15.640,15.900,0.100,0.633,15.80000,15.90000,1084454,69037,0.000,0.000,20.100,14.280,2023/04/04,16:08
NE ELECTRIC,东北电气,0.300,0.285,0.300,0.290,0.285,0.000,0.000,0.28000,0.29000,24190,82000,0.000,0.000,0.600,0.212,2023/04/04,16:08

HK&S HOTELS,大酒店,8.000,8.080,8.000,7.920,7.920,-0.160,-1.980,7.92000,7.93000,422470,53000,0.000,0.000,8.950,5.950,2023/04/04,16:08
COMPUTER & TECH,科联系统,2.340,2.290,2.340,2.340,2.340,0.050,2.183,2.34000,2.38000,23400,10000,0.000,0.000,2.581,2.060,2023/04/04,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30500,0.38500,0,0,0.000,0.000,0.780,0.355,2023/04/04,16:08
HK FERRY (HOLD),香港小轮（集团）,7.140,7.100,7.140,7.060,7.110,0.010,0.141,7.08000,7.11000,1192200,168000,0.000,0.000,8.390,5.760,2023/04/04,16:08
HARBOUR CENTRE,海港企业,7.250,7.360,7.250,7.250,7.300,-0.060,-0.815,7.30000,7.45000,32510,4500,0.000,0.000,7.500,6.280,2023/04/04,16:08
FAIRWOOD HOLD,大快活集团,12.100,12.000,12.560,12.040,12.300,0.300,2.500,12.24000,12.30000,3326870,269000,0.000,0.000,14.787,8.514,2023/04/04,16:08
GUOCO GROUP,国浩集团,0.000,68.050,0.000,0.000,68.100,0.050,0.073,68.10000,69.90000,0,0,0.000,0.000,81.019,60.564,2023/04/04,16:08
NEWAY GROUP,中星集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.425,0.265,2023/04/04,16:08
CHEN HSONG HOLD,震雄集团,1.770,1.840,1.820,1.770,1.820,-0.020,-1.087,1.79000,1.82000,53880,30000,0.000,0.000,2.579,1.482,2023/04/04,16:08
SUNWAY INT'L,新威国际,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10600,0.13300,0,0,0.000,0.000,0.300,0.085,2023/04/04,16:08
SKYFAME REALTY,天誉置业,0.030,0.030,0.032,0.029,0.030,0.000,0.000,0.03000,0.03100,423447,14028045,0.000,0.000,0.750,0.024,2023/04/04,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.790,0.000,2023/04/04,16:08
GREEN LEADER,绿领控股,0.112,0.103,0.117,0.112,0.117,0.014,13.592,0.10800,0.11700,23240,200000,0.000,0.000,0.510,0.091,2023/04/04,16:08
TRANSPORT INT'L,载通,10.480,10.600,10.600,10.480,10.600,0.000,0.000,10.54000,10.96000,48856,4630,0.000,0.000,12.854,8.200,2023/04/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.066,0.063,0.066,0.066,0.065,0.002,3.175,0.05500,0.06500,66,1000,0.000,0.000,0.120,0.053,2023/04/04,16:08
GET NICE,结好控股,0.153,0.153,0.154,0.153,0.154,0.001,0.654,0.14900,0.15400,32134,210000,0.000,0.000,0.159,0.133,2023/04/04,16:08
GRAND OCEAN AR,弘海高新资源,0.315,0.315,0.320,0.310,0.310,-0.005,-1.587,0.31000,0.37000,98180,312000,0.000,0.000,0.730,0.121,2023/04/04,16:08
MTR CORPORATION,港铁公司,38.000,38.100,38.700,38.000,38.350,0.250,0.656,38.35000,38.40000,81415311,2118867,0.000,0.000,43.000,33.150,2023/04/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.500,7.500,7.640,7.420,7.520,0.020,0.267,7.50000,7.52000,6142760,816000,0.000,0.000,8.480,4.210,2023/04/04,16:08
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.06200,0,0,0.000,0.000,0.118,0.040,2023/04/04,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.880,11.840,11.760,11.840,-0.040,-0.337,11.68000,11.86000,153360,13000,0.000,0.000,14.461,10.600,2023/04/04,16:08
META MEDIA,超媒体控股,0.880,0.910,0.900,0.860,0.900,-0.010,-1.099,0.89000,0.90000,1024340,1166000,0.000,0.000,1.970,0.163,2023/04/04,16:08
ASIAN CITRUS,亚洲果业,0.072,0.071,0.072,0.071,0.073,0.002,2.817,0.07200,0.08100,11373,160000,0.000,0.000,0.250,0.059,2023/04/04,16:08
Y.T. REALTY,渝太地产,0.500,0.540,0.500,0.500,0.500,-0.040,-7.407,0.48500,0.51000,2080,4287,0.000,0.000,1.540,0.480,2023/04/04,16:08
ELATE HOLDINGS,谊砾控股,0.315,0.300,0.330,0.315,0.320,0.020,6.667,0.30500,0.32000,51980,160000,0.000,0.000,0.980,0.250,2023/04/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/04/04,16:08
REGAL INT'L,REGAL INT'L,3.040,3.090,3.050,2.990,3.050,-0.040,-1.294,3.02000,3.05000,222309,73483,0.000,0.000,3.450,2.400,2023/04/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08800,0,0,0.000,0.000,0.190,0.000,2023/04/04,16:08
CNEWECON FUND,中国新经济投资,0.172,0.179,0.172,0.170,0.170,-0.009,-5.028,0.16600,0.18000,10260,60000,0.000,0.000,0.215,0.150,2023/04/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.440,3.540,3.580,3.380,3.540,0.000,0.000,3.53000,3.54000,21547430,6092000,0.000,0.000,4.648,2.150,2023/04/04,16:08
CRAZY SPORTS,疯狂体育,0.208,0.208,0.214,0.201,0.208,0.000,0.000,0.20600,0.20800,741408,3622600,0.000,0.000,0.350,0.170,2023/04/04,16:08
SINO LAND,信和置业,10.580,10.740,10.900,10.580,10.720,-0.020,-0.186,10.70000,10.72000,62745472,5838439,0.000,0.000,11.627,8.129,2023/04/04,16:08
STELUX HOLDINGS,宝光实业,0.074,0.067,0.074,0.063,0.073,0.006,8.955,0.06200,0.07300,359,5000,0.000,0.000,0.103,0.040,2023/04/04,16:08
CE HUADA TECH,中电华大科技,1.490,1.480,1.490,1.420,1.440,-0.040,-2.703,1.42000,1.44000,4558460,3152000,0.000,0.000,1.740,0.479,2023/04/04,16:08
SUN HUNG KAI CO,新鸿基公司,3.030,3.030,3.030,2.990,3.000,-0.030,-0.990,3.00000,3.02000,1137330,378000,0.000,0.000,3.742,2.630,2023/04/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.650,9.650,9.890,9.630,9.800,0.150,1.554,9.77000,9.84000,9268789,945709,0.000,0.000,11.100,6.911,2023/04/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.06000,4.15000,0,0,0.000,0.000,4.621,3.764,2023/04/04,16:08
TAI SANG LAND,大生地产,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.88000,3.99000,0,0,0.000,0.000,4.240,3.580,2023/04/04,16:08
PUXING ENERGY,普星能量,0.570,0.550,0.570,0.570,0.570,0.020,3.636,0.54000,0.59000,51300,90000,0.000,0.000,0.770,0.460,2023/04/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/04,16:08
CHAMPION TECH,冠军科技集团,0.067,0.067,0.070,0.067,0.070,0.003,4.478,0.06800,0.07000,887208,12864000,0.000,0.000,0.168,0.025,2023/04/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.650,0.189,2023/04/04,16:08
GREENHEART GP,绿心集团,0.075,0.084,0.075,0.068,0.075,-0.009,-10.714,0.06700,0.07600,6468,92000,0.000,0.000,0.112,0.060,2023/04/04,16:08
LVGEM CHINA,绿景中国地产,1.510,1.510,1.560,1.490,1.490,-0.020,-1.325,1.48000,1.49000,20541160,13522000,0.000,0.000,1.830,0.700,2023/04/04,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,0.967,0.495,2023/04/04,16:08
HENDERSON INV,恒基发展,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,59465,216000,0.000,0.000,0.359,0.242,2023/04/04,16:08
XINGFA ALUM,兴发铝业,0.000,7.090,0.000,0.000,7.090,0.000,0.000,7.09000,7.19000,0,0,0.000,0.000,10.199,6.560,2023/04/04,16:08
WONG'S INT'L,王氏国际,0.000,1.850,0.000,0.000,1.800,-0.050,-2.703,1.71000,1.80000,0,0,0.000,0.000,2.400,1.780,2023/04/04,16:08

HANG LUNG PPT,恒隆地产,14.940,14.660,14.940,14.600,14.660,0.000,0.000,14.66000,14.70000,43118816,2928242,0.000,0.000,16.404,9.280,2023/04/04,16:08
SUMMIT ASCENT,凯升控股,0.178,0.169,0.178,0.167,0.170,0.001,0.592,0.16900,0.17000,73928,440000,0.000,0.000,0.340,0.032,2023/04/04,16:08
SHOUGANG CENT,首佳科技,0.181,0.207,0.187,0.178,0.183,-0.024,-11.594,0.18000,0.18600,367484,2032000,0.000,0.000,0.283,0.153,2023/04/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19300,0.20900,0,0,0.000,0.000,0.281,0.151,2023/04/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.30000,11.00000,0,0,0.000,0.000,12.329,8.794,2023/04/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.145,0.145,0.145,0.126,0.145,0.000,0.000,0.14500,0.15600,61984,428000,0.000,0.000,0.242,0.115,2023/04/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.910,1.910,1.890,1.890,-0.020,-1.047,1.89000,1.90000,796920,420000,0.000,0.000,2.054,1.610,2023/04/04,16:08
GR PROPERTIES,国锐地产,0.950,0.940,0.970,0.930,0.930,-0.010,-1.064,0.92000,0.97000,962480,1010000,0.000,0.000,1.190,0.760,2023/04/04,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.31500,0,0,0.000,0.000,0.470,0.035,2023/04/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.445,0.000,2023/04/04,16:08

DICKSON CONCEPT,迪生创建,4.040,4.030,4.050,4.040,4.050,0.020,0.496,4.04000,4.06000,143625,35500,0.000,0.000,4.220,3.060,2023/04/04,16:08
HERALD HOLD,HERALD HOLD,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.45000,0.46000,46027,102447,0.000,0.000,0.493,0.347,2023/04/04,16:08
CHOW SANG SANG,周生生,10.960,10.960,10.960,10.700,10.920,-0.040,-0.365,10.92000,10.96000,2080350,192000,0.000,0.000,12.800,7.020,2023/04/04,16:08
TIANLI HOLDINGS,天利控股集团,0.690,0.660,0.690,0.610,0.640,-0.020,-3.030,0.59000,0.64000,45040,68000,0.000,0.000,0.700,0.400,2023/04/04,16:08
COSMOS MACH,大同机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.390,0.270,2023/04/04,16:08
POLY PROPERTY,保利置业集团,1.810,1.810,1.810,1.770,1.810,0.000,0.000,1.80000,1.81000,8947605,4984000,0.000,0.000,2.150,1.200,2023/04/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.410,1.450,1.400,1.440,0.030,2.128,1.39000,1.44000,1961980,1386000,0.000,0.000,1.850,0.960,2023/04/04,16:08
CROCODILE,鳄鱼恤,0.160,0.168,0.173,0.160,0.170,0.002,1.190,0.16300,0.17500,52234,311000,0.000,0.000,0.337,0.146,2023/04/04,16:08
YUEXIU PROPERTY,越秀地产,12.040,12.040,12.060,11.820,11.980,-0.060,-0.498,11.96000,11.98000,28867491,2416796,0.000,0.000,12.680,6.330,2023/04/04,16:08
GD LAND,粤海置地,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,514440,666000,0.000,0.000,1.076,0.630,2023/04/04,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.88000,1.07000,0,0,0.000,0.000,1.250,0.738,2023/04/04,16:08
CARRIANNA,佳宁娜,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.667,0.340,2023/04/04,16:08
CHINESE EST H,华人置业,2.450,2.450,2.470,2.430,2.430,-0.020,-0.816,2.43000,2.46000,355270,145000,0.000,0.000,3.450,1.320,2023/04/04,16:08
ENM HOLDINGS,安宁控股,0.350,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.36000,49400,140000,0.000,0.000,0.710,0.350,2023/04/04,16:08
ASIA STANDARD,泛海集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.66000,0,0,0.000,0.000,0.800,0.380,2023/04/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20700,0.24900,0,0,0.000,0.000,0.370,0.185,2023/04/04,16:08
CHEUK NANG HOLD,卓能（集团）,2.070,2.070,2.070,2.000,2.000,-0.070,-3.382,1.95000,2.00000,47400,23000,0.000,0.000,2.506,1.916,2023/04/04,16:08
CHINA INV HOLD,中国兴业控股,0.198,0.198,0.650,0.192,0.247,0.049,24.747,0.19400,0.24700,44848,224000,0.000,0.000,0.650,0.192,2023/04/04,16:08
CHINA MERCHANTS,招商局中国基金,8.900,8.910,8.920,8.890,8.900,-0.010,-0.112,8.89000,8.91000,302520,34000,0.000,0.000,9.700,7.020,2023/04/04,16:08
KUNLUN ENERGY,昆仑能源,6.030,6.030,6.210,5.970,6.130,0.100,1.658,6.13000,6.14000,220595648,36270524,0.000,0.000,7.100,4.610,2023/04/04,16:08
CHINA RUYI,中国儒意,2.130,2.140,2.130,2.050,2.050,-0.090,-4.206,2.05000,2.06000,59586127,28515767,0.000,0.000,3.220,1.220,2023/04/04,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/04,16:08
CCT FORTIS,中建富通,0.142,0.142,0.162,0.142,0.162,0.020,14.085,0.14300,0.16200,57158,396000,0.000,0.000,0.230,0.121,2023/04/04,16:08
CENTRALWEALTHGP,中达集团控股,0.061,0.060,0.061,0.056,0.056,-0.004,-6.667,0.05600,0.05700,962346,16772000,0.000,0.000,0.150,0.013,2023/04/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/04,16:08
FIRST PACIFIC,第一太平,2.450,2.450,2.450,2.410,2.420,-0.030,-1.224,2.42000,2.43000,7378349,3037354,0.000,0.000,3.390,2.080,2023/04/04,16:08

CHINA MER PORT,招商局港口,11.160,11.180,11.220,11.080,11.200,0.020,0.179,11.18000,11.20000,55454470,4968600,0.000,0.000,14.278,8.910,2023/04/04,16:08
CCIAM FUTURE EN,信能低碳,0.170,0.170,0.171,0.170,0.170,0.000,0.000,0.16200,0.17000,737248,4336000,0.000,0.000,0.400,0.067,2023/04/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.790,0.494,2023/04/04,16:08
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06300,0.07100,0,0,0.000,0.000,0.150,0.055,2023/04/04,16:08
KINGBOARD HLDG,建滔集团,24.350,24.300,24.450,23.300,23.550,-0.750,-3.086,23.55000,23.70000,29839208,1264398,0.000,0.000,36.133,18.441,2023/04/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08100,0.08400,0,0,0.000,0.000,0.118,0.076,2023/04/04,16:08
HYPEBEAST,HYPEBEAST,0.295,0.295,0.295,0.285,0.290,-0.005,-1.695,0.28500,0.29000,162386,560000,0.000,0.000,1.180,0.285,2023/04/04,16:08
WANT WANT CHINA,中国旺旺,5.110,5.070,5.110,5.050,5.060,-0.010,-0.197,5.06000,5.07000,22043927,4349708,0.000,0.000,7.278,4.725,2023/04/04,16:08
SHENZHEN INT'L,深圳国际,7.090,7.010,7.090,6.900,6.950,-0.060,-0.856,6.93000,6.95000,14956072,2154092,0.000,0.000,8.333,5.120,2023/04/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.390,0.420,0.420,0.420,0.030,7.692,0.40000,0.42500,420,1000,0.000,0.000,0.560,0.265,2023/04/04,16:08

LIPPO CHINA RES,力宝华润,0.129,0.128,0.134,0.125,0.130,0.002,1.563,0.12600,0.13000,7770,60000,0.000,0.000,0.143,0.090,2023/04/04,16:08
NATURAL BEAUTY,自然美,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.55000,0,0,0.000,0.000,0.840,0.415,2023/04/04,16:08
MELBOURNE ENT,万邦投资,0.000,126.000,0.000,0.000,126.000,0.000,0.000,118.00000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/04/04,16:08
BROCKMAN MINING,布莱克万矿业,0.146,0.158,0.150,0.132,0.150,-0.008,-5.063,0.13300,0.15900,1974,14000,0.000,0.000,0.295,0.132,2023/04/04,16:08
HON KWOK LAND,汉国置业,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.08000,2.20000,0,0,0.000,0.000,2.642,1.780,2023/04/04,16:08
CENTURY GINWA,世纪金花,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.08900,0.13100,0,0,0.000,0.000,0.188,0.081,2023/04/04,16:08
EMPEROR INT'L,英皇国际,0.650,0.640,0.660,0.640,0.660,0.020,3.125,0.65000,0.67000,91480,140000,0.000,0.000,0.843,0.451,2023/04/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.095,0.093,0.095,0.094,0.095,0.002,2.151,0.09300,0.09800,175725,1850000,0.000,0.000,0.620,0.055,2023/04/04,16:08
CHINA EB LTD,中国光大控股,5.740,5.690,5.770,5.640,5.740,0.050,0.879,5.69000,5.74000,7300840,1280000,0.000,0.000,8.027,4.130,2023/04/04,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.092,0.094,0.091,0.094,0.002,2.174,0.09200,0.09400,118594,1296000,0.000,0.000,0.180,0.073,2023/04/04,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/04,16:08
TSINGTAO BREW,青岛啤酒股份,86.250,84.300,86.250,83.450,84.800,0.500,0.593,84.60000,84.80000,215387826,2554474,0.000,0.000,87.400,54.230,2023/04/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.275,0.275,0.255,0.270,-0.005,-1.818,0.27000,0.30000,800,3000,0.000,0.000,0.395,0.147,2023/04/04,16:08
SILVER GRANT,银建国际,0.300,0.315,0.320,0.300,0.320,0.005,1.587,0.32000,0.33000,71860,232000,0.000,0.000,0.580,0.255,2023/04/04,16:08

K. WAH INT'L,嘉华国际,2.810,2.810,2.820,2.780,2.800,-0.010,-0.356,2.80000,2.81000,1025920,366000,0.000,0.000,3.000,2.190,2023/04/04,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.790,0.290,2023/04/04,16:08
GEELY AUTO,吉利汽车,10.060,10.060,10.080,9.510,9.740,-0.320,-3.181,9.74000,9.75000,554947363,57205617,0.000,0.000,19.200,8.300,2023/04/04,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03000,0,0,0.000,0.000,0.070,0.026,2023/04/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.430,7.400,7.430,7.290,7.380,-0.020,-0.270,7.38000,7.39000,17733602,2407765,0.000,0.000,8.170,5.370,2023/04/04,16:08
SA SA INT'L,莎莎国际,1.850,1.840,1.850,1.780,1.820,-0.020,-1.087,1.82000,1.83000,6878302,3790102,0.000,0.000,2.150,0.830,2023/04/04,16:08
JOHNSON ELEC H,德昌电机控股,8.850,8.800,8.850,8.740,8.820,0.020,0.227,8.82000,8.85000,3150617,359000,0.000,0.000,11.495,7.231,2023/04/04,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.500,0.355,2023/04/04,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.187,0.109,2023/04/04,16:08
