名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.350,52.100,53.300,52.300,52.500,0.400,0.768,52.50000,52.55000,408014518,7725799,0.000,0.000,55.453,38.550,2023/04/28,16:08
CLP HOLDINGS,中电控股,58.100,58.150,58.500,57.700,58.400,0.250,0.430,58.40000,58.45000,122502199,2102462,0.000,0.000,75.885,49.817,2023/04/28,16:08
HK & CHINA GAS,香港中华煤气,6.970,6.980,6.990,6.920,6.960,-0.020,-0.287,6.96000,6.97000,143623723,20623664,0.000,0.000,8.624,6.000,2023/04/28,16:08
WHARF HOLDINGS,九龙仓集团,17.880,17.840,18.140,17.820,17.940,0.100,0.561,17.94000,17.98000,32386487,1803800,0.000,0.000,29.814,16.633,2023/04/28,16:08
HSBC HOLDINGS,汇丰控股,56.500,56.250,57.100,56.150,56.150,-0.100,-0.178,56.15000,56.20000,539773302,9558057,0.000,0.000,59.050,37.348,2023/04/28,16:08
POWER ASSETS,电能实业,44.300,44.350,44.850,44.300,44.800,0.450,1.015,44.80000,44.85000,167952860,3760408,0.000,0.000,52.022,35.450,2023/04/28,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.109,0.095,0.100,0.000,0.000,0.09600,0.10000,27960,282000,0.000,0.000,0.187,0.077,2023/04/28,16:08
PCCW,电讯盈科,4.090,4.090,4.120,4.070,4.090,0.000,0.000,4.09000,4.10000,18503270,4510031,0.000,0.000,4.239,2.960,2023/04/28,16:08
KEYNE LTD,金奥国际,0.021,0.023,0.025,0.020,0.021,-0.002,-8.696,0.02000,0.02400,10128,498000,0.000,0.000,0.040,0.020,2023/04/28,16:08
HANG LUNG GROUP,恒隆集团,13.900,13.780,13.900,13.740,13.780,0.000,0.000,13.78000,13.80000,7561280,547000,0.000,0.000,15.750,9.900,2023/04/28,16:08
HANG SENG BANK,恒生银行,114.900,115.300,116.600,114.500,116.100,0.800,0.694,116.00000,116.10000,138629278,1195567,0.000,0.000,140.334,106.620,2023/04/28,16:08
HENDERSON LAND,恒基地产,27.400,27.400,28.000,27.400,27.900,0.500,1.825,27.85000,27.90000,99927727,3589228,0.000,0.000,32.015,19.000,2023/04/28,16:08
HYSAN DEV,希慎兴业,22.000,22.150,22.350,21.900,22.150,0.000,0.000,22.15000,22.20000,17591098,795326,0.000,0.000,26.140,15.951,2023/04/28,16:08
SHK PPT,新鸿基地产,108.000,108.300,109.800,108.000,109.000,0.700,0.646,108.90000,109.00000,228984892,2101480,0.000,0.000,114.583,78.711,2023/04/28,16:08
NEW WORLD DEV,新世界发展,20.750,20.500,21.000,20.550,20.850,0.350,1.707,20.80000,20.85000,96107493,4621139,0.000,0.000,27.715,13.867,2023/04/28,16:08
ORIENTAL E H,东方企控集团,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,39780,62000,0.000,0.000,0.670,0.462,2023/04/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.850,61.850,63.200,61.700,62.100,0.250,0.404,62.05000,62.10000,115011893,1850101,0.000,0.000,70.652,40.423,2023/04/28,16:08
GREAT CHI HLDGS,大中华控股,0.117,0.117,0.123,0.116,0.123,0.006,5.128,0.11600,0.12300,2360,20000,0.000,0.000,0.230,0.091,2023/04/28,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.08900,0,0,0.000,0.000,0.200,0.070,2023/04/28,16:08
BANK OF E ASIA,东亚银行,10.320,10.300,10.480,10.300,10.320,0.020,0.194,10.32000,10.34000,13428603,1296463,0.000,0.000,11.460,7.308,2023/04/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.850,6.840,6.850,6.850,6.850,0.010,0.146,6.70000,6.97000,120624,17626,0.000,0.000,8.917,6.427,2023/04/28,16:08
CHINA MOTOR BUS,中华汽车,71.900,72.000,72.000,71.900,72.000,0.000,0.000,72.00000,73.00000,287900,4000,0.000,0.000,87.873,62.719,2023/04/28,16:08
GALAXY ENT,银河娱乐,54.000,53.950,56.300,54.000,55.500,1.550,2.873,55.50000,55.55000,907626802,16408885,0.000,0.000,59.800,33.550,2023/04/28,16:08
TIAN AN,天安,4.180,4.130,4.270,4.160,4.250,0.120,2.906,4.18000,4.25000,6288210,1522000,0.000,0.000,4.400,3.116,2023/04/28,16:08
DYNAMIC HOLD,达力集团,9.590,9.510,9.690,9.590,9.670,0.160,1.682,9.46000,9.67000,208940,22000,0.000,0.000,10.655,9.590,2023/04/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/04/28,16:08
CHINA AEROSPACE,航天控股,0.415,0.410,0.420,0.415,0.415,0.005,1.220,0.41500,0.42000,68449,163360,0.000,0.000,0.483,0.330,2023/04/28,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.000,0.000,0.000,10.000,0.000,0.000,10.00000,10.36000,0,0,0.000,0.000,12.153,9.940,2023/04/28,16:08
INTL GENIUS,INTL GENIUS,5.370,5.590,5.970,5.280,5.960,0.370,6.619,5.50000,5.97000,2166477,370260,0.000,0.000,6.370,1.070,2023/04/28,16:08
KOWLOON DEV,九龙建业,8.530,8.520,8.550,8.500,8.550,0.030,0.352,8.54000,8.55000,196050,23000,0.000,0.000,9.516,6.189,2023/04/28,16:08
FE CONSORT INTL,远东发展,1.980,1.970,2.000,1.960,1.980,0.010,0.508,1.97000,1.98000,1828950,923000,0.000,0.000,2.190,1.644,2023/04/28,16:08
FE HLDGS INTL,远东控股国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09200,0,0,0.000,0.000,0.177,0.072,2023/04/28,16:08
FE HOTELS,远东酒店实业,1.100,1.080,1.130,1.050,1.060,-0.020,-1.852,1.05000,1.06000,4202420,3872000,0.000,0.000,1.140,0.495,2023/04/28,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,4.000,4.180,3.980,4.170,0.170,4.250,4.15000,4.17000,16414620,3986000,0.000,0.000,4.390,2.680,2023/04/28,16:08
CH BEIDAHUANG,中国北大荒,0.165,0.156,0.165,0.151,0.158,0.002,1.282,0.15100,0.15800,349096,2240000,0.000,0.000,0.232,0.046,2023/04/28,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,10080,18000,0.000,0.000,0.730,0.540,2023/04/28,16:08
GREAT EAGLE H,鹰君,15.860,15.680,16.040,15.700,16.000,0.320,2.041,16.00000,16.04000,1342620,84185,0.000,0.000,20.100,14.280,2023/04/28,16:08
NE ELECTRIC,东北电气,0.295,0.295,0.335,0.290,0.295,0.000,0.000,0.29000,0.30000,64160,208000,0.000,0.000,0.600,0.212,2023/04/28,16:08

HK&S HOTELS,大酒店,7.800,7.700,7.830,7.690,7.690,-0.010,-0.130,7.68000,7.70000,1664833,214340,0.000,0.000,8.950,5.950,2023/04/28,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.45000,0,0,0.000,0.000,2.581,2.060,2023/04/28,16:08

C AUTO INT DECO,中国汽车内饰,0.290,0.320,0.290,0.290,0.300,-0.020,-6.250,0.29000,0.40000,3508,12400,0.000,0.000,0.780,0.275,2023/04/28,16:08
HK FERRY (HOLD),香港小轮（集团）,7.120,7.120,7.120,7.110,7.120,0.000,0.000,7.11000,7.18000,277470,39000,0.000,0.000,8.390,5.760,2023/04/28,16:08
HARBOUR CENTRE,海港企业,0.000,7.420,0.000,0.000,7.350,-0.070,-0.943,7.10000,7.35000,0,0,0.000,0.000,7.500,6.280,2023/04/28,16:08
FAIRWOOD HOLD,大快活集团,11.640,11.800,11.820,11.600,11.740,-0.060,-0.508,11.72000,11.80000,456110,39000,0.000,0.000,14.120,8.514,2023/04/28,16:08
GUOCO GROUP,国浩集团,0.000,66.700,0.000,0.000,66.700,0.000,0.000,65.80000,66.70000,0,0,0.000,0.000,80.534,60.564,2023/04/28,16:08
NEWAY GROUP,中星集团控股,0.290,0.280,0.290,0.270,0.285,0.005,1.786,0.26500,0.28000,275750,1020000,0.000,0.000,0.425,0.265,2023/04/28,16:08
CHEN HSONG HOLD,震雄集团,1.750,1.760,1.760,1.740,1.740,-0.020,-1.136,1.73000,1.74000,558640,320000,0.000,0.000,2.579,1.482,2023/04/28,16:08
SUNWAY INT'L,新威国际,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.11200,0,0,0.000,0.000,0.300,0.085,2023/04/28,16:08
SKYFAME REALTY,天誉置业,0.024,0.024,0.026,0.024,0.024,0.000,0.000,0.02400,0.02500,177484,7184000,0.000,0.000,0.199,0.021,2023/04/28,16:08
HK FOOD INV,香港食品投资,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.53000,4080,8000,0.000,0.000,0.790,0.510,2023/04/28,16:08
GREEN LEADER,绿领控股,0.101,0.107,0.115,0.100,0.115,0.008,7.477,0.10400,0.12000,45300,420000,0.000,0.000,0.510,0.093,2023/04/28,16:08
TRANSPORT INT'L,载通,10.340,10.280,10.380,10.180,10.380,0.100,0.973,10.30000,10.38000,419944,40800,0.000,0.000,12.585,8.200,2023/04/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.099,0.097,0.099,0.097,0.099,0.002,2.062,0.09200,0.09900,35372,359000,0.000,0.000,0.120,0.053,2023/04/28,16:08
GET NICE,结好控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.159,0.137,2023/04/28,16:08
GRAND OCEAN AR,弘海高新资源,0.330,0.330,0.340,0.300,0.310,-0.020,-6.061,0.30000,0.33500,259554,807360,0.000,0.000,0.730,0.121,2023/04/28,16:08
MTR CORPORATION,港铁公司,38.650,38.800,39.250,38.550,39.150,0.350,0.902,39.10000,39.15000,105250614,2693201,0.000,0.000,43.000,33.150,2023/04/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.180,7.180,7.320,7.180,7.230,0.050,0.696,7.23000,7.25000,4697594,648000,0.000,0.000,8.480,4.210,2023/04/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.05800,1060,20000,0.000,0.000,0.118,0.040,2023/04/28,16:08
MIRAMAR HOTEL,美丽华酒店,11.880,11.740,11.920,11.200,11.500,-0.240,-2.044,11.50000,11.78000,406560,35000,0.000,0.000,14.461,10.600,2023/04/28,16:08
META MEDIA,超媒体控股,0.720,0.750,0.740,0.720,0.720,-0.030,-4.000,0.74000,0.75000,61080,84000,0.000,0.000,1.970,0.173,2023/04/28,16:08
ASIAN CITRUS,亚洲果业,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07300,0.08000,0,0,0.000,0.000,0.250,0.059,2023/04/28,16:08
Y.T. REALTY,渝太地产,0.640,0.540,0.640,0.640,0.640,0.100,18.519,0.52000,0.65000,5120,8000,0.000,0.000,1.540,0.480,2023/04/28,16:08
ELATE HOLDINGS,谊砾控股,0.255,0.255,0.265,0.250,0.265,0.010,3.922,0.25000,0.26500,9093,36020,0.000,0.000,0.980,0.239,2023/04/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/04/28,16:08
REGAL INT'L,REGAL INT'L,3.050,3.050,3.100,3.020,3.100,0.050,1.639,3.10000,3.11000,383240,125000,0.000,0.000,3.450,2.400,2023/04/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07600,0.08900,0,0,0.000,0.000,0.190,0.000,2023/04/28,16:08
CNEWECON FUND,中国新经济投资,0.169,0.157,0.185,0.167,0.169,0.012,7.643,0.16900,0.17900,1768010,9630000,0.000,0.000,0.215,0.150,2023/04/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.590,4.590,4.650,4.530,4.530,-0.060,-1.307,4.53000,4.55000,28330954,6128132,0.000,0.000,4.780,2.150,2023/04/28,16:08
CRAZY SPORTS,疯狂体育,0.184,0.184,0.190,0.184,0.188,0.004,2.174,0.18600,0.18800,233645,1257600,0.000,0.000,0.330,0.170,2023/04/28,16:08
SINO LAND,信和置业,10.420,10.520,10.720,10.420,10.560,0.040,0.380,10.54000,10.56000,49759072,4707945,0.000,0.000,11.627,8.129,2023/04/28,16:08
STELUX HOLDINGS,宝光实业,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.103,0.040,2023/04/28,16:08
CE HUADA TECH,中电华大科技,1.130,1.120,1.160,1.130,1.140,0.020,1.786,1.14000,1.16000,1011680,886000,0.000,0.000,1.740,0.489,2023/04/28,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.900,2.930,2.890,2.890,-0.010,-0.345,2.89000,2.90000,1018228,351335,0.000,0.000,3.573,2.511,2023/04/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.000,10.040,10.160,9.940,9.950,-0.090,-0.896,9.95000,9.99000,10512205,1048988,0.000,0.000,10.680,6.650,2023/04/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.120,4.130,4.130,4.010,4.050,-0.080,-1.937,4.01000,4.05000,700320,172000,0.000,0.000,4.545,3.764,2023/04/28,16:08
TAI SANG LAND,大生地产,3.690,3.690,3.690,3.690,3.690,0.000,0.000,3.65000,3.69000,22140,6000,0.000,0.000,4.240,3.580,2023/04/28,16:08
PUXING ENERGY,普星能量,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.53000,0.56000,2240,4000,0.000,0.000,0.770,0.460,2023/04/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/28,16:08
CHAMPION TECH,冠军科技集团,0.000,0.079,0.000,0.000,0.076,-0.003,-3.797,0.07400,0.07600,71203,962400,0.000,0.000,0.168,0.025,2023/04/28,16:08
TERMBRAY IND,TERMBRAY IND,0.510,0.540,0.530,0.510,0.530,-0.010,-1.852,0.50000,0.56000,269480,528000,0.000,0.000,0.650,0.189,2023/04/28,16:08
GREENHEART GP,绿心集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.105,0.060,2023/04/28,16:08
LVGEM CHINA,绿景中国地产,1.710,1.700,1.720,1.680,1.700,0.000,0.000,1.69000,1.70000,7428080,4370000,0.000,0.000,1.830,0.700,2023/04/28,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/04/28,16:08
HENDERSON INV,恒基发展,0.280,0.275,0.285,0.275,0.280,0.005,1.818,0.27500,0.28000,397575,1409000,0.000,0.000,0.359,0.242,2023/04/28,16:08
XINGFA ALUM,兴发铝业,7.070,7.050,7.070,7.060,7.060,0.010,0.142,7.06000,7.90000,28260,4000,0.000,0.000,10.199,6.560,2023/04/28,16:08
WONG'S INT'L,王氏国际,1.620,1.660,1.620,1.620,1.620,-0.040,-2.410,1.62000,1.72000,113400,70000,0.000,0.000,2.400,1.620,2023/04/28,16:08

HANG LUNG PPT,恒隆地产,14.340,14.340,14.540,14.180,14.320,-0.020,-0.139,14.32000,14.34000,58703380,4090167,0.000,0.000,16.280,9.280,2023/04/28,16:08
SUMMIT ASCENT,凯升控股,0.163,0.163,0.163,0.160,0.162,-0.001,-0.613,0.16200,0.16300,48616,300000,0.000,0.000,0.340,0.032,2023/04/28,16:08
SHOUGANG CENT,首佳科技,0.185,0.199,0.198,0.185,0.198,-0.001,-0.503,0.18500,0.19900,5206,28000,0.000,0.000,0.259,0.153,2023/04/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.20500,0,0,0.000,0.000,0.281,0.151,2023/04/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.300,0.000,0.000,9.300,0.000,0.000,8.85000,0.00000,0,0,0.000,0.000,12.037,8.794,2023/04/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10400,0.11900,0,0,0.000,0.000,0.242,0.104,2023/04/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.930,1.920,2.040,1.930,2.010,0.090,4.687,2.01000,2.02000,19263420,9570000,0.000,0.000,2.054,1.610,2023/04/28,16:08
GR PROPERTIES,国锐地产,0.930,0.920,0.970,0.890,0.890,-0.030,-3.261,0.89000,0.94000,1149580,1242000,0.000,0.000,1.190,0.760,2023/04/28,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.470,0.035,2023/04/28,16:08
CINDA INTL HLDG,信达国际控股,0.355,0.340,0.355,0.355,0.335,-0.005,-1.471,0.32000,0.33500,710,2000,0.000,0.000,0.445,0.355,2023/04/28,16:08

DICKSON CONCEPT,迪生创建,4.130,4.080,4.150,4.100,4.110,0.030,0.735,4.11000,4.15000,63715,15500,0.000,0.000,4.220,3.060,2023/04/28,16:08
HERALD HOLD,HERALD HOLD,0.445,0.435,0.445,0.445,0.445,0.010,2.299,0.44500,0.46000,17800,40000,0.000,0.000,0.493,0.347,2023/04/28,16:08
CHOW SANG SANG,周生生,10.300,10.120,10.500,10.240,10.300,0.180,1.779,10.30000,10.42000,1567260,151000,0.000,0.000,12.800,7.020,2023/04/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.700,0.400,2023/04/28,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.390,0.260,2023/04/28,16:08
POLY PROPERTY,保利置业集团,2.000,2.000,2.070,1.990,2.040,0.040,2.000,2.04000,2.05000,22588424,11096914,0.000,0.000,2.390,1.200,2023/04/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.490,1.480,1.450,1.460,-0.030,-2.013,1.45000,1.46000,59000,40000,0.000,0.000,1.850,0.960,2023/04/28,16:08
CROCODILE,鳄鱼恤,0.163,0.164,0.163,0.160,0.161,-0.003,-1.829,0.16100,0.16500,1790,11000,0.000,0.000,0.337,0.146,2023/04/28,16:08
YUEXIU PROPERTY,越秀地产,11.300,11.160,11.620,11.220,11.320,0.160,1.434,11.32000,11.34000,243069629,21263807,0.000,0.000,13.420,6.330,2023/04/28,16:08
GD LAND,粤海置地,0.780,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.79000,356680,456000,0.000,0.000,1.024,0.630,2023/04/28,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.88000,1.07000,0,0,0.000,0.000,1.250,0.738,2023/04/28,16:08
CARRIANNA,佳宁娜,0.400,0.385,0.440,0.385,0.425,0.040,10.390,0.39500,0.42500,120260,290000,0.000,0.000,0.667,0.340,2023/04/28,16:08
CHINESE EST H,华人置业,2.290,2.280,2.320,2.260,2.260,-0.020,-0.877,2.26000,2.28000,980055,430000,0.000,0.000,3.450,1.320,2023/04/28,16:08
ENM HOLDINGS,安宁控股,0.410,0.415,0.410,0.405,0.410,-0.005,-1.205,0.41000,0.41500,112140,276000,0.000,0.000,0.680,0.350,2023/04/28,16:08
ASIA STANDARD,泛海集团,0.600,0.620,0.630,0.580,0.630,0.010,1.613,0.58000,0.63000,39480,66000,0.000,0.000,0.800,0.380,2023/04/28,16:08
MOISELLE INT'L,慕诗国际,0.199,0.200,0.199,0.199,0.199,-0.001,-0.500,0.19900,0.20000,2388,12000,0.000,0.000,0.370,0.185,2023/04/28,16:08
CHEUK NANG HOLD,卓能（集团）,1.850,1.990,1.960,1.850,1.880,-0.110,-5.528,1.86000,2.00000,6968,3714,0.000,0.000,2.506,1.820,2023/04/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.650,0.192,2023/04/28,16:08
CHINA MERCHANTS,招商局中国基金,9.010,9.070,9.070,9.010,9.040,-0.030,-0.331,9.03000,9.15000,578840,64000,0.000,0.000,9.700,7.020,2023/04/28,16:08
KUNLUN ENERGY,昆仑能源,6.950,6.940,7.400,6.890,7.260,0.320,4.611,7.25000,7.26000,492476767,68302631,0.000,0.000,7.400,4.610,2023/04/28,16:08
CHINA RUYI,中国儒意,1.870,1.860,1.920,1.850,1.900,0.040,2.151,1.90000,1.91000,34081663,18025449,0.000,0.000,3.220,1.220,2023/04/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/28,16:08
CCT FORTIS,中建富通,0.140,0.156,0.140,0.140,0.140,-0.016,-10.256,0.14000,0.15400,4500,32150,0.000,0.000,0.230,0.121,2023/04/28,16:08
CENTRALWEALTHGP,中达集团控股,0.048,0.047,0.048,0.037,0.044,-0.003,-6.383,0.04200,0.04400,2578933,60410200,0.000,0.000,0.150,0.013,2023/04/28,16:08

FIRST PACIFIC,第一太平,2.610,2.590,2.650,2.570,2.620,0.030,1.158,2.62000,2.63000,7745660,2956000,0.000,0.000,3.390,2.080,2023/04/28,16:08

CHINA MER PORT,招商局港口,11.800,11.640,11.800,11.620,11.620,-0.020,-0.172,11.62000,11.64000,37980024,3253421,0.000,0.000,14.278,8.910,2023/04/28,16:08
CCIAM FUTURE EN,信能低碳,0.052,0.052,0.066,0.051,0.059,0.007,13.462,0.05900,0.06000,2552880,42816000,0.000,0.000,0.400,0.050,2023/04/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.85000,0,0,0.000,0.000,0.790,0.494,2023/04/28,16:08
IB SETTLEMENT,国际商业结算,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05500,0.07800,0,0,0.000,0.000,0.150,0.055,2023/04/28,16:08
KINGBOARD HLDG,建滔集团,23.650,23.500,24.100,23.500,23.950,0.450,1.915,23.95000,24.00000,14184444,593006,0.000,0.000,36.133,18.441,2023/04/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.085,0.089,0.082,0.084,-0.001,-1.176,0.08300,0.08700,4462966,50289921,0.000,0.000,0.118,0.076,2023/04/28,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.305,0.295,0.295,-0.005,-1.667,0.29000,0.30000,119490,400400,0.000,0.000,1.070,0.237,2023/04/28,16:08
WANT WANT CHINA,中国旺旺,5.010,5.010,5.050,4.980,5.000,-0.010,-0.200,5.00000,5.01000,24880301,4973160,0.000,0.000,7.278,4.725,2023/04/28,16:08
SHENZHEN INT'L,深圳国际,7.100,7.180,7.190,7.030,7.050,-0.130,-1.811,7.05000,7.06000,70412299,9952500,0.000,0.000,8.333,5.120,2023/04/28,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.405,0.400,0.400,0.405,0.000,0.000,0.40500,0.41500,800,2000,0.000,0.000,0.560,0.265,2023/04/28,16:08

LIPPO CHINA RES,力宝华润,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.143,0.090,2023/04/28,16:08
NATURAL BEAUTY,自然美,0.510,0.485,0.510,0.500,0.510,0.025,5.155,0.46500,0.53000,15200,30000,0.000,0.000,0.840,0.415,2023/04/28,16:08
MELBOURNE ENT,万邦投资,0.000,124.000,0.000,0.000,120.000,-4.000,-3.226,119.00000,120.00000,0,0,0.000,0.000,139.806,95.569,2023/04/28,16:08
BROCKMAN MINING,布莱克万矿业,0.145,0.164,0.163,0.145,0.155,-0.009,-5.488,0.15100,0.16200,208872,1352000,0.000,0.000,0.275,0.132,2023/04/28,16:08
HON KWOK LAND,汉国置业,2.000,2.020,2.010,2.000,2.010,-0.010,-0.495,2.01000,2.16000,205000,102000,0.000,0.000,2.633,1.780,2023/04/28,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09200,0.13000,0,0,0.000,0.000,0.188,0.085,2023/04/28,16:08
EMPEROR INT'L,英皇国际,0.610,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,184880,302000,0.000,0.000,0.843,0.451,2023/04/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.083,0.083,0.085,0.083,0.085,0.002,2.410,0.08500,0.08700,108179,1285187,0.000,0.000,0.620,0.055,2023/04/28,16:08
CHINA EB LTD,中国光大控股,5.590,5.500,5.640,5.550,5.620,0.120,2.182,5.62000,5.64000,11847840,2112000,0.000,0.000,8.027,4.130,2023/04/28,16:08
NEWTIMES ENERGY,新时代能源,0.130,0.130,0.130,0.119,0.128,-0.002,-1.538,0.12600,0.12800,369788,2986000,0.000,0.000,0.180,0.074,2023/04/28,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/28,16:08
TSINGTAO BREW,青岛啤酒股份,84.000,83.350,84.300,81.750,83.700,0.350,0.420,83.70000,83.75000,259754754,3113677,0.000,0.000,87.400,54.230,2023/04/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.270,0.280,0.270,0.275,0.005,1.852,0.27500,0.28000,123060,450000,0.000,0.000,0.395,0.147,2023/04/28,16:08
SILVER GRANT,银建国际,0.270,0.285,0.285,0.270,0.285,0.000,0.000,0.27000,0.27500,11275,41238,0.000,0.000,0.580,0.255,2023/04/28,16:08

K. WAH INT'L,嘉华国际,2.720,2.690,2.740,2.710,2.710,0.020,0.743,2.71000,2.73000,2132663,783415,0.000,0.000,3.000,2.190,2023/04/28,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38500,0.50000,0,0,0.000,0.000,0.790,0.290,2023/04/28,16:08
GEELY AUTO,吉利汽车,9.890,9.740,9.970,9.640,9.650,-0.090,-0.924,9.65000,9.66000,346249825,35576907,0.000,0.000,19.200,8.300,2023/04/28,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02900,0,0,0.000,0.000,0.067,0.025,2023/04/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.590,7.560,7.950,7.590,7.950,0.390,5.159,7.94000,7.95000,56625899,7176137,0.000,0.000,8.170,5.370,2023/04/28,16:08
SA SA INT'L,莎莎国际,1.860,1.860,1.870,1.830,1.840,-0.020,-1.075,1.84000,1.85000,3449680,1870000,0.000,0.000,2.150,0.830,2023/04/28,16:08
JOHNSON ELEC H,德昌电机控股,8.830,8.850,8.960,8.750,8.750,-0.100,-1.130,8.75000,8.80000,3827182,435300,0.000,0.000,11.495,7.231,2023/04/28,16:08
KADER HOLDINGS,开达集团,0.425,0.420,0.430,0.425,0.450,0.030,7.143,0.45000,0.45500,5150,12000,0.000,0.000,0.500,0.425,2023/04/28,16:08
FUJIAN HOLDINGS,闽港控股,0.147,0.150,0.178,0.140,0.141,-0.009,-6.000,0.14000,0.14400,795500,4980000,0.000,0.000,0.187,0.102,2023/04/28,16:08
CONCORD NE,协合新能源,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.70000,0.71000,7630300,10890000,0.000,0.000,0.810,0.590,2023/04/28,16:08
