名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.800,41.600,42.150,41.500,41.800,0.200,0.481,41.75000,41.80000,197595873,4731428,0.000,0.000,51.394,36.319,2023/09/06,16:08
CLP HOLDINGS,中电控股,59.550,59.750,59.750,59.050,59.400,-0.350,-0.586,59.35000,59.40000,94026593,1586132,0.000,0.000,63.306,48.759,2023/09/06,16:08
HK & CHINA GAS,香港中华煤气,5.760,5.750,5.770,5.700,5.740,-0.010,-0.174,5.73000,5.74000,61053610,10672291,0.000,0.000,7.825,5.670,2023/09/06,16:08
WHARF HOLDINGS,九龙仓集团,16.520,16.820,17.520,16.520,17.420,0.600,3.567,17.40000,17.42000,22575994,1314226,0.000,0.000,28.720,15.549,2023/09/06,16:08
HSBC HOLDINGS,汇丰控股,58.000,57.650,58.050,57.650,57.750,0.100,0.173,57.70000,57.75000,523754932,9056740,0.000,0.000,65.885,36.404,2023/09/06,16:08
POWER ASSETS,电能实业,38.400,38.400,38.700,38.200,38.350,-0.050,-0.130,38.35000,38.40000,33853112,883477,0.000,0.000,43.809,33.220,2023/09/06,16:08
WISDOM WEALTH,智富资源投资,0.142,0.142,0.178,0.138,0.151,0.009,6.338,0.14500,0.15500,295010,1900000,0.000,0.000,0.374,0.122,2023/09/06,16:08
PCCW,电讯盈科,3.660,3.680,3.690,3.640,3.660,-0.020,-0.543,3.66000,3.67000,12076359,3297562,0.000,0.000,3.996,2.678,2023/09/06,16:08
KEYNE LTD,金奥国际,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.040,0.013,2023/09/06,16:08
HANG LUNG GROUP,恒隆集团,10.920,10.980,11.240,10.920,11.220,0.240,2.186,11.16000,11.22000,3660970,329000,0.000,0.000,14.628,9.440,2023/09/06,16:08
HANG SENG BANK,恒生银行,98.000,98.900,98.900,97.600,98.650,-0.250,-0.253,98.60000,98.65000,115283812,1173864,0.000,0.000,130.740,97.000,2023/09/06,16:08
HENDERSON LAND,恒基地产,21.050,21.050,21.400,20.900,21.400,0.350,1.663,21.35000,21.40000,58790828,2769372,0.000,0.000,28.342,17.598,2023/09/06,16:08
HYSAN DEV,希慎兴业,16.680,16.440,16.680,16.220,16.540,0.100,0.608,16.52000,16.54000,16030970,971000,0.000,0.000,25.711,15.689,2023/09/06,16:08
SHK PPT,新鸿基地产,88.900,88.650,89.500,88.350,89.150,0.500,0.564,89.15000,89.20000,188435688,2116503,0.000,0.000,114.583,78.711,2023/09/06,16:08
NEW WORLD DEV,新世界发展,16.940,16.940,17.140,16.760,17.080,0.140,0.826,17.06000,17.08000,76834973,4524553,0.000,0.000,24.667,13.867,2023/09/06,16:08
ORIENTAL E H,东方企控集团,0.570,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.57000,12300,22000,0.000,0.000,0.680,0.462,2023/09/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.750,55.300,56.800,55.400,56.150,0.850,1.537,56.10000,56.15000,70884750,1265656,0.000,0.000,61.785,42.758,2023/09/06,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08600,0.09000,0,0,0.000,0.000,0.230,0.075,2023/09/06,16:08
MEXAN,茂盛控股,0.065,0.064,0.066,0.064,0.066,0.002,3.125,0.06400,0.07000,36120,560000,0.000,0.000,0.123,0.064,2023/09/06,16:08
BANK OF E ASIA,东亚银行,10.800,10.860,11.000,10.780,10.880,0.020,0.184,10.88000,10.92000,8798558,809063,0.000,0.000,12.380,7.308,2023/09/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.630,0.000,0.000,6.630,0.000,0.000,6.52000,6.70000,0,0,0.000,0.000,8.477,6.427,2023/09/06,16:08
CHINA MOTOR BUS,中华汽车,0.000,67.600,0.000,0.000,67.600,0.000,0.000,64.70000,68.00000,0,0,0.000,0.000,79.279,61.767,2023/09/06,16:08
GALAXY ENT,银河娱乐,50.500,50.700,50.600,50.050,50.450,-0.250,-0.493,50.40000,50.45000,195962855,3893288,0.000,0.000,59.800,33.550,2023/09/06,16:08
TIAN AN,天安,3.960,3.910,3.960,3.950,3.950,0.040,1.023,3.95000,4.00000,308710,78000,0.000,0.000,4.400,3.116,2023/09/06,16:08
DYNAMIC HOLD,达力集团,10.560,10.500,10.680,10.440,10.500,0.000,0.000,10.50000,10.68000,3871520,368000,0.000,0.000,13.080,6.293,2023/09/06,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/06,16:08
CHINA AEROSPACE,航天控股,0.355,0.350,0.360,0.350,0.360,0.010,2.857,0.35500,0.36500,166670,474000,0.000,0.000,0.450,0.313,2023/09/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.210,0.000,0.000,8.210,0.000,0.000,8.21000,8.80000,0,0,0.000,0.000,11.696,8.041,2023/09/06,16:08
INTL GENIUS,INTL GENIUS,9.330,9.330,9.620,8.830,9.510,0.180,1.929,9.30000,9.51000,12274620,1338000,0.000,0.000,13.180,1.070,2023/09/06,16:08
KOWLOON DEV,九龙建业,7.250,7.240,7.250,7.100,7.180,-0.060,-0.829,7.11000,7.20000,850160,119000,0.000,0.000,8.500,5.795,2023/09/06,16:08
FE CONSORT INTL,远东发展,1.700,1.710,1.720,1.680,1.720,0.010,0.585,1.72000,1.73000,529370,308398,0.000,0.000,1.986,1.552,2023/09/06,16:08
FE HLDGS INTL,远东控股国际,0.083,0.085,0.083,0.082,0.082,-0.003,-3.529,0.08200,0.08600,13095,159000,0.000,0.000,0.170,0.072,2023/09/06,16:08
FE HOTELS,远东酒店实业,1.070,1.070,1.110,1.060,1.100,0.030,2.804,1.09000,1.10000,2688560,2456000,0.000,0.000,2.040,0.495,2023/09/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,4.040,4.050,3.980,4.010,-0.030,-0.743,4.00000,4.01000,5020859,1246000,0.000,0.000,4.219,2.496,2023/09/06,16:08
CH BEIDAHUANG,中国北大荒,0.092,0.089,0.092,0.086,0.087,-0.002,-2.247,0.08600,0.08800,186552,2128000,0.000,0.000,0.232,0.079,2023/09/06,16:08
GOLD PEAK,金山科技工业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.660,0.480,2023/09/06,16:08
GREAT EAGLE H,鹰君,13.900,13.980,14.000,13.900,13.960,-0.020,-0.143,13.96000,14.00000,258815,18595,0.000,0.000,19.471,13.600,2023/09/06,16:08
NE ELECTRIC,东北电气,0.226,0.214,0.239,0.210,0.224,0.010,4.673,0.21100,0.22400,18840,86000,0.000,0.000,0.415,0.210,2023/09/06,16:08

HK&S HOTELS,大酒店,6.430,6.440,6.460,6.380,6.400,-0.040,-0.621,6.40000,6.45000,2504755,388500,0.000,0.000,8.950,5.950,2023/09/06,16:08
COMPUTER & TECH,科联系统,0.000,2.340,0.000,0.000,2.300,-0.040,-1.709,2.13000,2.30000,0,0,0.000,0.000,2.400,1.894,2023/09/06,16:08

C AUTO INT DECO,中国汽车内饰,0.130,0.150,0.143,0.130,0.137,-0.013,-8.667,0.13700,0.14000,58910,440000,0.000,0.000,0.580,0.130,2023/09/06,16:08
HK FERRY (HOLD),香港小轮（集团）,4.750,4.790,4.800,4.730,4.800,0.010,0.209,4.80000,4.83000,171730,36000,0.000,0.000,7.044,4.730,2023/09/06,16:08
HARBOUR CENTRE,海港企业,7.150,7.200,7.150,7.150,7.160,-0.040,-0.556,7.16000,7.20000,178750,25000,0.000,0.000,7.500,6.280,2023/09/06,16:08
FAIRWOOD HOLD,大快活集团,11.000,11.020,11.060,11.000,11.000,-0.020,-0.181,10.98000,11.10000,496980,45000,0.000,0.000,14.120,8.514,2023/09/06,16:08
GUOCO GROUP,国浩集团,56.000,56.250,56.000,56.000,56.000,-0.250,-0.444,55.90000,56.20000,224000,4000,0.000,0.000,75.683,56.000,2023/09/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24400,0.27500,0,0,0.000,0.000,0.425,0.230,2023/09/06,16:08
CHEN HSONG HOLD,震雄集团,1.540,1.580,1.590,1.530,1.570,-0.010,-0.633,1.56000,1.57000,142740,92000,0.000,0.000,1.912,1.416,2023/09/06,16:08
SUNWAY INT'L,新威国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.09700,0,0,0.000,0.000,0.158,0.074,2023/09/06,16:08
SKYFAME REALTY,天誉置业,0.016,0.015,0.023,0.016,0.022,0.007,46.667,0.02000,0.02200,1834321,93209000,0.000,0.000,0.097,0.013,2023/09/06,16:08
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,0.780,0.470,2023/09/06,16:08
GREEN LEADER,绿领控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.05600,3,125,0.000,0.000,0.345,0.047,2023/09/06,16:08
TRANSPORT INT'L,载通,9.810,10.000,10.000,9.810,10.000,0.000,0.000,9.91000,10.02000,355492,35600,0.000,0.000,10.650,7.581,2023/09/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.12000,0.14900,0,0,0.000,0.000,0.183,0.053,2023/09/06,16:08
GET NICE,结好控股,0.000,0.151,0.000,0.000,0.150,-0.001,-0.662,0.14500,0.15000,0,0,0.000,0.000,0.154,0.132,2023/09/06,16:08
GRAND OCEAN AR,弘海高新资源,0.242,0.242,0.248,0.230,0.235,-0.007,-2.893,0.23000,0.23500,558700,2372000,0.000,0.000,0.730,0.230,2023/09/06,16:08
MTR CORPORATION,港铁公司,32.100,32.100,32.250,31.700,32.250,0.150,0.467,32.10000,32.25000,65309261,2041159,0.000,0.000,41.455,31.587,2023/09/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.480,5.620,5.660,5.480,5.550,-0.070,-1.246,5.53000,5.61000,8137490,1464000,0.000,0.000,8.480,4.210,2023/09/06,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06000,4400,80000,0.000,0.000,0.118,0.040,2023/09/06,16:08
MIRAMAR HOTEL,美丽华酒店,11.040,11.040,11.040,10.960,11.000,-0.040,-0.362,10.96000,11.00000,2096820,191000,0.000,0.000,12.734,10.333,2023/09/06,16:08
META MEDIA,超媒体控股,0.280,0.280,0.420,0.280,0.335,0.055,19.643,0.33000,0.33500,15090780,43138000,0.000,0.000,1.970,0.216,2023/09/06,16:08
ASIAN CITRUS,亚洲果业,0.057,0.048,0.057,0.057,0.057,0.009,18.750,0.04900,0.05800,57,1000,0.000,0.000,0.142,0.046,2023/09/06,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.45000,16000,40000,0.000,0.000,0.980,0.370,2023/09/06,16:08
ELATE HOLDINGS,谊砾控股,0.215,0.216,0.216,0.215,0.218,0.002,0.926,0.21800,0.23500,13342,62060,0.000,0.000,0.740,0.200,2023/09/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,0.760,0.000,2023/09/06,16:08
REGAL INT'L,REGAL INT'L,2.740,2.760,2.760,2.730,2.760,0.000,0.000,2.73000,2.76000,99260,36000,0.000,0.000,3.660,2.400,2023/09/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10600,0,0,0.000,0.000,0.140,0.000,2023/09/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.16300,0,0,0.000,0.000,0.200,0.150,2023/09/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.240,3.240,3.470,3.180,3.450,0.210,6.481,3.43000,3.45000,14299015,4239400,0.000,0.000,4.604,2.071,2023/09/06,16:08
CRAZY SPORTS,疯狂体育,0.155,0.147,0.155,0.143,0.148,0.001,0.680,0.14400,0.14600,174636,1206000,0.000,0.000,0.330,0.130,2023/09/06,16:08
SINO LAND,信和置业,9.140,9.140,9.270,9.070,9.170,0.030,0.328,9.16000,9.17000,22572235,2469687,0.000,0.000,11.044,8.129,2023/09/06,16:08
STELUX HOLDINGS,宝光实业,0.068,0.064,0.071,0.068,0.070,0.006,9.375,0.06200,0.07000,2587,38000,0.000,0.000,0.079,0.040,2023/09/06,16:08
CE HUADA TECH,中电华大科技,1.390,1.410,1.410,1.370,1.390,-0.020,-1.418,1.39000,1.40000,2715419,1954000,0.000,0.000,1.647,0.559,2023/09/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.760,2.720,2.800,2.730,2.780,0.060,2.206,2.75000,2.78000,1010150,366000,0.000,0.000,3.202,2.730,2023/09/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.730,8.730,8.880,8.730,8.860,0.130,1.489,8.82000,8.86000,4629502,525262,0.000,0.000,9.070,6.424,2023/09/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.400,3.420,3.430,3.350,3.430,0.010,0.292,3.42000,3.43000,403000,118000,0.000,0.000,4.297,3.168,2023/09/06,16:08
TAI SANG LAND,大生地产,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.20000,3.21000,48000,15000,0.000,0.000,4.173,3.200,2023/09/06,16:08
PUXING ENERGY,普星能量,0.385,0.385,0.400,0.385,0.400,0.015,3.896,0.38500,0.43000,124820,316000,0.000,0.000,0.770,0.365,2023/09/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/06,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.690,0.243,2023/09/06,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.05500,0,0,0.000,0.000,0.103,0.047,2023/09/06,16:08
LVGEM CHINA,绿景中国地产,1.720,1.710,1.760,1.680,1.710,0.000,0.000,1.70000,1.71000,42465700,24714000,0.000,0.000,2.080,0.720,2023/09/06,16:08
YUSEI,YUSEI,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.49000,0.74000,0,0,0.000,0.000,0.689,0.430,2023/09/06,16:08
HENDERSON INV,恒基发展,0.198,0.198,0.198,0.192,0.193,-0.005,-2.525,0.19300,0.19600,36097,186000,0.000,0.000,0.313,0.192,2023/09/06,16:08
XINGFA ALUM,兴发铝业,0.000,6.570,0.000,0.000,6.570,0.000,0.000,5.70000,6.65000,0,0,0.000,0.000,9.474,6.110,2023/09/06,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.56000,1.73000,0,0,0.000,0.000,2.338,1.500,2023/09/06,16:08

HANG LUNG PPT,恒隆地产,10.540,10.540,10.700,10.420,10.640,0.100,0.949,10.64000,10.66000,33658560,3179154,0.000,0.000,15.589,8.886,2023/09/06,16:08
SUMMIT ASCENT,凯升控股,0.116,0.116,0.116,0.116,0.115,-0.001,-0.862,0.11000,0.11500,11600,100000,0.000,0.000,0.238,0.090,2023/09/06,16:08
SHOUGANG CENT,首佳科技,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16400,0.19000,0,0,0.000,0.000,0.239,0.147,2023/09/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.225,0.000,0.000,0.226,0.001,0.444,0.22600,0.23800,6780,30000,0.000,0.000,0.225,0.149,2023/09/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.780,0.000,0.000,7.780,0.000,0.000,7.50000,0.00000,0,0,0.000,0.000,11.649,7.770,2023/09/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.080,0.077,0.094,0.076,0.093,0.016,20.779,0.08300,0.09400,39312,438000,0.000,0.000,0.229,0.062,2023/09/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.360,2.370,2.410,2.350,2.390,0.020,0.844,2.38000,2.41000,900220,378000,0.000,0.000,2.550,1.528,2023/09/06,16:08
GR LIFE STYLE,国锐生活,0.830,0.810,0.830,0.760,0.770,-0.040,-4.938,0.77000,0.79000,1776800,2256000,0.000,0.000,1.160,0.760,2023/09/06,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20500,0.24400,0,0,0.000,0.000,0.470,0.035,2023/09/06,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.420,0.270,2023/09/06,16:08

DICKSON CONCEPT,迪生创建,4.000,4.060,4.000,3.980,3.990,-0.070,-1.724,3.99000,4.04000,151310,38000,0.000,0.000,4.259,2.871,2023/09/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.49000,0,0,0.000,0.000,0.530,0.347,2023/09/06,16:08
CHOW SANG SANG,周生生,9.720,9.720,9.780,9.630,9.780,0.060,0.617,9.66000,9.78000,563824,58000,0.000,0.000,12.583,6.901,2023/09/06,16:08
TIANLI HOLDINGS,天利控股集团,0.420,0.370,0.420,0.355,0.360,-0.010,-2.703,0.33000,0.40000,12230,30000,0.000,0.000,0.700,0.320,2023/09/06,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22700,0.25500,0,0,0.000,0.000,0.380,0.208,2023/09/06,16:08
POLY PROPERTY,保利置业集团,1.850,1.850,1.920,1.830,1.900,0.050,2.703,1.89000,1.90000,18055121,9520012,0.000,0.000,2.329,1.170,2023/09/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.040,1.090,1.030,1.060,0.020,1.923,1.04000,1.06000,1315100,1258000,0.000,0.000,1.710,0.990,2023/09/06,16:08
CROCODILE,鳄鱼恤,0.160,0.164,0.167,0.160,0.164,0.000,0.000,0.15900,0.16400,1451,9000,0.000,0.000,0.296,0.146,2023/09/06,16:08
YUEXIU PROPERTY,越秀地产,9.850,9.840,10.300,9.770,10.040,0.200,2.033,10.04000,10.06000,105439390,10449911,0.000,0.000,12.204,5.756,2023/09/06,16:08
GD LAND,粤海置地,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.67000,0.68000,85680,126000,0.000,0.000,0.800,0.566,2023/09/06,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.76000,0,0,0.000,0.000,1.227,0.667,2023/09/06,16:08
CARRIANNA,佳宁娜,0.385,0.380,0.395,0.375,0.380,0.000,0.000,0.38000,0.39500,324941,847257,0.000,0.000,0.500,0.340,2023/09/06,16:08
CHINESE EST H,华人置业,1.820,1.820,1.840,1.800,1.840,0.020,1.099,1.84000,1.85000,1086345,596500,0.000,0.000,3.450,1.320,2023/09/06,16:08
ENM HOLDINGS,安宁控股,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,642280,1180000,0.000,0.000,0.550,0.350,2023/09/06,16:08
ASIA STANDARD,泛海集团,0.470,0.475,0.480,0.460,0.480,0.005,1.053,0.46000,0.48000,31534,67284,0.000,0.000,0.730,0.380,2023/09/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/09/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.48000,1.65000,0,0,0.000,0.000,2.470,1.460,2023/09/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.140,0.000,0.000,0.141,0.001,0.714,0.14000,0.00000,0,0,0.000,0.000,0.650,0.129,2023/09/06,16:08
CHINA MERCHANTS,招商局中国基金,8.650,8.650,8.650,8.640,8.650,0.000,0.000,8.65000,8.84000,121060,14000,0.000,0.000,9.450,6.594,2023/09/06,16:08
KUNLUN ENERGY,昆仑能源,6.070,6.070,6.240,6.030,6.150,0.080,1.318,6.14000,6.15000,120718527,19600229,0.000,0.000,7.394,4.398,2023/09/06,16:08
CHINA RUYI,中国儒意,2.190,2.170,2.230,2.130,2.180,0.010,0.461,2.18000,2.19000,126988160,58692000,0.000,0.000,2.850,1.220,2023/09/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,1.288,0.620,2023/09/06,16:08
CCT FORTIS,中建富通,0.244,0.244,0.255,0.234,0.255,0.011,4.508,0.24600,0.25500,192576,785000,0.000,0.000,0.300,0.121,2023/09/06,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.023,0.020,0.022,-0.001,-4.348,0.02100,0.02200,1366092,65800000,0.000,0.000,0.150,0.018,2023/09/06,16:08

FIRST PACIFIC,第一太平,3.150,3.145,3.230,3.150,3.220,0.075,2.385,3.19000,3.22000,8729135,2725000,0.000,0.000,3.380,1.999,2023/09/06,16:08

CHINA MER PORT,招商局港口,9.520,9.520,9.580,9.400,9.410,-0.110,-1.155,9.41000,9.44000,35632757,3772517,0.000,0.000,12.522,8.452,2023/09/06,16:08
CCIAM FUTURE EN,信能低碳,0.051,0.052,0.051,0.045,0.049,-0.003,-5.769,0.04700,0.04900,718472,14712000,0.000,0.000,0.400,0.037,2023/09/06,16:08
TAI PING CARPET,TAI PING CARPET,0.720,0.720,0.740,0.680,0.680,-0.040,-5.556,0.67000,0.70000,134910,192000,0.000,0.000,0.850,0.494,2023/09/06,16:08
IB SETTLEMENT,国际商业结算,0.072,0.067,0.120,0.067,0.104,0.037,55.224,0.07000,0.10400,153910,2275000,0.000,0.000,0.150,0.053,2023/09/06,16:08
KINGBOARD HLDG,建滔集团,18.000,18.100,18.800,17.900,18.680,0.580,3.204,18.66000,18.68000,33962687,1843500,0.000,0.000,32.436,17.000,2023/09/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.105,0.104,0.095,0.104,-0.001,-0.952,0.10400,0.10500,80255,790000,0.000,0.000,0.115,0.076,2023/09/06,16:08
HYPEBEAST,HYPEBEAST,0.395,0.410,0.400,0.370,0.390,-0.020,-4.878,0.39000,0.40000,586614,1520400,0.000,0.000,0.950,0.237,2023/09/06,16:08
WANT WANT CHINA,中国旺旺,5.240,5.170,5.310,5.120,5.270,0.100,1.934,5.25000,5.27000,37088876,7116071,0.000,0.000,5.525,4.582,2023/09/06,16:08
SHENZHEN INT'L,深圳国际,5.430,5.460,5.440,5.350,5.410,-0.050,-0.916,5.41000,5.43000,27034408,5010278,0.000,0.000,7.990,4.941,2023/09/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.480,0.265,2023/09/06,16:08

LIPPO CHINA RES,力宝华润,0.740,0.720,0.740,0.710,0.710,-0.010,-1.389,0.71000,0.75000,11780,16000,0.000,0.000,1.430,0.600,2023/09/06,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/09/06,16:08
MELBOURNE ENT,万邦投资,0.000,120.000,0.000,0.000,120.000,0.000,0.000,0.00000,125.00000,0,0,0.000,0.000,129.186,94.246,2023/09/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15800,0.16500,210,1400,0.000,0.000,0.250,0.132,2023/09/06,16:08
HON KWOK LAND,汉国置业,1.700,1.700,1.700,1.700,1.700,0.000,0.000,1.70000,1.80000,3400,2000,0.000,0.000,2.293,1.631,2023/09/06,16:08
CENTURY GINWA,世纪金花,0.100,0.098,0.140,0.100,0.130,0.032,32.653,0.11900,0.13000,77440,644000,0.000,0.000,0.180,0.085,2023/09/06,16:08
EMPEROR INT'L,英皇国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,0.740,0.425,2023/09/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.67000,0.80000,0,0,0.000,0.000,1.590,0.530,2023/09/06,16:08
CHINA EB LTD,中国光大控股,4.700,4.680,4.700,4.590,4.650,-0.030,-0.641,4.65000,4.68000,8610532,1860000,0.000,0.000,6.286,4.006,2023/09/06,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.095,0.098,0.091,0.097,0.002,2.105,0.09200,0.09700,14546,156000,0.000,0.000,0.152,0.074,2023/09/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/06,16:08
TSINGTAO BREW,青岛啤酒股份,66.200,66.500,66.300,64.250,65.650,-0.850,-1.278,65.60000,65.65000,222340590,3409016,0.000,0.000,85.010,53.010,2023/09/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.265,0.260,0.255,0.260,-0.005,-1.887,0.26000,0.27500,11990,47000,0.000,0.000,0.395,0.147,2023/09/06,16:08
SILVER GRANT,银建国际,0.270,0.275,0.270,0.237,0.255,-0.020,-7.273,0.23500,0.24300,20270,82000,0.000,0.000,0.495,0.200,2023/09/06,16:08

K. WAH INT'L,嘉华国际,2.380,2.380,2.400,2.360,2.370,-0.010,-0.420,2.37000,2.40000,1965395,825553,0.000,0.000,2.842,2.074,2023/09/06,16:08
GEMINI INV,盛洋投资,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.32000,0.33000,0,0,0.000,0.000,0.540,0.000,2023/09/06,16:08
GEELY AUTO,吉利汽车,9.790,9.850,9.900,9.740,9.820,-0.030,-0.305,9.81000,9.82000,219103891,22350408,0.000,0.000,14.277,8.117,2023/09/06,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.01900,0.02100,1050,50000,0.000,0.000,0.045,0.016,2023/09/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.990,7.000,7.030,6.940,7.000,0.000,0.000,7.00000,7.01000,14468832,2066636,0.000,0.000,8.071,5.022,2023/09/06,16:08
SA SA INT'L,莎莎国际,1.150,1.150,1.150,1.130,1.130,-0.020,-1.739,1.13000,1.15000,1484910,1301000,0.000,0.000,2.150,0.830,2023/09/06,16:08
JOHNSON ELEC H,德昌电机控股,10.160,10.320,10.180,9.950,10.020,-0.300,-2.907,9.98000,10.02000,4260543,423893,0.000,0.000,11.500,7.014,2023/09/06,16:08
KADER HOLDINGS,开达集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.40500,0,0,0.000,0.000,0.500,0.000,2023/09/06,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09400,0.12000,0,0,0.000,0.000,0.178,0.086,2023/09/06,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.64000,8091900,12670000,0.000,0.000,0.769,0.560,2023/09/06,16:08
