名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.100,51.050,51.450,50.900,51.100,0.050,0.098,51.05000,51.10000,149373881,2920489,0.000,0.000,55.453,38.550,2023/05/19,16:08
CLP HOLDINGS,中电控股,59.100,59.100,59.300,58.850,58.950,-0.150,-0.254,58.90000,58.95000,92748274,1570087,0.000,0.000,75.885,49.817,2023/05/19,16:08
HK & CHINA GAS,香港中华煤气,7.280,7.300,7.470,7.230,7.440,0.140,1.918,7.42000,7.44000,145813939,19700093,0.000,0.000,8.624,6.000,2023/05/19,16:08
WHARF HOLDINGS,九龙仓集团,17.020,17.140,17.020,16.340,16.920,-0.220,-1.284,16.90000,16.94000,75025940,4496000,0.000,0.000,29.814,16.340,2023/05/19,16:08
HSBC HOLDINGS,汇丰控股,59.500,59.450,59.650,58.900,59.450,0.000,0.000,59.40000,59.45000,757593306,12742038,0.000,0.000,60.000,36.854,2023/05/19,16:08
POWER ASSETS,电能实业,46.300,46.250,46.450,46.050,46.200,-0.050,-0.108,46.15000,46.20000,129659112,2806408,0.000,0.000,52.022,35.450,2023/05/19,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.241,0.242,0.242,0.233,0.240,-0.002,-0.826,0.23600,0.24100,249240,1043000,0.000,0.000,0.374,0.154,2023/05/19,16:08
PCCW,电讯盈科,4.120,4.090,4.120,4.070,4.100,0.010,0.244,4.09000,4.10000,15633635,3825282,0.000,0.000,4.239,2.960,2023/05/19,16:08
KEYNE LTD,金奥国际,0.016,0.014,0.016,0.014,0.014,0.000,0.000,0.01400,0.01600,5694,402000,0.000,0.000,0.040,0.014,2023/05/19,16:08
HANG LUNG GROUP,恒隆集团,12.380,12.460,12.400,12.280,12.300,-0.160,-1.284,12.30000,12.32000,4727319,384000,0.000,0.000,14.628,9.440,2023/05/19,16:08
HANG SENG BANK,恒生银行,112.000,112.000,113.000,111.600,112.000,0.000,0.000,111.90000,112.00000,90458631,806736,0.000,0.000,136.298,105.585,2023/05/19,16:08
HENDERSON LAND,恒基地产,26.950,27.150,27.100,26.800,27.100,-0.050,-0.184,26.95000,27.10000,50508887,1870259,0.000,0.000,32.015,19.000,2023/05/19,16:08
HYSAN DEV,希慎兴业,21.400,21.250,21.600,21.050,21.450,0.200,0.941,21.40000,21.45000,18543070,867000,0.000,0.000,26.140,15.951,2023/05/19,16:08
SHK PPT,新鸿基地产,102.700,103.000,103.800,102.300,103.500,0.500,0.485,103.50000,103.60000,195839740,1895848,0.000,0.000,114.583,78.711,2023/05/19,16:08
NEW WORLD DEV,新世界发展,19.460,19.440,19.600,19.100,19.320,-0.120,-0.617,19.30000,19.32000,93634676,4859744,0.000,0.000,27.715,13.867,2023/05/19,16:08
ORIENTAL E H,东方企控集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.680,0.462,2023/05/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.900,55.900,57.000,55.450,56.550,0.650,1.163,56.50000,56.55000,59025486,1044100,0.000,0.000,70.652,40.423,2023/05/19,16:08
GREAT CHI HLDGS,大中华控股,0.103,0.114,0.112,0.102,0.112,-0.002,-1.754,0.10300,0.11400,15430,150000,0.000,0.000,0.230,0.091,2023/05/19,16:08
MEXAN,茂盛控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07400,0.08500,0,0,0.000,0.000,0.200,0.070,2023/05/19,16:08
BANK OF E ASIA,东亚银行,10.100,10.180,10.180,10.020,10.140,-0.040,-0.393,10.12000,10.14000,4645398,459057,0.000,0.000,11.460,7.308,2023/05/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.900,6.900,6.900,6.900,6.900,0.000,0.000,6.90000,7.03000,55200,8000,0.000,0.000,8.917,6.427,2023/05/19,16:08
CHINA MOTOR BUS,中华汽车,0.000,72.050,0.000,0.000,72.050,0.000,0.000,71.80000,73.50000,0,0,0.000,0.000,87.873,62.719,2023/05/19,16:08
GALAXY ENT,银河娱乐,51.500,51.900,52.300,51.100,52.000,0.100,0.193,51.95000,52.00000,220395460,4243100,0.000,0.000,59.800,33.550,2023/05/19,16:08
TIAN AN,天安,4.120,4.130,4.120,4.080,4.110,-0.020,-0.484,4.11000,4.16000,36980,9000,0.000,0.000,4.400,3.116,2023/05/19,16:08
DYNAMIC HOLD,达力集团,11.900,11.900,12.000,11.720,11.780,-0.120,-1.008,11.72000,11.98000,166360,14000,0.000,0.000,13.080,11.720,2023/05/19,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.233,2023/05/19,16:08
CHINA AEROSPACE,航天控股,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,18420,44000,0.000,0.000,0.483,0.330,2023/05/19,16:08
CROSS-HAR(HOLD),港通控股,10.500,10.500,10.500,10.220,10.220,-0.280,-2.667,10.20000,10.40000,30150,2912,0.000,0.000,12.153,9.940,2023/05/19,16:08
INTL GENIUS,INTL GENIUS,5.990,5.990,6.170,5.950,6.000,0.010,0.167,5.83000,6.00000,4381178,722220,0.000,0.000,6.720,1.070,2023/05/19,16:08
KOWLOON DEV,九龙建业,8.590,8.590,8.640,8.530,8.640,0.050,0.582,8.52000,8.60000,1217051,142025,0.000,0.000,9.516,6.189,2023/05/19,16:08
FE CONSORT INTL,远东发展,1.960,1.970,1.970,1.940,1.970,0.000,0.000,1.96000,1.97000,941112,482010,0.000,0.000,2.190,1.644,2023/05/19,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.08600,0,0,0.000,0.000,0.138,0.072,2023/05/19,16:08
FE HOTELS,远东酒店实业,0.940,0.930,0.940,0.890,0.910,-0.020,-2.151,0.90000,0.92000,1391440,1528000,0.000,0.000,1.140,0.495,2023/05/19,16:08
FIRST TRACTOR,第一拖拉机股份,4.150,4.130,4.150,4.060,4.070,-0.060,-1.453,4.07000,4.09000,4602120,1120000,0.000,0.000,4.530,2.680,2023/05/19,16:08
CH BEIDAHUANG,中国北大荒,0.154,0.150,0.154,0.150,0.151,0.001,0.667,0.15000,0.15100,320736,2120000,0.000,0.000,0.232,0.048,2023/05/19,16:08
GOLD PEAK,金山科技工业,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.710,0.540,2023/05/19,16:08
GREAT EAGLE H,鹰君,15.900,15.920,15.900,15.800,15.860,-0.060,-0.377,15.86000,15.90000,412520,26000,0.000,0.000,20.100,14.280,2023/05/19,16:08
NE ELECTRIC,东北电气,0.285,0.305,0.305,0.285,0.305,0.000,0.000,0.28500,0.30500,1180,4000,0.000,0.000,0.600,0.246,2023/05/19,16:08

HK&S HOTELS,大酒店,7.300,7.300,7.300,7.060,7.210,-0.090,-1.233,7.12000,7.21000,837025,117000,0.000,0.000,8.950,5.950,2023/05/19,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/19,16:08

C AUTO INT DECO,中国汽车内饰,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.25500,0.29000,11400,40000,0.000,0.000,0.780,0.270,2023/05/19,16:08
HK FERRY (HOLD),香港小轮（集团）,7.170,7.220,7.180,7.120,7.120,-0.100,-1.385,7.11000,7.15000,1073050,150000,0.000,0.000,8.390,5.760,2023/05/19,16:08
HARBOUR CENTRE,海港企业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,7.15000,7.22000,0,0,0.000,0.000,7.500,6.280,2023/05/19,16:08
FAIRWOOD HOLD,大快活集团,12.500,12.400,12.500,12.340,12.340,-0.060,-0.484,12.24000,12.48000,261050,21000,0.000,0.000,14.120,8.514,2023/05/19,16:08
GUOCO GROUP,国浩集团,60.000,60.000,60.000,60.000,60.000,0.000,0.000,59.60000,60.50000,660500,11000,0.000,0.000,80.534,59.900,2023/05/19,16:08
NEWAY GROUP,中星集团控股,0.280,0.295,0.280,0.280,0.280,-0.015,-5.085,0.26500,0.28000,2800,10000,0.000,0.000,0.425,0.265,2023/05/19,16:08
CHEN HSONG HOLD,震雄集团,1.700,1.720,1.750,1.700,1.720,0.000,0.000,1.71000,1.72000,110380,64000,0.000,0.000,2.579,1.482,2023/05/19,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.10500,0,0,0.000,0.000,0.300,0.082,2023/05/19,16:08
SKYFAME REALTY,天誉置业,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,175924,10268000,0.000,0.000,0.159,0.017,2023/05/19,16:08
HK FOOD INV,香港食品投资,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.52000,0.58000,17280,32000,0.000,0.000,0.790,0.470,2023/05/19,16:08
GREEN LEADER,绿领控股,0.110,0.115,0.110,0.110,0.110,-0.005,-4.348,0.10700,0.11900,5603,51500,0.000,0.000,0.510,0.093,2023/05/19,16:08
TRANSPORT INT'L,载通,10.660,10.640,10.660,10.540,10.540,-0.100,-0.940,10.52000,10.60000,592016,56000,0.000,0.000,12.520,8.200,2023/05/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.130,0.125,0.130,0.121,0.127,0.002,1.600,0.11400,0.12700,5088,40000,0.000,0.000,0.130,0.053,2023/05/19,16:08
GET NICE,结好控股,0.147,0.148,0.149,0.147,0.147,-0.001,-0.676,0.14700,0.15000,44692,304000,0.000,0.000,0.159,0.137,2023/05/19,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.730,0.121,2023/05/19,16:08
MTR CORPORATION,港铁公司,38.400,38.400,38.700,38.200,38.550,0.150,0.391,38.50000,38.55000,66591744,1729163,0.000,0.000,43.000,33.150,2023/05/19,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.590,6.590,6.690,6.560,6.650,0.060,0.910,6.62000,6.65000,12995192,1958000,0.000,0.000,8.480,4.210,2023/05/19,16:08
RICH GOLDMAN,金粤控股,0.050,0.053,0.055,0.050,0.055,0.002,3.774,0.05100,0.05800,17560,340000,0.000,0.000,0.118,0.040,2023/05/19,16:08
MIRAMAR HOTEL,美丽华酒店,11.560,11.600,11.600,11.520,11.520,-0.080,-0.690,11.52000,11.54000,566000,49000,0.000,0.000,14.461,10.600,2023/05/19,16:08
META MEDIA,超媒体控股,0.680,0.680,0.810,0.660,0.790,0.110,16.176,0.76000,0.79000,2913940,3836000,0.000,0.000,1.970,0.260,2023/05/19,16:08
ASIAN CITRUS,亚洲果业,0.073,0.072,0.073,0.073,0.073,0.001,1.389,0.07300,0.08300,292,4000,0.000,0.000,0.250,0.059,2023/05/19,16:08
Y.T. REALTY,渝太地产,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.54000,21660,43000,0.000,0.000,1.540,0.480,2023/05/19,16:08
ELATE HOLDINGS,谊砾控股,0.249,0.250,0.255,0.249,0.255,0.005,2.000,0.25000,0.25500,10636,42000,0.000,0.000,0.980,0.239,2023/05/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.730,0.000,2023/05/19,16:08
REGAL INT'L,REGAL INT'L,3.050,3.050,3.050,3.010,3.010,-0.040,-1.311,3.01000,3.04000,42620,14000,0.000,0.000,3.450,2.400,2023/05/19,16:08
CENTURY LEGEND,世纪建业,0.104,0.088,0.105,0.100,0.101,0.013,14.773,0.10100,0.10800,24448,236000,0.000,0.000,0.190,0.100,2023/05/19,16:08
CNEWECON FUND,中国新经济投资,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.215,0.150,2023/05/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.060,4.120,4.260,4.010,4.160,0.040,0.971,4.14000,4.16000,27559733,6753500,0.000,0.000,4.780,2.150,2023/05/19,16:08
CRAZY SPORTS,疯狂体育,0.179,0.180,0.182,0.175,0.179,-0.001,-0.556,0.17800,0.17900,718430,4059400,0.000,0.000,0.330,0.170,2023/05/19,16:08
SINO LAND,信和置业,10.460,10.460,10.540,10.320,10.340,-0.120,-1.147,10.34000,10.36000,49483829,4774580,0.000,0.000,11.627,8.129,2023/05/19,16:08
STELUX HOLDINGS,宝光实业,0.067,0.068,0.067,0.060,0.062,-0.006,-8.824,0.06200,0.06500,35885,584000,0.000,0.000,0.103,0.040,2023/05/19,16:08
CE HUADA TECH,中电华大科技,1.160,1.170,1.180,1.120,1.160,-0.010,-0.855,1.14000,1.17000,1196299,1044000,0.000,0.000,1.740,0.499,2023/05/19,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.950,3.000,2.920,2.940,-0.010,-0.339,2.94000,2.96000,482161,162512,0.000,0.000,3.573,2.511,2023/05/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.110,9.110,9.160,9.020,9.150,0.040,0.439,9.13000,9.15000,4094450,450000,0.000,0.000,10.680,6.650,2023/05/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.660,3.690,3.720,3.660,3.690,0.000,0.000,3.68000,3.77000,55160,15000,0.000,0.000,4.450,3.660,2023/05/19,16:08
TAI SANG LAND,大生地产,0.000,3.700,0.000,0.000,3.690,-0.010,-0.270,3.57000,3.69000,0,0,0.000,0.000,4.240,3.520,2023/05/19,16:08
PUXING ENERGY,普星能量,0.490,0.495,0.510,0.490,0.490,-0.005,-1.010,0.49000,0.51000,216620,442000,0.000,0.000,0.770,0.460,2023/05/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/19,16:08
CHAMPION TECH,冠军科技集团,0.063,0.064,0.063,0.062,0.062,-0.002,-3.125,0.06200,0.06400,75336,1200000,0.000,0.000,0.168,0.025,2023/05/19,16:08
TERMBRAY IND,TERMBRAY IND,0.540,0.550,0.540,0.500,0.540,-0.010,-1.818,0.50000,0.54000,11780,22000,0.000,0.000,0.650,0.200,2023/05/19,16:08
GREENHEART GP,绿心集团,0.070,0.071,0.070,0.065,0.071,0.000,0.000,0.06500,0.07300,540,8000,0.000,0.000,0.105,0.060,2023/05/19,16:08
LVGEM CHINA,绿景中国地产,1.600,1.630,1.610,1.540,1.570,-0.060,-3.681,1.57000,1.59000,9934640,6302000,0.000,0.000,1.830,0.720,2023/05/19,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/19,16:08
HENDERSON INV,恒基发展,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.359,0.242,2023/05/19,16:08
XINGFA ALUM,兴发铝业,7.220,7.220,7.220,7.200,7.200,-0.020,-0.277,7.20000,7.39000,36080,5000,0.000,0.000,10.199,6.560,2023/05/19,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.55000,1.65000,0,0,0.000,0.000,2.400,1.560,2023/05/19,16:08

HANG LUNG PPT,恒隆地产,12.320,12.500,12.400,12.160,12.380,-0.120,-0.960,12.38000,12.40000,75755272,6122193,0.000,0.000,15.589,8.886,2023/05/19,16:08
SUMMIT ASCENT,凯升控股,0.160,0.154,0.164,0.155,0.155,0.001,0.649,0.15400,0.16000,276060,1728000,0.000,0.000,0.340,0.071,2023/05/19,16:08
SHOUGANG CENT,首佳科技,0.184,0.184,0.185,0.184,0.185,0.001,0.543,0.18500,0.20000,27748,150000,0.000,0.000,0.259,0.153,2023/05/19,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19000,0.20400,0,0,0.000,0.000,0.281,0.151,2023/05/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.900,0.000,0.000,8.900,0.000,0.000,8.50000,9.10000,0,0,0.000,0.000,12.037,8.794,2023/05/19,16:08
LANDSEA MGMT,朗诗绿色管理,0.111,0.102,0.111,0.103,0.103,0.001,0.980,0.10300,0.11100,1268,12000,0.000,0.000,0.242,0.098,2023/05/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.230,2.230,2.250,2.220,2.240,0.010,0.448,2.23000,2.24000,5782600,2592000,0.000,0.000,2.300,1.610,2023/05/19,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.980,0.930,0.970,0.010,1.042,0.94000,0.97000,1564020,1626000,0.000,0.000,1.190,0.760,2023/05/19,16:08

CHINA FORTUNE,中国长远,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21700,0.25500,0,0,0.000,0.000,0.470,0.035,2023/05/19,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.30500,0.33000,660,2000,0.000,0.000,0.445,0.330,2023/05/19,16:08

DICKSON CONCEPT,迪生创建,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.20000,4.25000,0,0,0.000,0.000,4.350,3.060,2023/05/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.493,0.347,2023/05/19,16:08
CHOW SANG SANG,周生生,10.180,10.300,10.280,10.100,10.240,-0.060,-0.583,10.16000,10.24000,766154,75452,0.000,0.000,12.800,7.020,2023/05/19,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/05/19,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.390,0.260,2023/05/19,16:08
POLY PROPERTY,保利置业集团,1.870,1.880,1.900,1.870,1.890,0.010,0.532,1.88000,1.89000,6230387,3306303,0.000,0.000,2.390,1.200,2023/05/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.400,1.400,1.430,1.390,1.390,-0.010,-0.714,1.37000,1.39000,1416160,1012000,0.000,0.000,1.850,0.960,2023/05/19,16:08
CROCODILE,鳄鱼恤,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.16300,0.16600,10432,64000,0.000,0.000,0.337,0.146,2023/05/19,16:08
YUEXIU PROPERTY,越秀地产,9.140,9.140,9.140,9.000,9.040,-0.100,-1.094,9.03000,9.04000,167309213,18477264,0.000,0.000,12.785,6.031,2023/05/19,16:08
GD LAND,粤海置地,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,317300,400000,0.000,0.000,1.024,0.630,2023/05/19,16:08
SUN HING VISION,新兴光学,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,1.01000,0,0,0.000,0.000,1.250,0.738,2023/05/19,16:08
CARRIANNA,佳宁娜,0.395,0.405,0.395,0.395,0.395,-0.010,-2.469,0.39000,0.40500,58460,148000,0.000,0.000,0.667,0.340,2023/05/19,16:08
CHINESE EST H,华人置业,2.380,2.380,2.380,2.320,2.330,-0.050,-2.101,2.35000,2.37000,276365,117500,0.000,0.000,3.450,1.320,2023/05/19,16:08
ENM HOLDINGS,安宁控股,0.380,0.390,0.380,0.365,0.380,-0.010,-2.564,0.36500,0.38000,112280,304000,0.000,0.000,0.640,0.350,2023/05/19,16:08
ASIA STANDARD,泛海集团,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,62200,102000,0.000,0.000,0.800,0.380,2023/05/19,16:08
MOISELLE INT'L,慕诗国际,0.194,0.197,0.195,0.173,0.193,-0.004,-2.030,0.19300,0.20400,5410,28000,0.000,0.000,0.370,0.173,2023/05/19,16:08
CHEUK NANG HOLD,卓能（集团）,2.080,2.000,2.080,2.080,2.080,0.080,4.000,1.88000,2.09000,2080,1000,0.000,0.000,2.506,1.820,2023/05/19,16:08
CHINA INV HOLD,中国兴业控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.21000,0.00000,11500,50000,0.000,0.000,0.650,0.192,2023/05/19,16:08
CHINA MERCHANTS,招商局中国基金,9.190,9.190,9.190,9.150,9.150,-0.040,-0.435,9.10000,9.17000,219920,24000,0.000,0.000,9.700,7.020,2023/05/19,16:08
KUNLUN ENERGY,昆仑能源,7.070,7.180,7.120,6.840,6.900,-0.280,-3.900,6.89000,6.90000,145589141,21014300,0.000,0.000,7.750,4.610,2023/05/19,16:08
CHINA RUYI,中国儒意,1.750,1.750,1.780,1.680,1.690,-0.060,-3.429,1.68000,1.69000,38937028,22729600,0.000,0.000,3.220,1.220,2023/05/19,16:08
JINHUI HOLDINGS,金辉集团,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.87000,4740,6000,0.000,0.000,1.420,0.750,2023/05/19,16:08
CCT FORTIS,中建富通,0.155,0.145,0.155,0.142,0.154,0.009,6.207,0.14600,0.15400,34184,222000,0.000,0.000,0.230,0.121,2023/05/19,16:08
CENTRALWEALTHGP,中达集团控股,0.036,0.037,0.037,0.035,0.037,0.000,0.000,0.03600,0.03700,893914,25116000,0.000,0.000,0.150,0.015,2023/05/19,16:08

FIRST PACIFIC,第一太平,2.960,2.930,2.970,2.910,2.950,0.020,0.683,2.95000,2.96000,10825730,3676000,0.000,0.000,3.390,2.080,2023/05/19,16:08

CHINA MER PORT,招商局港口,12.460,12.340,12.500,12.200,12.300,-0.040,-0.324,12.28000,12.30000,26721788,2164627,0.000,0.000,14.278,8.910,2023/05/19,16:08
CCIAM FUTURE EN,信能低碳,0.044,0.044,0.046,0.044,0.044,0.000,0.000,0.04400,0.04500,76200,1688000,0.000,0.000,0.400,0.040,2023/05/19,16:08
TAI PING CARPET,TAI PING CARPET,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.68000,0.76000,11940,16000,0.000,0.000,0.850,0.494,2023/05/19,16:08
IB SETTLEMENT,国际商业结算,0.061,0.056,0.061,0.054,0.061,0.005,8.929,0.05400,0.06100,1160,20000,0.000,0.000,0.150,0.054,2023/05/19,16:08
KINGBOARD HLDG,建滔集团,23.350,23.200,23.350,22.800,23.150,-0.050,-0.216,23.15000,23.20000,6695369,289750,0.000,0.000,36.133,18.441,2023/05/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.092,0.092,0.091,0.091,-0.001,-1.087,0.08700,0.09100,19650,216001,0.000,0.000,0.118,0.076,2023/05/19,16:08
HYPEBEAST,HYPEBEAST,0.315,0.320,0.335,0.310,0.330,0.010,3.125,0.32500,0.33000,90678,282800,0.000,0.000,1.070,0.237,2023/05/19,16:08
WANT WANT CHINA,中国旺旺,5.120,5.110,5.150,5.060,5.120,0.010,0.196,5.09000,5.12000,20743915,4058000,0.000,0.000,7.278,4.725,2023/05/19,16:08
SHENZHEN INT'L,深圳国际,7.130,7.170,7.130,6.900,6.970,-0.200,-2.789,6.97000,6.98000,24232838,3464140,0.000,0.000,7.990,4.941,2023/05/19,16:08

BE ENVIRONMENT,北京控股环境集团,0.450,0.415,0.450,0.415,0.415,0.000,0.000,0.41500,0.45500,15085,36000,0.000,0.000,0.560,0.265,2023/05/19,16:08

LIPPO CHINA RES,力宝华润,0.090,0.092,0.091,0.089,0.091,-0.001,-1.087,0.09000,0.09100,41980,470000,0.000,0.000,0.143,0.089,2023/05/19,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/05/19,16:08
MELBOURNE ENT,万邦投资,130.000,130.000,130.000,130.000,130.000,0.000,0.000,130.00000,131.00000,260000,2000,0.000,0.000,139.806,95.569,2023/05/19,16:08
BROCKMAN MINING,布莱克万矿业,0.167,0.168,0.167,0.150,0.164,-0.004,-2.381,0.15200,0.16500,91608,604000,0.000,0.000,0.275,0.132,2023/05/19,16:08
HON KWOK LAND,汉国置业,1.980,2.000,1.980,1.920,1.920,-0.080,-4.000,1.91000,2.11000,27120,14000,0.000,0.000,2.633,1.780,2023/05/19,16:08
CENTURY GINWA,世纪金花,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09300,0.13100,0,0,0.000,0.000,0.188,0.085,2023/05/19,16:08
EMPEROR INT'L,英皇国际,0.590,0.590,0.590,0.570,0.570,-0.020,-3.390,0.57000,0.58000,38860,68000,0.000,0.000,0.814,0.451,2023/05/19,16:08
CHINA BAOLI TEC,中国宝力科技,0.071,0.075,0.071,0.071,0.071,-0.004,-5.333,0.07100,0.07500,17750,250000,0.000,0.000,0.620,0.055,2023/05/19,16:08
CHINA EB LTD,中国光大控股,5.620,5.610,5.620,5.470,5.490,-0.120,-2.139,5.48000,5.49000,4402620,796000,0.000,0.000,8.027,4.130,2023/05/19,16:08
NEWTIMES ENERGY,新时代能源,0.120,0.124,0.122,0.119,0.122,-0.002,-1.613,0.11900,0.12200,167387,1385500,0.000,0.000,0.180,0.074,2023/05/19,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.014,2023/05/19,16:08
TSINGTAO BREW,青岛啤酒股份,73.150,73.100,76.000,72.250,74.800,1.700,2.326,74.80000,74.90000,264572003,3547707,0.000,0.000,87.400,54.500,2023/05/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.300,0.285,0.275,0.285,-0.015,-5.000,0.28500,0.29500,41985,150000,0.000,0.000,0.395,0.147,2023/05/19,16:08
SILVER GRANT,银建国际,0.300,0.325,0.335,0.300,0.335,0.010,3.077,0.31500,0.33500,62470,198000,0.000,0.000,0.580,0.255,2023/05/19,16:08

K. WAH INT'L,嘉华国际,2.690,2.700,2.700,2.650,2.650,-0.050,-1.852,2.65000,2.68000,2555987,954349,0.000,0.000,3.000,2.190,2023/05/19,16:08
GEMINI INV,盛洋投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/05/19,16:08
GEELY AUTO,吉利汽车,9.500,9.460,9.500,9.320,9.420,-0.040,-0.423,9.41000,9.42000,269288754,28672829,0.000,0.000,19.200,8.300,2023/05/19,16:08
SUPERACTIVE GP,先机企业集团,0.022,0.022,0.022,0.020,0.022,0.000,0.000,0.02000,0.02200,2988,142000,0.000,0.000,0.059,0.020,2023/05/19,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.400,8.500,8.430,8.280,8.300,-0.200,-2.353,8.30000,8.31000,18419133,2203976,0.000,0.000,8.630,5.370,2023/05/19,16:08
SA SA INT'L,莎莎国际,1.660,1.680,1.680,1.650,1.670,-0.010,-0.595,1.66000,1.67000,3647840,2190000,0.000,0.000,2.150,0.830,2023/05/19,16:08
JOHNSON ELEC H,德昌电机控股,8.900,8.580,9.340,8.810,9.090,0.510,5.944,9.07000,9.09000,22233520,2466429,0.000,0.000,11.495,7.231,2023/05/19,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.500,0.000,2023/05/19,16:08
FUJIAN HOLDINGS,闽港控股,0.128,0.115,0.128,0.128,0.123,0.008,6.957,0.11500,0.12300,5120,40000,0.000,0.000,0.187,0.102,2023/05/19,16:08
