名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.050,52.600,52.700,51.700,51.700,-0.900,-1.711,51.70000,51.75000,321693213,6202520,0.000,0.000,62.500,48.800,2022/06/17,16:08
CLP HOLDINGS,中电控股,73.500,73.350,73.900,72.850,72.850,-0.500,-0.682,72.85000,72.90000,395672991,5419099,0.000,0.000,81.650,72.850,2022/06/17,16:08
HK & CHINA GAS,香港中华煤气,8.280,8.280,8.300,8.230,8.250,-0.030,-0.362,8.24000,8.25000,235385206,28533200,0.000,0.000,13.400,8.230,2022/06/17,16:08
WHARF HOLDINGS,九龙仓集团,25.050,25.400,25.900,24.900,25.700,0.300,1.181,25.65000,25.70000,426912907,16661102,0.000,0.000,30.700,20.400,2022/06/17,16:08
HSBC HOLDINGS,汇丰控股,50.150,49.800,50.200,49.300,49.650,-0.150,-0.301,49.60000,49.65000,1044328607,21024667,0.000,0.000,59.600,38.300,2022/06/17,16:08
POWER ASSETS,电能实业,49.700,49.100,49.700,48.800,48.900,-0.200,-0.407,48.85000,48.90000,265284617,5404987,0.000,0.000,54.900,44.200,2022/06/17,16:08
WISDOM WEALTH,智富资源投资,0.130,0.132,0.138,0.127,0.133,0.001,0.758,0.13000,0.13300,149670,1144000,0.000,0.000,0.200,0.127,2022/06/17,16:08
PCCW,电讯盈科,4.130,4.140,4.150,4.090,4.090,-0.050,-1.208,4.09000,4.10000,61310659,14926602,0.000,0.000,4.540,3.890,2022/06/17,16:08
KEYNE LTD,金奥国际,0.037,0.036,0.037,0.032,0.033,-0.003,-8.333,0.03200,0.03300,1626,48000,0.000,0.000,0.073,0.032,2022/06/17,16:08
HANG LUNG GROUP,恒隆集团,14.320,14.340,14.500,14.300,14.300,-0.040,-0.279,14.30000,14.34000,13698674,955145,0.000,0.000,20.350,14.200,2022/06/17,16:08
HANG SENG BANK,恒生银行,137.500,138.000,138.900,137.200,137.600,-0.400,-0.290,137.50000,137.60001,225732435,1638849,0.000,0.000,169.500,131.000,2022/06/17,16:08
HENDERSON LAND,恒基地产,28.550,28.550,28.900,28.100,28.100,-0.450,-1.576,28.10000,28.25000,1496536272,53134258,0.000,0.000,38.450,28.000,2022/06/17,16:08
HYSAN DEV,希慎兴业,22.950,23.150,23.050,22.050,22.050,-1.100,-4.752,22.05000,22.10000,139059386,6244702,0.000,0.000,32.450,20.150,2022/06/17,16:08
SHK PPT,新鸿基地产,90.450,90.800,91.700,90.250,90.700,-0.100,-0.110,90.65000,90.70000,466268058,5131894,0.000,0.000,120.400,87.150,2022/06/17,16:08
NEW WORLD DEV,新世界发展,28.100,28.100,28.250,27.800,27.800,-0.300,-1.068,27.80000,27.95000,242748234,8696783,0.000,0.000,41.450,27.650,2022/06/17,16:08
ORIENTAL E H,东方企控集团,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.68000,0.70000,34700,50000,0.000,0.000,0.850,0.690,2022/06/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.300,46.100,46.300,44.600,44.750,-1.350,-2.928,44.70000,44.75000,74572060,1658001,0.000,0.000,57.350,40.250,2022/06/17,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.135,0.000,0.000,0.134,-0.001,-0.741,0.12500,0.13400,0,0,0.000,0.000,0.223,0.000,2022/06/17,16:08
MEXAN,茂盛控股,0.098,0.098,0.098,0.098,0.097,-0.001,-1.020,0.09300,0.09700,3920,40000,0.000,0.000,0.140,0.098,2022/06/17,16:08
BANK OF E ASIA,东亚银行,11.200,11.200,11.280,11.140,11.140,-0.060,-0.536,11.14000,11.22000,137634268,12345132,0.000,0.000,15.580,10.880,2022/06/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.100,0.000,0.000,9.100,0.000,0.000,8.71000,9.29000,5945,702,0.000,0.000,10.120,0.000,2022/06/17,16:08
CHINA MOTOR BUS,中华汽车,0.000,90.000,0.000,0.000,90.000,0.000,0.000,88.50000,90.00000,0,0,0.000,0.000,111.000,0.000,2022/06/17,16:08
GALAXY ENT,银河娱乐,40.700,41.000,41.050,40.300,40.800,-0.200,-0.488,40.80000,40.90000,225525452,5542678,0.000,0.000,63.800,34.250,2022/06/17,16:08
TIAN AN,天安,4.000,4.000,4.000,4.000,3.970,-0.030,-0.750,3.92000,3.97000,11990,3000,0.000,0.000,5.000,4.000,2022/06/17,16:08
DYNAMIC HOLD,达力集团,0.000,9.310,0.000,0.000,9.230,-0.080,-0.859,9.00000,9.30000,0,0,0.000,0.000,14.080,0.000,2022/06/17,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.250,0.255,0.246,0.250,0.000,0.000,0.24500,0.25000,149634,596000,0.000,0.000,0.420,0.246,2022/06/17,16:08
CHINA AEROSPACE,航天控股,0.490,0.490,0.495,0.485,0.490,0.000,0.000,0.48500,0.49500,258090,524000,0.000,0.000,0.730,0.440,2022/06/17,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.000,11.000,11.000,11.000,0.000,0.000,11.00000,11.06000,33000,3000,0.000,0.000,13.100,11.000,2022/06/17,16:08
AMBER HILL FIN,安山金控,1.880,1.870,1.940,1.880,1.880,0.010,0.535,1.88000,1.95000,259184,136240,0.000,0.000,2.310,1.880,2022/06/17,16:08
KOWLOON DEV,九龙建业,10.240,10.240,10.400,10.200,10.400,0.160,1.563,10.20000,10.40000,3321920,323000,0.000,0.000,11.060,8.520,2022/06/17,16:08
FE CONSORT INTL,远东发展,2.350,2.350,2.360,2.270,2.310,-0.040,-1.702,2.28000,2.31000,3502317,1520667,0.000,0.000,3.250,2.270,2022/06/17,16:08
FE HLDGS INTL,远东控股国际,0.130,0.125,0.138,0.130,0.129,0.004,3.200,0.12600,0.13000,9774,75000,0.000,0.000,0.220,0.130,2022/06/17,16:08
FE HOTELS,远东酒店实业,0.840,0.860,0.870,0.840,0.850,-0.010,-1.163,0.85000,0.86000,1095320,1282000,0.000,0.000,1.120,0.840,2022/06/17,16:08
FIRST TRACTOR,第一拖拉机股份,3.600,3.640,3.680,3.590,3.610,-0.030,-0.824,3.61000,3.63000,3248560,898000,0.000,0.000,6.300,2.980,2022/06/17,16:08
CH BEIDAHUANG,中国北大荒,0.070,0.070,0.070,0.068,0.069,-0.001,-1.429,0.06900,0.07000,218082,3140000,0.000,0.000,0.075,0.030,2022/06/17,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.61000,0.63000,314970,508000,0.000,0.000,0.880,0.570,2022/06/17,16:08
GREAT EAGLE H,鹰君,17.040,17.160,17.160,16.920,17.040,-0.120,-0.699,17.04000,17.08000,5675740,333000,0.000,0.000,27.700,16.300,2022/06/17,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.26500,9420,36000,0.000,0.000,0.850,0.260,2022/06/17,16:08

HK&S HOTELS,大酒店,7.100,7.090,7.110,6.930,6.930,-0.160,-2.257,6.93000,7.00000,4617386,660668,0.000,0.000,9.470,6.530,2022/06/17,16:08
COMPUTER & TECH,科联系统,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,2.51000,0,0,0.000,0.000,2.890,0.000,2022/06/17,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,1.120,0.000,2022/06/17,16:08
HK FERRY (HOLD),香港小轮（集团）,6.900,6.900,6.950,6.890,6.940,0.040,0.580,6.94000,6.95000,235350,34000,0.000,0.000,8.360,5.350,2022/06/17,16:08
HARBOUR CENTRE,海港企业,7.000,7.000,7.000,7.000,7.000,0.000,0.000,6.94000,7.00000,371000,53000,0.000,0.000,8.800,7.000,2022/06/17,16:08
FAIRWOOD HOLD,大快活集团,13.700,13.700,13.700,13.600,13.620,-0.080,-0.584,13.62000,13.68000,524950,38500,0.000,0.000,18.240,13.600,2022/06/17,16:08
GUOCO GROUP,国浩集团,80.000,81.000,81.000,79.550,81.000,0.000,0.000,81.00000,82.00000,2075482,25660,0.000,0.000,93.000,79.550,2022/06/17,16:08
NEWAY GROUP,中星集团控股,0.390,0.375,0.395,0.390,0.390,0.015,4.000,0.33500,0.39000,7850,20000,0.000,0.000,0.550,0.390,2022/06/17,16:08
CHEN HSONG HOLD,震雄集团,2.610,2.710,2.710,2.610,2.680,-0.030,-1.107,2.68000,2.71000,2860820,1070000,0.000,0.000,3.930,2.610,2022/06/17,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.05000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/06/17,16:08
SKYFAME REALTY,天誉置业,0.071,0.072,0.097,0.069,0.089,0.017,23.611,0.08900,0.09000,217515984,2537064000,0.000,0.000,1.040,0.068,2022/06/17,16:08
HK FOOD INV,香港食品投资,0.550,0.510,0.550,0.550,0.540,0.030,5.882,0.50000,0.54000,1100,2000,0.000,0.000,0.890,0.550,2022/06/17,16:08
GREEN LEADER,绿领控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,1173,13500,0.000,0.000,0.190,0.000,2022/06/17,16:08
TRANSPORT INT'L,载通,12.000,11.920,12.000,11.840,11.900,-0.020,-0.168,11.86000,11.90000,562878,47330,0.000,0.000,15.460,11.840,2022/06/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.079,0.070,0.079,0.061,0.078,0.008,11.429,0.06100,0.07800,28919,373500,0.000,0.000,0.119,0.061,2022/06/17,16:08
GET NICE,结好控股,0.157,0.157,0.158,0.156,0.156,-0.001,-0.637,0.15300,0.15800,181032,1154000,0.000,0.000,0.190,0.156,2022/06/17,16:08
GRAND OCEAN AR,弘海高新资源,0.182,0.165,0.182,0.166,0.167,0.002,1.212,0.16700,0.18900,4877,27962,0.000,0.000,0.520,0.166,2022/06/17,16:08
MTR CORPORATION,港铁公司,40.850,41.000,41.300,40.650,40.700,-0.300,-0.732,40.65000,40.70000,155830482,3818271,0.000,0.000,47.400,39.350,2022/06/17,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.080,6.080,6.180,6.000,6.160,0.080,1.316,6.08000,6.16000,5833009,950570,0.000,0.000,7.980,5.390,2022/06/17,16:08
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.137,0.000,2022/06/17,16:08
MIRAMAR HOTEL,美丽华酒店,14.360,14.360,14.360,14.180,14.340,-0.020,-0.139,14.20000,14.34000,456020,32000,0.000,0.000,15.520,14.180,2022/06/17,16:08
META MEDIA,超媒体控股,0.305,0.315,0.305,0.300,0.305,-0.010,-3.175,0.30500,0.32000,77610,258000,0.000,0.000,0.880,0.300,2022/06/17,16:08
ASIAN CITRUS,亚洲果业,0.093,0.099,0.109,0.092,0.097,-0.002,-2.020,0.09300,0.09800,4976,52770,0.000,0.000,0.375,0.092,2022/06/17,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.54000,0,0,0.000,0.000,1.840,0.000,2022/06/17,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.034,0.034,0.032,0.034,0.000,0.000,0.03300,0.03400,557378,16888502,0.000,0.000,0.060,0.021,2022/06/17,16:08
AMS TRANSPORT,进智公共交通,0.740,0.680,0.740,0.740,0.740,0.060,8.824,0.64000,0.74000,7400,10000,0.000,0.000,0.790,0.740,2022/06/17,16:08
REGAL INT'L,REGAL INT'L,3.140,3.150,3.150,3.140,3.150,0.000,0.000,3.10000,3.15000,31480,10000,0.000,0.000,4.200,3.140,2022/06/17,16:08
CENTURY LEGEND,世纪建业,0.121,0.128,0.121,0.117,0.117,-0.011,-8.594,0.10800,0.11700,8440,72000,0.000,0.000,0.300,0.117,2022/06/17,16:08
CNEWECON FUND,中国新经济投资,0.179,0.180,0.180,0.179,0.180,0.000,0.000,0.17900,0.18000,49627,277500,0.000,0.000,0.400,0.179,2022/06/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.920,3.930,3.990,3.920,3.960,0.030,0.763,3.95000,3.96000,8781155,2219000,0.000,0.000,5.340,3.330,2022/06/17,16:08
CRAZY SPORTS,疯狂体育,0.305,0.300,0.305,0.300,0.300,0.000,0.000,0.30000,0.30500,1384702,4552600,0.000,0.000,0.770,0.280,2022/06/17,16:08
SINO LAND,信和置业,11.020,11.120,11.160,10.940,11.000,-0.120,-1.079,10.98000,11.00000,144569181,13138723,0.000,0.000,12.980,9.220,2022/06/17,16:08
STELUX HOLDINGS,宝光实业,0.059,0.058,0.059,0.058,0.059,0.001,1.724,0.05900,0.06600,9049,154000,0.000,0.000,0.098,0.058,2022/06/17,16:08
CE HUADA TECH,中电华大科技,0.730,0.730,0.760,0.720,0.750,0.020,2.740,0.74000,0.75000,781831,1051989,0.000,0.000,1.030,0.490,2022/06/17,16:08
SUN HUNG KAI CO,新鸿基公司,3.600,3.610,3.610,3.580,3.580,-0.030,-0.831,3.57000,3.58000,1264330,352000,0.000,0.000,5.040,3.570,2022/06/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.800,7.710,7.800,7.600,7.600,-0.110,-1.427,7.60000,7.65000,8234587,1075000,0.000,0.000,9.380,6.860,2022/06/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.510,4.490,4.510,4.500,4.510,0.020,0.445,4.52000,4.60000,27020,6000,0.000,0.000,5.680,4.500,2022/06/17,16:08
TAI SANG LAND,大生地产,4.030,4.100,4.070,4.030,4.050,-0.050,-1.220,4.01000,4.05000,98116,24320,0.000,0.000,4.480,4.030,2022/06/17,16:08
PUXING ENERGY,普星能量,0.610,0.640,0.610,0.610,0.610,-0.030,-4.688,0.61000,0.65000,12240,20000,0.000,0.000,1.030,0.610,2022/06/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.192,0.189,0.202,0.185,0.189,0.000,0.000,0.18900,0.19400,679610,3452500,0.000,0.000,0.255,0.185,2022/06/17,16:08
CHAMPION TECH,冠军科技集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06300,0.07600,27,481,0.000,0.000,0.128,0.000,2022/06/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21700,0,0,0.000,0.000,0.320,0.000,2022/06/17,16:08
GREENHEART GP,绿心集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08700,0.10000,0,0,0.000,0.000,0.156,0.000,2022/06/17,16:08
LVGEM CHINA,绿景中国地产,1.000,1.010,1.050,1.000,1.010,0.000,0.000,1.00000,1.01000,14998202,14698000,0.000,0.000,2.070,0.590,2022/06/17,16:08
YUSEI,YUSEI,0.690,0.680,0.690,0.690,0.680,0.000,0.000,0.58000,0.68000,1380,2000,0.000,0.000,1.350,0.690,2022/06/17,16:08
HENDERSON INV,恒基发展,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.34500,0.35000,80160,231000,0.000,0.000,0.460,0.345,2022/06/17,16:08
XINGFA ALUM,兴发铝业,0.000,9.100,0.000,0.000,9.110,0.010,0.110,9.11000,9.56000,0,0,0.000,0.000,13.540,0.000,2022/06/17,16:08
WONG'S INT'L,王氏国际,0.000,2.015,0.000,0.000,2.015,0.000,0.000,1.95000,2.21000,0,0,0.000,0.000,2.810,0.000,2022/06/17,16:08

HANG LUNG PPT,恒隆地产,14.400,14.440,15.000,14.380,14.400,-0.040,-0.277,14.40000,14.42000,1391381044,96181970,0.000,0.000,22.000,13.320,2022/06/17,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/17,16:08
SHOUGANG CENT,首佳科技,0.241,0.250,0.249,0.241,0.248,-0.002,-0.800,0.24500,0.24900,19720,80000,0.000,0.000,0.445,0.241,2022/06/17,16:08
ASIA COMM HOLD,冠亚商业集团,0.202,0.202,0.202,0.202,0.202,0.000,0.000,0.20200,0.20700,10100,50000,0.000,0.000,0.340,0.202,2022/06/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,9.90000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/17,16:08
LANDSEA PPT,朗诗地产,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.670,0.000,2022/06/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.950,1.970,1.940,1.950,0.000,0.000,1.95000,1.97000,1180960,606000,0.000,0.000,2.300,1.680,2022/06/17,16:08
GR PROPERTIES,国锐地产,1.100,1.110,1.150,1.080,1.110,0.000,0.000,1.09000,1.11000,989060,892000,0.000,0.000,1.450,0.880,2022/06/17,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.530,0.000,2022/06/17,16:08
CINDA INTL HLDG,信达国际控股,0.380,0.375,0.380,0.375,0.375,0.000,0.000,0.37000,0.38000,39020,104000,0.000,0.000,0.590,0.375,2022/06/17,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
DICKSON CONCEPT,迪生创建,4.050,4.060,4.050,4.010,4.010,-0.050,-1.232,4.00000,4.01000,48350,12000,0.000,0.000,4.690,4.010,2022/06/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.740,0.000,2022/06/17,16:08
CHOW SANG SANG,周生生,8.140,8.140,8.280,8.120,8.160,0.020,0.246,8.16000,8.20000,1493310,182000,0.000,0.000,14.360,8.090,2022/06/17,16:08
TIANLI HOLDINGS,天利控股集团,0.470,0.460,0.470,0.440,0.440,-0.020,-4.348,0.43500,0.46000,38935,83000,0.000,0.000,1.100,0.440,2022/06/17,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.39500,0,0,0.000,0.000,0.530,0.000,2022/06/17,16:08
POLY PROPERTY,保利置业集团,1.710,1.730,1.740,1.710,1.720,-0.010,-0.578,1.72000,1.73000,8303990,4820000,0.000,0.000,2.250,1.470,2022/06/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.640,1.650,1.850,1.570,1.800,0.150,9.091,1.79000,1.80000,7972340,4590000,0.000,0.000,1.850,1.000,2022/06/17,16:08
CROCODILE,鳄鱼恤,0.335,0.325,0.335,0.325,0.325,0.000,0.000,0.32500,0.33500,49800,152000,0.000,0.000,0.610,0.310,2022/06/17,16:08
YUEXIU PROPERTY,越秀地产（新）,8.300,8.360,8.370,8.240,8.310,-0.050,-0.598,8.29000,8.31000,23985879,2886337,0.000,0.000,9.050,6.400,2022/06/17,16:08
GD LAND,粤海置地,1.050,1.030,1.050,1.040,1.040,0.010,0.971,1.04000,1.08000,79140,76000,0.000,0.000,1.240,1.040,2022/06/17,16:08
SUN HING VISION,新兴光学,1.130,1.100,1.130,1.130,1.130,0.030,2.727,1.13000,1.18000,4520,4000,0.000,0.000,2.400,1.130,2022/06/17,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.54000,2080,4000,0.000,0.000,0.930,0.445,2022/06/17,16:08
CHINESE EST H,华人置业,2.250,2.250,2.290,2.190,2.190,-0.060,-2.667,2.18000,2.19000,1439165,654500,0.000,0.000,3.900,2.190,2022/06/17,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.590,0.590,-0.020,-3.279,0.59000,0.60000,1003760,1692000,0.000,0.000,0.860,0.590,2022/06/17,16:08
ASIA STANDARD,泛海集团,0.730,0.760,0.760,0.730,0.760,0.000,0.000,0.73000,0.76000,8591,11674,0.000,0.000,1.340,0.730,2022/06/17,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/06/17,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.000,2.010,1.970,2.010,0.010,0.500,1.96000,2.01000,122170,61000,0.000,0.000,2.890,1.970,2022/06/17,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/06/17,16:08
CHINA MERCHANTS,招商局中国基金,9.090,9.090,9.190,9.030,9.190,0.100,1.100,9.04000,9.19000,490700,54000,0.000,0.000,10.180,9.030,2022/06/17,16:08
KUNLUN ENERGY,昆仑能源,6.000,6.090,6.150,6.000,6.120,0.030,0.493,6.11000,6.12000,108075082,17691808,0.000,0.000,9.000,5.170,2022/06/17,16:08
CHINA RUYI,中国儒意（新）,2.780,2.760,2.830,2.660,2.750,-0.010,-0.362,2.74000,2.75000,186314964,68086780,0.000,0.000,7.170,2.660,2022/06/17,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.220,1.180,1.170,1.190,-0.030,-2.459,1.19000,1.24000,24770,21000,0.000,0.000,1.550,1.170,2022/06/17,16:08
CCT FORTIS,中建富通,0.200,0.200,0.205,0.169,0.204,0.004,2.000,0.17600,0.20400,8752,46000,0.000,0.000,0.220,0.169,2022/06/17,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.020,0.017,0.020,0.002,11.111,0.01900,0.02000,2635542,139804000,0.000,0.000,0.027,0.010,2022/06/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/17,16:08
FIRST PACIFIC,第一太平,3.180,3.200,3.230,3.110,3.180,-0.020,-0.625,3.18000,3.20000,20503329,6441240,0.000,0.000,3.630,2.410,2022/06/17,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
CHINA MER PORT,招商局港口,13.400,13.300,13.400,13.040,13.340,0.040,0.301,13.30000,13.34000,79439081,5974939,0.000,0.000,16.120,10.380,2022/06/17,16:08
CCIAM FUTURE EN,信能低碳贷款,0.300,0.275,0.300,0.280,0.280,0.005,1.818,0.27500,0.28000,121880,432000,0.000,0.000,0.475,0.280,2022/06/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/17,16:08
IB SETTLEMENT,国际商业结算,0.124,0.115,0.124,0.122,0.122,0.007,6.087,0.09800,0.12200,3070,25000,0.000,0.000,0.400,0.122,2022/06/17,16:08
KINGBOARD HLDG,建滔集团,32.850,33.700,33.350,31.800,31.800,-1.900,-5.638,31.80000,31.95000,81848935,2549000,0.000,0.000,45.600,31.800,2022/06/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.102,0.108,0.100,0.102,0.000,0.000,0.10100,0.10200,244495,2380001,0.000,0.000,0.140,0.100,2022/06/17,16:08
HYPEBEAST,HYPEBEAST,0.960,0.960,0.970,0.940,0.950,-0.010,-1.042,0.93000,0.94000,470100,497500,0.000,0.000,1.340,0.940,2022/06/17,16:08
WANT WANT CHINA,中国旺旺,6.980,7.030,7.200,6.980,7.120,0.090,1.280,7.12000,7.13000,428135591,60153356,0.000,0.000,8.440,5.060,2022/06/17,16:08
SHENZHEN INT'L,深圳国际,7.520,7.540,7.720,7.520,7.660,0.120,1.592,7.65000,7.66000,107362807,14030786,0.000,0.000,11.360,6.800,2022/06/17,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.54000,12200,24000,0.000,0.000,0.790,0.500,2022/06/17,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
LIPPO CHINA RES,力宝华润,0.113,0.114,0.115,0.111,0.115,0.001,0.877,0.11300,0.11600,18080,160000,0.000,0.000,0.145,0.111,2022/06/17,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/17,16:08
MELBOURNE ENT,万邦投资,0.000,134.200,0.000,0.000,134.200,0.000,0.000,132.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/06/17,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23000,0.24700,90,400,0.000,0.000,0.435,0.000,2022/06/17,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.570,-0.020,-0.772,2.48000,2.57000,0,0,0.000,0.000,3.880,0.000,2022/06/17,16:08
CENTURY GINWA,世纪金花,0.093,0.094,0.100,0.090,0.095,0.001,1.064,0.09500,0.10600,49166,518000,0.000,0.000,0.193,0.090,2022/06/17,16:08
EMPEROR INT'L,英皇国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,1.220,0.000,2022/06/17,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,13624,50500,0.000,0.000,0.560,0.027,2022/06/17,16:08
CHINA EB LTD,中国光大控股,7.750,7.780,7.810,7.590,7.720,-0.060,-0.771,7.72000,7.73000,21442707,2785923,0.000,0.000,10.620,7.000,2022/06/17,16:08
NEWTIMES ENERGY,新时代能源,0.090,0.092,0.098,0.090,0.095,0.003,3.261,0.09300,0.09500,529282,5714750,0.000,0.000,0.108,0.050,2022/06/17,16:08
IDT INT'L,IDT INT'L,0.030,0.030,0.030,0.027,0.027,-0.003,-10.000,0.02700,0.03000,32650,1096000,0.000,0.000,0.060,0.027,2022/06/17,16:08
TSINGTAO BREW,青岛啤酒股份,66.350,67.050,68.900,66.200,67.650,0.600,0.895,67.65000,67.80000,252948590,3724439,0.000,0.000,87.000,54.750,2022/06/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.25500,0.30000,19950,70000,0.000,0.000,0.530,0.285,2022/06/17,16:08
SILVER GRANT,银建国际,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.39000,0.42000,840,2000,0.000,0.000,0.660,0.420,2022/06/17,16:08

K. WAH INT'L,嘉华国际,2.830,2.820,2.840,2.780,2.780,-0.040,-1.418,2.78000,2.84000,3240570,1153000,0.000,0.000,3.860,2.560,2022/06/17,16:08
GEMINI INV,盛洋投资,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/17,16:08
GEELY AUTO,吉利汽车,14.560,14.560,15.120,14.460,14.920,0.360,2.473,14.90000,14.92000,824787808,55242773,0.000,0.000,29.800,10.000,2022/06/17,16:08
SUPERACTIVE GP,先机企业集团,0.037,0.039,0.037,0.035,0.037,-0.002,-5.128,0.03600,0.03800,106416,2944000,0.000,0.000,0.248,0.035,2022/06/17,16:08
