名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.600,40.200,40.100,39.050,39.900,-0.300,-0.746,39.85000,39.90000,189220426,4782435,0.000,0.000,51.394,38.350,2023/12/07,16:08
CLP HOLDINGS,中电控股,59.650,59.500,60.800,59.000,60.750,1.250,2.101,60.70000,60.75000,163691155,2714383,0.000,0.000,62.622,51.713,2023/12/07,16:08
HK & CHINA GAS,香港中华煤气,5.290,5.340,5.370,5.270,5.310,-0.030,-0.562,5.30000,5.31000,87424915,16490284,0.000,0.000,7.825,5.250,2023/12/07,16:08
WHARF HOLDINGS,九龙仓集团,21.350,21.300,22.700,21.200,22.600,1.300,6.103,22.55000,22.60000,129494846,5821685,0.000,0.000,23.543,15.549,2023/12/07,16:08
HSBC HOLDINGS,汇丰控股,59.950,59.550,60.000,59.650,59.850,0.300,0.504,59.80000,59.85000,669984110,11192408,0.000,0.000,64.998,43.143,2023/12/07,16:08
POWER ASSETS,电能实业,40.600,41.000,41.300,40.600,41.300,0.300,0.732,41.20000,41.30000,136309768,3319468,0.000,0.000,43.809,36.100,2023/12/07,16:08
WISDOM WEALTH,智富资源投资,0.068,0.068,0.072,0.058,0.071,0.003,4.412,0.06800,0.07100,89980,1420000,0.000,0.000,0.374,0.058,2023/12/07,16:08
PCCW,电讯盈科,4.040,4.040,4.050,3.990,4.040,0.000,0.000,4.02000,4.04000,14954550,3720903,0.000,0.000,4.070,3.076,2023/12/07,16:08
KEYNE LTD,金奥国际,0.013,0.016,0.016,0.013,0.014,-0.002,-12.500,0.01400,0.01600,6612,450000,0.000,0.000,0.036,0.012,2023/12/07,16:08
HANG LUNG GROUP,恒隆集团,10.340,10.520,10.440,10.340,10.340,-0.180,-1.711,10.34000,10.40000,5238561,504286,0.000,0.000,14.353,10.040,2023/12/07,16:08
HANG SENG BANK,恒生银行,86.450,86.500,87.250,85.800,87.100,0.600,0.694,87.10000,87.15000,121229910,1396942,0.000,0.000,129.261,84.400,2023/12/07,16:08
HENDERSON LAND,恒基地产,21.450,21.600,21.700,21.250,21.350,-0.250,-1.157,21.30000,21.35000,21031977,984255,0.000,0.000,28.342,19.320,2023/12/07,16:08
HYSAN DEV,希慎兴业,15.160,15.280,15.280,14.800,14.920,-0.360,-2.356,14.92000,15.00000,14124078,944412,0.000,0.000,25.711,14.280,2023/12/07,16:08
SHK PPT,新鸿基地产,76.700,76.750,77.500,76.050,77.450,0.700,0.912,77.40000,77.45000,143695874,1864864,0.000,0.000,109.583,73.736,2023/12/07,16:08
NEW WORLD DEV,新世界发展,11.040,11.040,11.400,10.800,11.000,-0.040,-0.362,11.00000,11.02000,146516214,13314698,0.000,0.000,21.720,10.480,2023/12/07,16:08
ORIENTAL E H,东方企控集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.680,0.450,2023/12/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.300,59.700,59.300,57.500,58.050,-1.650,-2.764,58.00000,58.05000,96055383,1657808,0.000,0.000,60.512,43.552,2023/12/07,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.150,0.060,2023/12/07,16:08
MEXAN,茂盛控股,0.052,0.057,0.052,0.052,0.055,-0.002,-3.509,0.05400,0.05500,4160,80000,0.000,0.000,0.092,0.051,2023/12/07,16:08
BANK OF E ASIA,东亚银行,9.570,9.550,9.570,9.280,9.500,-0.050,-0.524,9.47000,9.50000,6752662,718444,0.000,0.000,11.970,8.647,2023/12/07,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.35000,5.63000,0,0,0.000,0.000,7.614,5.440,2023/12/07,16:08
CHINA MOTOR BUS,中华汽车,60.450,60.000,60.450,60.450,60.450,0.450,0.750,60.00000,60.50000,14084,233,0.000,0.000,78.901,59.300,2023/12/07,16:08
GALAXY ENT,银河娱乐,41.000,41.000,41.350,39.950,41.050,0.050,0.122,41.00000,41.05000,388349149,9564530,0.000,0.000,59.568,39.500,2023/12/07,16:08
TIAN AN,天安,3.450,3.460,3.450,3.430,3.450,-0.010,-0.289,3.43000,3.45000,72430,21000,0.000,0.000,4.400,3.430,2023/12/07,16:08
DYNAMIC HOLD,达力集团,8.270,8.280,8.270,8.270,8.270,-0.010,-0.121,8.10000,8.27000,82700,10000,0.000,0.000,13.080,7.342,2023/12/07,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/07,16:08
CHINA AEROSPACE,航天控股,0.320,0.325,0.320,0.315,0.320,-0.005,-1.538,0.31500,0.32000,134854,423200,0.000,0.000,0.450,0.315,2023/12/07,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.800,0.000,0.000,7.800,0.000,0.000,7.80000,8.00000,4257,550,0.000,0.000,11.452,7.000,2023/12/07,16:08
INTL GENIUS,INTL GENIUS,4.300,4.670,4.800,3.470,4.560,-0.110,-2.355,4.78000,4.94000,5185860,1285200,0.000,0.000,13.180,1.500,2023/12/07,16:08
KOWLOON DEV,九龙建业,5.990,5.990,5.990,5.740,5.830,-0.160,-2.671,5.77000,5.83000,5029386,862502,0.000,0.000,8.500,5.740,2023/12/07,16:08
FE CONSORT INTL,远东发展,1.380,1.360,1.410,1.360,1.400,0.040,2.941,1.37000,1.40000,1353816,972888,0.000,0.000,1.982,1.320,2023/12/07,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.08500,0,0,0.000,0.000,0.170,0.062,2023/12/07,16:08
FE HOTELS,远东酒店实业,0.800,0.810,0.820,0.780,0.810,0.000,0.000,0.80000,0.81000,251840,314000,0.000,0.000,2.040,0.630,2023/12/07,16:08
FIRST TRACTOR,第一拖拉机股份,4.640,4.640,4.650,4.410,4.610,-0.030,-0.647,4.61000,4.64000,10156320,2220000,0.000,0.000,4.930,3.223,2023/12/07,16:08
CH BEIDAHUANG,中国北大荒,0.104,0.095,0.104,0.099,0.100,0.005,5.263,0.09800,0.10000,321720,3208000,0.000,0.000,0.232,0.043,2023/12/07,16:08
GOLD PEAK,金山科技工业,0.520,0.520,0.520,0.495,0.495,-0.025,-4.808,0.49500,0.51000,1015,2000,0.000,0.000,0.660,0.455,2023/12/07,16:08
GREAT EAGLE H,鹰君,11.700,11.780,11.920,11.700,11.920,0.140,1.188,11.76000,11.98000,503249,42389,0.000,0.000,18.942,11.540,2023/12/07,16:08
NE ELECTRIC,东北电气,0.228,0.216,0.228,0.216,0.220,0.004,1.852,0.22000,0.22100,2208,10000,0.000,0.000,0.415,0.190,2023/12/07,16:08

HK&S HOTELS,大酒店,5.840,5.760,5.840,5.740,5.800,0.040,0.694,5.78000,5.80000,63675,11000,0.000,0.000,8.950,5.740,2023/12/07,16:08
COMPUTER & TECH,科联系统,2.550,2.540,2.550,2.550,2.550,0.010,0.394,2.53000,2.55000,204000,80000,0.000,0.000,2.620,1.894,2023/12/07,16:08

C AUTO INT DECO,中国汽车内饰,0.102,0.102,0.130,0.089,0.118,0.016,15.686,0.11800,0.12000,29294,274800,0.000,0.000,0.485,0.089,2023/12/07,16:08
HK FERRY (HOLD),香港小轮（集团）,4.610,4.660,4.680,4.590,4.680,0.020,0.429,4.60000,4.68000,438740,95000,0.000,0.000,6.898,4.490,2023/12/07,16:08
HARBOUR CENTRE,海港企业,7.060,7.080,7.060,7.060,7.060,-0.020,-0.282,7.06000,7.20000,254160,36000,0.000,0.000,7.500,6.400,2023/12/07,16:08
FAIRWOOD HOLD,大快活集团,9.800,9.890,9.850,9.800,9.850,-0.040,-0.404,9.86000,9.88000,131601,13399,0.000,0.000,13.543,9.740,2023/12/07,16:08
GUOCO GROUP,国浩集团,52.500,52.500,52.500,51.800,52.000,-0.500,-0.952,51.80000,52.00000,734300,14000,0.000,0.000,69.551,51.800,2023/12/07,16:08
NEWAY GROUP,中星集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22100,0.24600,0,0,0.000,0.000,0.380,0.220,2023/12/07,16:08
CHEN HSONG HOLD,震雄集团,1.420,1.410,1.420,1.390,1.410,0.000,0.000,1.40000,1.42000,100820,72000,0.000,0.000,1.912,1.390,2023/12/07,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08200,0,0,0.000,0.000,0.158,0.072,2023/12/07,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01700,55186,3450000,0.000,0.000,0.097,0.013,2023/12/07,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.780,0.470,2023/12/07,16:08
GREEN LEADER,绿领控股,0.068,0.073,0.068,0.064,0.066,-0.007,-9.589,0.06300,0.06600,23208,353475,0.000,0.000,0.213,0.047,2023/12/07,16:08
TRANSPORT INT'L,载通,9.130,9.120,9.130,9.080,9.130,0.010,0.110,9.13000,9.18000,60748,6672,0.000,0.000,10.650,8.610,2023/12/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.098,0.107,0.107,0.098,0.107,0.000,0.000,0.09500,0.10700,11973,122000,0.000,0.000,0.183,0.053,2023/12/07,16:08
GET NICE,结好控股,0.145,0.145,0.152,0.145,0.146,0.001,0.690,0.14600,0.15000,196306,1344000,0.000,0.000,0.154,0.138,2023/12/07,16:08
GRAND OCEAN AR,弘海高新资源,0.189,0.189,0.191,0.186,0.191,0.002,1.058,0.18600,0.19400,1462596,7860000,0.000,0.000,0.730,0.150,2023/12/07,16:08
MTR CORPORATION,港铁公司,27.850,28.150,28.050,27.500,27.900,-0.250,-0.888,27.85000,27.90000,114873319,4135331,0.000,0.000,41.455,27.100,2023/12/07,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.360,5.310,5.360,5.160,5.220,-0.090,-1.695,5.22000,5.28000,3041971,581189,0.000,0.000,8.480,4.700,2023/12/07,16:08
RICH GOLDMAN,金粤控股,0.000,0.052,0.000,0.000,0.051,-0.001,-1.923,0.05000,0.05100,0,0,0.000,0.000,0.118,0.042,2023/12/07,16:08
MIRAMAR HOTEL,美丽华酒店,10.160,10.200,10.220,10.120,10.200,0.000,0.000,10.14000,10.22000,275328,27038,0.000,0.000,12.021,9.800,2023/12/07,16:08
META MEDIA,超媒体控股,0.205,0.212,0.212,0.205,0.210,-0.002,-0.943,0.20100,0.21800,11252,54000,0.000,0.000,1.970,0.201,2023/12/07,16:08
ASIAN CITRUS,亚洲果业,0.038,0.040,0.052,0.033,0.036,-0.004,-10.000,0.03300,0.03500,3704021,88496000,0.000,0.000,0.136,0.015,2023/12/07,16:08
Y.T. REALTY,渝太地产,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.42000,6988,18426,0.000,0.000,0.660,0.350,2023/12/07,16:08
ELATE HOLDINGS,谊砾控股,0.190,0.188,0.191,0.190,0.191,0.003,1.596,0.18300,0.19100,3817,20050,0.000,0.000,0.500,0.160,2023/12/07,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.900,0.000,2023/12/07,16:08
REGAL INT'L,REGAL INT'L,2.880,2.860,2.880,2.760,2.800,-0.060,-2.098,2.80000,2.81000,174640,62000,0.000,0.000,3.660,2.430,2023/12/07,16:08
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.12300,0,0,0.000,0.000,0.129,0.000,2023/12/07,16:08
CNEWECON FUND,中国新经济投资,0.000,0.139,0.000,0.000,0.138,-0.001,-0.719,0.12900,0.13800,0,0,0.000,0.000,0.190,0.125,2023/12/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.560,2.550,2.560,2.470,2.520,-0.030,-1.176,2.52000,2.54000,5574320,2213000,0.000,0.000,4.533,2.390,2023/12/07,16:08
CRAZY SPORTS,疯狂体育,0.099,0.103,0.103,0.099,0.101,-0.002,-1.942,0.10100,0.10200,108346,1082000,0.000,0.000,0.280,0.099,2023/12/07,16:08
SINO LAND,信和置业,7.890,7.890,8.020,7.890,7.980,0.090,1.141,7.96000,7.98000,28578877,3592667,0.000,0.000,10.446,7.600,2023/12/07,16:08
STELUX HOLDINGS,宝光实业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.093,0.054,2023/12/07,16:08
CE HUADA TECH,中电华大科技,1.370,1.370,1.370,1.310,1.330,-0.040,-2.920,1.32000,1.33000,2751060,2068000,0.000,0.000,1.647,0.710,2023/12/07,16:08
SUN HUNG KAI CO,新鸿基公司,2.240,2.260,2.280,2.230,2.260,0.000,0.000,2.23000,2.26000,1375983,611000,0.000,0.000,3.193,2.230,2023/12/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.200,9.220,9.200,9.010,9.070,-0.150,-1.627,9.05000,9.07000,9352597,1032175,0.000,0.000,9.290,6.835,2023/12/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.210,3.220,3.220,3.200,3.220,0.000,0.000,3.20000,3.24000,243960,76000,0.000,0.000,4.297,3.100,2023/12/07,16:08
TAI SANG LAND,大生地产,2.710,2.750,2.710,2.710,2.720,-0.030,-1.091,2.73000,2.85000,5420,2000,0.000,0.000,4.093,2.710,2023/12/07,16:08
PUXING ENERGY,普星能量,0.375,0.380,0.380,0.375,0.385,0.005,1.316,0.37000,0.40000,99440,264000,0.000,0.000,0.770,0.345,2023/12/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/07,16:08
CHAMPION TECH,冠军科技集团,0.104,0.098,0.104,0.098,0.100,0.002,2.041,0.10000,0.10200,147809,1479642,0.000,0.000,0.168,0.025,2023/12/07,16:08
TERMBRAY IND,TERMBRAY IND,0.620,0.610,0.630,0.620,0.630,0.020,3.279,0.59000,0.63000,26420,42000,0.000,0.000,0.690,0.435,2023/12/07,16:08
GREENHEART GP,绿心集团,0.000,0.040,0.000,0.000,0.039,-0.001,-2.500,0.03500,0.03900,0,0,0.000,0.000,0.103,0.032,2023/12/07,16:08
LVGEM CHINA,绿景中国地产,0.840,0.850,0.850,0.820,0.830,-0.020,-2.353,0.82000,0.83000,5233700,6310000,0.000,0.000,2.080,0.720,2023/12/07,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.64000,0,0,0.000,0.000,0.660,0.430,2023/12/07,16:08
HENDERSON INV,恒基发展,0.147,0.144,0.148,0.142,0.148,0.004,2.778,0.14800,0.14900,34957,239000,0.000,0.000,0.304,0.142,2023/12/07,16:08
XINGFA ALUM,兴发铝业,0.000,6.150,0.000,0.000,6.150,0.000,0.000,6.13000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/12/07,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.63000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/07,16:08

HANG LUNG PPT,恒隆地产,10.480,10.640,10.640,10.340,10.500,-0.140,-1.316,10.48000,10.50000,26839270,2566301,0.000,0.000,15.319,9.728,2023/12/07,16:08
SUMMIT ASCENT,凯升控股,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04800,0.05100,1152,24000,0.000,0.000,0.238,0.044,2023/12/07,16:08
SHOUGANG CENT,首佳科技,0.210,0.208,0.211,0.200,0.211,0.003,1.442,0.19900,0.21100,299558,1430000,0.000,0.000,0.239,0.153,2023/12/07,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.265,0.270,0.280,0.265,0.280,0.010,3.704,0.27000,0.28000,85000,320000,0.000,0.000,0.285,0.149,2023/12/07,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.410,0.000,0.000,6.410,0.000,0.000,6.20000,6.78000,0,0,0.000,0.000,9.130,6.200,2023/12/07,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.073,0.072,0.072,0.072,-0.001,-1.370,0.06500,0.07200,36000,500000,0.000,0.000,0.229,0.062,2023/12/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.330,2.340,2.260,2.330,0.000,0.000,2.32000,2.33000,2799820,1206000,0.000,0.000,2.550,1.670,2023/12/07,16:08
GR LIFE STYLE,国锐生活,0.365,0.365,0.405,0.350,0.365,0.000,0.000,0.33000,0.35000,198550,532000,0.000,0.000,1.050,0.295,2023/12/07,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.470,0.035,2023/12/07,16:08
CINDA INTL HLDG,信达国际控股,0.270,0.270,0.285,0.265,0.285,0.015,5.556,0.27000,0.28500,24810,92000,0.000,0.000,0.385,0.265,2023/12/07,16:08

DICKSON CONCEPT,迪生创建,4.450,4.450,4.450,4.410,4.440,-0.010,-0.225,4.41000,4.44000,91095,20500,0.000,0.000,4.600,3.598,2023/12/07,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.500,0.394,2023/12/07,16:08
CHOW SANG SANG,周生生,8.990,9.040,8.990,8.890,8.950,-0.090,-0.996,8.92000,8.95000,661830,74000,0.000,0.000,12.326,8.179,2023/12/07,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.690,0.255,2023/12/07,16:08
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22200,0.26500,0,0,0.000,0.000,0.380,0.207,2023/12/07,16:08
POLY PROPERTY,保利置业集团,1.560,1.560,1.570,1.530,1.550,-0.010,-0.641,1.54000,1.55000,1459623,945002,0.000,0.000,2.329,1.510,2023/12/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.900,2.800,3.150,2.650,2.730,-0.070,-2.500,2.72000,2.74000,22660326,7897162,0.000,0.000,7.700,2.300,2023/12/07,16:08
CROCODILE,鳄鱼恤,0.133,0.138,0.145,0.130,0.138,0.000,0.000,0.13300,0.13800,84523,636000,0.000,0.000,0.193,0.130,2023/12/07,16:08
YUEXIU PROPERTY,越秀地产,6.790,6.830,6.870,6.680,6.720,-0.110,-1.611,6.72000,6.73000,20776421,3084632,0.000,0.000,11.871,6.600,2023/12/07,16:08
GD LAND,粤海置地,0.570,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,26620,46000,0.000,0.000,0.738,0.570,2023/12/07,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.227,0.660,2023/12/07,16:08
CARRIANNA,佳宁娜,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.500,0.270,2023/12/07,16:08
CHINESE EST H,华人置业,1.270,1.270,1.280,1.180,1.200,-0.070,-5.512,1.20000,1.22000,2296385,1903000,0.000,0.000,3.450,1.180,2023/12/07,16:08
ENM HOLDINGS,安宁控股,0.300,0.295,0.305,0.295,0.305,0.010,3.390,0.29000,0.30500,44040,148000,0.000,0.000,0.550,0.260,2023/12/07,16:08
ASIA STANDARD,泛海集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.730,0.400,2023/12/07,16:08
MOISELLE INT'L,慕诗国际,0.162,0.152,0.165,0.162,0.165,0.013,8.553,0.16500,0.17100,95638,580000,0.000,0.000,0.370,0.120,2023/12/07,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.54000,1.82000,0,0,0.000,0.000,2.429,1.436,2023/12/07,16:08
CHINA INV HOLD,中国兴业控股,0.135,0.125,0.149,0.116,0.134,0.009,7.200,0.12000,0.13500,56765,423000,0.000,0.000,0.650,0.091,2023/12/07,16:08
CHINA MERCHANTS,招商局中国基金,7.890,7.900,7.890,7.710,7.800,-0.100,-1.266,7.71000,7.82000,373420,48000,0.000,0.000,9.450,7.307,2023/12/07,16:08
KUNLUN ENERGY,昆仑能源,7.040,7.080,7.110,6.830,6.900,-0.180,-2.542,6.89000,6.90000,39866118,5767373,0.000,0.000,7.394,5.228,2023/12/07,16:08
CHINA RUYI,中国儒意,1.880,1.860,1.940,1.800,1.850,-0.010,-0.538,1.84000,1.85000,111596959,60029834,0.000,0.000,2.850,1.670,2023/12/07,16:08
JINHUI HOLDINGS,金辉集团,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.61000,0.67000,33930,53000,0.000,0.000,1.093,0.560,2023/12/07,16:08
CCT FORTIS,中建富通,0.236,0.249,0.249,0.234,0.248,-0.001,-0.402,0.23500,0.24800,51596,218100,0.000,0.000,0.350,0.122,2023/12/07,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01700,0.01900,91588,5054000,0.000,0.000,0.150,0.018,2023/12/07,16:08

FIRST PACIFIC,第一太平,3.120,3.120,3.120,2.990,3.000,-0.120,-3.846,2.99000,3.00000,5394001,1778122,0.000,0.000,3.430,2.111,2023/12/07,16:08

CHINA MER PORT,招商局港口,10.140,10.240,10.140,9.910,9.970,-0.270,-2.637,9.96000,9.97000,22678449,2276322,0.000,0.000,12.246,8.987,2023/12/07,16:08
CCIAM FUTURE EN,信能低碳,0.055,0.054,0.055,0.050,0.052,-0.002,-3.704,0.05100,0.05200,463728,9200000,0.000,0.000,0.400,0.037,2023/12/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,0.920,0.530,2023/12/07,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.120,0.053,2023/12/07,16:08
KINGBOARD HLDG,建滔集团,18.060,18.220,18.140,17.720,17.880,-0.340,-1.866,17.80000,17.88000,16975132,948760,0.000,0.000,32.436,16.540,2023/12/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.115,0.076,2023/12/07,16:08
HYPEBEAST,HYPEBEAST,0.215,0.215,0.215,0.215,0.218,0.003,1.395,0.21800,0.22100,23574,109635,0.000,0.000,0.480,0.208,2023/12/07,16:08
WANT WANT CHINA,中国旺旺,4.460,4.570,4.560,4.390,4.510,-0.060,-1.313,4.51000,4.52000,32089245,7161223,0.000,0.000,5.469,4.250,2023/12/07,16:08
SHENZHEN INT'L,深圳国际,5.740,5.680,5.740,5.520,5.620,-0.060,-1.056,5.62000,5.63000,33000405,5893587,0.000,0.000,7.990,4.370,2023/12/07,16:08

BE ENVIRONMENT,北京控股环境集团,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.32000,0.34500,660,2000,0.000,0.000,0.470,0.310,2023/12/07,16:08

LIPPO CHINA RES,力宝华润,0.790,0.770,0.790,0.750,0.750,-0.020,-2.597,0.75000,0.77000,50240,64000,0.000,0.000,1.390,0.600,2023/12/07,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/07,16:08
MELBOURNE ENT,万邦投资,0.000,109.800,0.000,0.000,109.000,-0.800,-0.729,0.00000,109.00000,0,0,0.000,0.000,129.186,100.075,2023/12/07,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.250,0.121,2023/12/07,16:08
HON KWOK LAND,汉国置业,1.420,1.420,1.420,1.400,1.400,-0.020,-1.408,1.40000,1.42000,47334,33694,0.000,0.000,2.162,1.400,2023/12/07,16:08
CENTURY GINWA,世纪金花,0.103,0.103,0.105,0.101,0.105,0.002,1.942,0.10100,0.10500,290458,2844000,0.000,0.000,0.310,0.085,2023/12/07,16:08
EMPEROR INT'L,英皇国际,0.400,0.420,0.425,0.400,0.410,-0.010,-2.381,0.40000,0.43000,36550,88000,0.000,0.000,0.735,0.365,2023/12/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,1.590,0.460,2023/12/07,16:08
CHINA EB LTD,中国光大控股,4.440,4.440,4.460,4.370,4.450,0.010,0.225,4.42000,4.45000,3207025,726285,0.000,0.000,6.082,4.120,2023/12/07,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.075,0.078,0.078,0.075,0.000,0.000,0.07000,0.07500,2678,34000,0.000,0.000,0.148,0.066,2023/12/07,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/07,16:08
TSINGTAO BREW,青岛啤酒股份,49.550,49.800,50.650,49.000,50.300,0.500,1.004,50.30000,50.40000,108525575,2172846,0.000,0.000,85.010,49.000,2023/12/07,16:08
WANDA HOTEL DEV,万达酒店发展,0.235,0.240,0.246,0.230,0.246,0.006,2.500,0.23000,0.24600,261539,1090032,0.000,0.000,0.395,0.230,2023/12/07,16:08
SILVER GRANT,银建国际,0.183,0.196,0.195,0.170,0.195,-0.001,-0.510,0.18600,0.19500,60998,324000,0.000,0.000,0.390,0.170,2023/12/07,16:08

K. WAH INT'L,嘉华国际,1.860,1.870,1.860,1.820,1.840,-0.030,-1.604,1.84000,1.85000,1794841,977506,0.000,0.000,2.756,1.810,2023/12/07,16:08
GEMINI INV,盛洋投资,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.540,0.000,2023/12/07,16:08
GEELY AUTO,吉利汽车,8.110,8.110,8.130,7.890,7.960,-0.150,-1.850,7.95000,7.96000,368119410,46288429,0.000,0.000,13.202,7.890,2023/12/07,16:08
SUPERACTIVE GP,先机企业集团,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.01900,3876,228000,0.000,0.000,0.040,0.012,2023/12/07,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.970,6.970,7.020,6.900,7.020,0.050,0.717,6.98000,7.02000,16464538,2359826,0.000,0.000,8.071,6.144,2023/12/07,16:08
SA SA INT'L,莎莎国际,1.010,1.030,1.030,1.010,1.030,0.000,0.000,1.02000,1.03000,967661,952656,0.000,0.000,2.150,0.990,2023/12/07,16:08
JOHNSON ELEC H,德昌电机控股,11.760,12.000,12.000,11.540,11.980,-0.020,-0.167,11.94000,11.98000,11578262,977859,0.000,0.000,12.426,8.016,2023/12/07,16:08
KADER HOLDINGS,开达集团,0.405,0.465,0.435,0.395,0.435,-0.030,-6.452,0.39000,0.41500,77700,192000,0.000,0.000,0.500,0.395,2023/12/07,16:08
FUJIAN HOLDINGS,闽港控股,0.082,0.086,0.100,0.082,0.100,0.014,16.279,0.08200,0.10500,5280,60000,0.000,0.000,0.178,0.082,2023/12/07,16:08
CONCORD NE,协合新能源,0.650,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,8581700,13330000,0.000,0.000,0.769,0.600,2023/12/07,16:08
