名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,45.200,44.400,45.750,44.900,45.250,0.850,1.914,45.25000,45.30000,344311897,7610962,0.000,0.000,57.475,43.650,2022/09/27,16:08
CLP HOLDINGS,中电控股,63.450,63.050,63.500,61.450,61.600,-1.450,-2.300,61.60000,61.65000,241108183,3894284,0.000,0.000,78.372,61.450,2022/09/27,16:08
HK & CHINA GAS,香港中华煤气,7.100,7.160,7.230,7.040,7.070,-0.090,-1.257,7.06000,7.07000,101700885,14354399,0.000,0.000,11.895,7.040,2022/09/27,16:08
WHARF HOLDINGS,九龙仓集团,25.650,25.650,26.500,25.250,26.450,0.800,3.119,26.40000,26.45000,26692220,1026100,0.000,0.000,30.150,20.258,2022/09/27,16:08
HSBC HOLDINGS,汇丰控股,42.200,42.250,43.100,41.900,42.450,0.200,0.473,42.40000,42.45000,1199789667,28284128,0.000,0.000,57.104,38.373,2022/09/27,16:08
POWER ASSETS,电能实业,41.500,41.300,41.550,40.250,40.450,-0.850,-2.058,40.40000,40.45000,140362646,3455257,0.000,0.000,52.022,40.250,2022/09/27,16:08
WISDOM WEALTH,智富资源投资,0.093,0.101,0.103,0.093,0.102,0.001,0.990,0.10000,0.10200,22530,228000,0.000,0.000,0.207,0.072,2022/09/27,16:08
PCCW,电讯盈科,3.720,3.730,3.760,3.690,3.700,-0.030,-0.804,3.70000,3.71000,29156790,7869098,0.000,0.000,4.239,3.568,2022/09/27,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.03100,0.03500,2961,97000,0.000,0.000,0.058,0.024,2022/09/27,16:08
HANG LUNG GROUP,恒隆集团,12.820,12.760,12.860,12.640,12.760,0.000,0.000,12.72000,12.76000,3848639,302000,0.000,0.000,17.750,12.640,2022/09/27,16:08
HANG SENG BANK,恒生银行,123.700,123.700,124.900,120.800,122.000,-1.700,-1.374,121.90000,122.00000,158527423,1298752,0.000,0.000,165.589,119.000,2022/09/27,16:08
HENDERSON LAND,恒基地产,23.150,23.150,23.250,22.900,23.050,-0.100,-0.432,23.05000,23.10000,61129949,2649940,0.000,0.000,33.145,22.900,2022/09/27,16:08
HYSAN DEV,希慎兴业,20.000,19.920,20.200,19.680,19.980,0.060,0.301,19.98000,20.05000,29928916,1501740,0.000,0.000,25.772,19.680,2022/09/27,16:08
SHK PPT,新鸿基地产,91.700,91.700,92.100,90.150,91.050,-0.650,-0.709,91.00000,91.05000,507250963,5577472,0.000,0.000,100.305,87.150,2022/09/27,16:08
NEW WORLD DEV,新世界发展,23.700,23.700,24.300,23.350,23.750,0.050,0.211,23.70000,23.75000,97210699,4109558,0.000,0.000,33.346,23.350,2022/09/27,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.58000,0.60000,46120,78000,0.000,0.000,0.687,0.580,2022/09/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.000,59.000,60.250,57.550,59.950,0.950,1.610,59.90000,59.95000,209903790,3558732,0.000,0.000,61.300,38.120,2022/09/27,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.113,0.000,0.000,0.112,-0.001,-0.885,0.09500,0.11200,0,0,0.000,0.000,0.194,0.110,2022/09/27,16:08
MEXAN,茂盛控股,0.103,0.102,0.103,0.098,0.098,-0.004,-3.922,0.09800,0.10300,58410,570000,0.000,0.000,0.200,0.076,2022/09/27,16:08
BANK OF E ASIA,东亚银行,9.440,9.440,9.700,9.440,9.680,0.240,2.542,9.67000,9.68000,24435748,2541820,0.000,0.000,13.726,9.345,2022/09/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.700,7.700,7.700,7.700,7.700,0.000,0.000,7.51000,8.00000,15400,2000,0.000,0.000,9.204,7.560,2022/09/27,16:08
CHINA MOTOR BUS,中华汽车,78.400,78.550,78.400,75.600,76.350,-2.200,-2.801,75.90000,78.40000,46070,600,0.000,0.000,104.408,75.500,2022/09/27,16:08
GALAXY ENT,银河娱乐,47.300,47.050,47.550,46.300,47.350,0.300,0.638,47.35000,47.40000,673006617,14326589,0.000,0.000,49.925,34.029,2022/09/27,16:08
TIAN AN,天安,3.820,3.900,3.850,3.530,3.850,-0.050,-1.282,3.74000,3.85000,272310,71000,0.000,0.000,4.446,3.460,2022/09/27,16:08
DYNAMIC HOLD,达力集团,8.010,8.490,8.480,8.010,8.480,-0.010,-0.118,8.20000,8.48000,395600,48000,0.000,0.000,13.880,8.010,2022/09/27,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/27,16:08
CHINA AEROSPACE,航天控股,0.370,0.370,0.370,0.345,0.370,0.000,0.000,0.35500,0.37000,1076720,3048000,0.000,0.000,0.634,0.345,2022/09/27,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.120,0.000,0.000,10.120,0.000,0.000,10.12000,10.20000,0,0,0.000,0.000,11.257,9.625,2022/09/27,16:08
INTL GENIUS,INTL GENIUS,1.920,1.920,1.920,1.920,1.920,0.000,0.000,1.75000,1.92000,103680,54000,0.000,0.000,2.310,0.550,2022/09/27,16:08
KOWLOON DEV,九龙建业,9.130,9.110,9.140,9.080,9.100,-0.010,-0.110,9.10000,9.14000,4174440,458000,0.000,0.000,10.206,7.862,2022/09/27,16:08
FE CONSORT INTL,远东发展,2.030,2.030,2.030,1.930,1.970,-0.060,-2.956,1.95000,1.97000,2139796,1087003,0.000,0.000,2.509,1.930,2022/09/27,16:08
FE HLDGS INTL,远东控股国际,0.095,0.104,0.105,0.092,0.105,0.001,0.962,0.09200,0.10500,2097,21000,0.000,0.000,0.220,0.090,2022/09/27,16:08
FE HOTELS,远东酒店实业,0.560,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,267060,476000,0.000,0.000,1.120,0.124,2022/09/27,16:08
FIRST TRACTOR,第一拖拉机股份,3.100,3.080,3.110,3.070,3.110,0.030,0.974,3.09000,3.11000,1795260,580000,0.000,0.000,4.198,2.863,2022/09/27,16:08
CH BEIDAHUANG,中国北大荒,0.112,0.117,0.117,0.109,0.114,-0.003,-2.564,0.11000,0.11200,242924,2172000,0.000,0.000,0.163,0.030,2022/09/27,16:08
GOLD PEAK,金山科技工业,0.590,0.600,0.600,0.570,0.600,0.000,0.000,0.59000,0.60000,308810,527000,0.000,0.000,0.876,0.550,2022/09/27,16:08
GREAT EAGLE H,鹰君,15.720,15.880,15.720,15.500,15.500,-0.380,-2.393,15.46000,15.52000,943684,60683,0.000,0.000,21.028,15.414,2022/09/27,16:08
NE ELECTRIC,东北电气,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,13520,42000,0.000,0.000,0.850,0.201,2022/09/27,16:08

HK&S HOTELS,大酒店,7.050,7.060,7.060,7.000,7.000,-0.060,-0.850,7.00000,7.07000,700788,99894,0.000,0.000,9.470,6.530,2022/09/27,16:08
COMPUTER & TECH,科联系统,2.450,2.450,2.450,2.430,2.430,-0.020,-0.816,2.43000,2.48000,494860,202000,0.000,0.000,2.612,2.267,2022/09/27,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.48500,0.60000,0,0,0.000,0.000,1.050,0.400,2022/09/27,16:08
HK FERRY (HOLD),香港小轮（集团）,6.520,6.600,6.700,6.510,6.700,0.100,1.515,6.60000,6.72000,505950,76000,0.000,0.000,8.065,5.209,2022/09/27,16:08
HARBOUR CENTRE,海港企业,6.850,6.900,6.850,6.800,6.850,-0.050,-0.725,6.78000,6.91000,129900,19000,0.000,0.000,7.500,6.300,2022/09/27,16:08
FAIRWOOD HOLD,大快活集团,10.800,10.800,10.800,10.500,10.520,-0.280,-2.593,10.50000,10.62000,657330,62000,0.000,0.000,16.423,10.500,2022/09/27,16:08
GUOCO GROUP,国浩集团,0.000,73.950,0.000,0.000,73.950,0.000,0.000,72.00000,75.00000,0,0,0.000,0.000,91.956,73.150,2022/09/27,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.530,0.275,2022/09/27,16:08
CHEN HSONG HOLD,震雄集团,1.720,1.800,1.760,1.720,1.760,-0.040,-2.222,1.73000,1.76000,204500,118000,0.000,0.000,3.637,1.720,2022/09/27,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/27,16:08
SKYFAME REALTY,天誉置业,0.040,0.039,0.040,0.038,0.039,0.000,0.000,0.03900,0.04000,1930502,49328000,0.000,0.000,0.970,0.038,2022/09/27,16:08
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.850,0.495,2022/09/27,16:08
GREEN LEADER,绿领控股,0.208,0.206,0.224,0.205,0.205,-0.001,-0.485,0.20500,0.22000,195602,934500,0.000,0.000,0.510,0.091,2022/09/27,16:08
TRANSPORT INT'L,载通,10.000,10.060,10.060,9.910,10.000,-0.060,-0.596,9.92000,10.00000,454772,45600,0.000,0.000,13.161,9.910,2022/09/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.110,0.109,0.092,0.109,-0.001,-0.909,0.08000,0.10900,1129,12000,0.000,0.000,0.120,0.045,2022/09/27,16:08
GET NICE,结好控股,0.156,0.155,0.156,0.155,0.155,0.000,0.000,0.15400,0.15500,84026,542000,0.000,0.000,0.164,0.134,2022/09/27,16:08
GRAND OCEAN AR,弘海高新资源,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.33000,0.37000,24120,72000,0.000,0.000,0.680,0.120,2022/09/27,16:08
MTR CORPORATION,港铁公司,38.000,38.400,38.350,37.050,37.150,-1.250,-3.255,37.10000,37.15000,220751178,5906204,0.000,0.000,42.807,37.050,2022/09/27,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.870,5.800,5.870,5.700,5.750,-0.050,-0.862,5.74000,5.75000,4356060,758000,0.000,0.000,7.270,5.390,2022/09/27,16:08
RICH GOLDMAN,金粤控股,0.055,0.056,0.055,0.055,0.056,0.000,0.000,0.05600,0.06200,8250,150000,0.000,0.000,0.125,0.050,2022/09/27,16:08
MIRAMAR HOTEL,美丽华酒店,12.400,12.340,12.440,12.260,12.300,-0.040,-0.324,12.30000,12.36000,244363,19827,0.000,0.000,14.461,11.306,2022/09/27,16:08
META MEDIA,超媒体控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.880,0.163,2022/09/27,16:08
ASIAN CITRUS,亚洲果业,0.099,0.097,0.100,0.088,0.093,-0.004,-4.124,0.09300,0.10000,10192,103000,0.000,0.000,0.250,0.081,2022/09/27,16:08
Y.T. REALTY,渝太地产,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.840,0.800,2022/09/27,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,284013,8831200,0.000,0.000,0.060,0.023,2022/09/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.716,0.525,2022/09/27,16:08
REGAL INT'L,REGAL INT'L,2.980,2.990,3.070,2.980,3.070,0.080,2.676,2.94000,3.03000,24060,8000,0.000,0.000,3.480,2.800,2022/09/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.11700,0,0,0.000,0.000,0.218,0.089,2022/09/27,16:08
CNEWECON FUND,中国新经济投资,0.177,0.168,0.199,0.170,0.199,0.031,18.452,0.18000,0.19900,1096180,6050000,0.000,0.000,0.359,0.144,2022/09/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.260,3.260,3.330,3.180,3.290,0.030,0.920,3.29000,3.32000,8742740,2681500,0.000,0.000,4.648,3.041,2022/09/27,16:08
CRAZY SPORTS,疯狂体育,0.215,0.215,0.219,0.214,0.219,0.004,1.860,0.21500,0.21900,307324,1418000,0.000,0.000,0.470,0.200,2022/09/27,16:08
SINO LAND,信和置业,10.420,10.340,10.420,10.040,10.320,-0.020,-0.193,10.30000,10.32000,47692002,4621441,0.000,0.000,12.360,9.080,2022/09/27,16:08
STELUX HOLDINGS,宝光实业,0.058,0.058,0.061,0.050,0.050,-0.008,-13.793,0.05000,0.05400,78248,1388000,0.000,0.000,0.103,0.046,2022/09/27,16:08
CE HUADA TECH,中电华大科技,0.690,0.690,0.710,0.680,0.680,-0.010,-1.449,0.68000,0.69000,336400,492000,0.000,0.000,0.900,0.479,2022/09/27,16:08
SUN HUNG KAI CO,新鸿基公司,3.020,3.020,3.050,2.990,3.050,0.030,0.993,3.04000,3.05000,2021607,672000,0.000,0.000,4.651,2.990,2022/09/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.020,9.080,9.200,8.850,9.150,0.070,0.771,9.14000,9.15000,14316250,1590000,0.000,0.000,9.450,6.423,2022/09/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.000,4.090,4.040,3.900,4.040,-0.050,-1.222,4.02000,4.04000,142500,36000,0.000,0.000,4.965,3.900,2022/09/27,16:08
TAI SANG LAND,大生地产,3.910,3.950,3.910,3.900,3.900,-0.050,-1.266,3.86000,4.02000,46820,12000,0.000,0.000,4.201,3.629,2022/09/27,16:08
PUXING ENERGY,普星能量,0.580,0.560,0.590,0.520,0.560,0.000,0.000,0.55000,0.60000,45860,80000,0.000,0.000,0.922,0.460,2022/09/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.120,0.130,0.128,0.120,0.128,-0.002,-1.538,0.12100,0.12800,116650,970187,0.000,0.000,0.255,0.120,2022/09/27,16:08
CHAMPION TECH,冠军科技集团,0.073,0.080,0.075,0.071,0.075,-0.005,-6.250,0.07100,0.07600,3837168,52248000,0.000,0.000,0.128,0.048,2022/09/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.300,0.189,2022/09/27,16:08
GREENHEART GP,绿心集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.06600,0.08300,0,0,0.000,0.000,0.148,0.072,2022/09/27,16:08
LVGEM CHINA,绿景中国地产,0.940,0.940,0.980,0.940,0.980,0.040,4.255,0.97000,0.98000,5594400,5832000,0.000,0.000,1.880,0.590,2022/09/27,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,1.319,0.520,2022/09/27,16:08
HENDERSON INV,恒基发展,0.305,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30500,9935,33000,0.000,0.000,0.386,0.290,2022/09/27,16:08
XINGFA ALUM,兴发铝业,8.300,8.300,9.200,7.670,8.690,0.390,4.699,8.35000,8.70000,262360,32000,0.000,0.000,10.254,6.490,2022/09/27,16:08
WONG'S INT'L,王氏国际,1.940,2.030,1.940,1.900,2.100,0.070,3.448,1.96000,2.25000,84530,44000,0.000,0.000,2.397,1.892,2022/09/27,16:08

HANG LUNG PPT,恒隆地产,13.180,13.060,13.320,12.920,13.240,0.180,1.378,13.22000,13.24000,71187569,5396992,0.000,0.000,17.753,12.469,2022/09/27,16:08
SUMMIT ASCENT,凯升控股,0.170,0.163,0.170,0.157,0.160,-0.003,-1.840,0.15800,0.16200,211616,1308000,0.000,0.000,0.550,0.032,2022/09/27,16:08
SHOUGANG CENT,首佳科技,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19200,0.21000,0,0,0.000,0.000,0.419,0.193,2022/09/27,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.218,0.218,0.224,0.218,0.220,0.002,0.917,0.20800,0.22000,1697340,7785000,0.000,0.000,0.281,0.141,2022/09/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.200,0.000,0.000,10.200,0.000,0.000,9.40000,11.70000,0,0,0.000,0.000,14.448,9.589,2022/09/27,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15700,0.16200,0,0,0.000,0.000,0.590,0.158,2022/09/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.760,1.770,1.770,1.740,1.770,0.000,0.000,1.76000,1.77000,2092020,1188000,0.000,0.000,2.157,1.623,2022/09/27,16:08
GR PROPERTIES,国锐地产,1.060,1.050,1.070,1.030,1.060,0.010,0.952,1.04000,1.07000,1310640,1256000,0.000,0.000,1.450,0.950,2022/09/27,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21500,0.30000,0,0,0.000,0.000,0.495,0.200,2022/09/27,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.35500,0.39500,790,2000,0.000,0.000,0.476,0.340,2022/09/27,16:08

DICKSON CONCEPT,迪生创建,3.590,3.600,3.600,3.560,3.560,-0.040,-1.111,3.56000,3.60000,136480,38000,0.000,0.000,4.177,3.431,2022/09/27,16:08
HERALD HOLD,HERALD HOLD,0.415,0.460,0.425,0.410,0.430,-0.030,-6.522,0.42500,0.47500,12475,30000,0.000,0.000,0.638,0.410,2022/09/27,16:08
CHOW SANG SANG,周生生,8.480,8.470,8.490,8.300,8.300,-0.170,-2.007,8.30000,8.33000,3594580,429000,0.000,0.000,12.230,7.693,2022/09/27,16:08
TIANLI HOLDINGS,天利控股集团,0.475,0.490,0.475,0.450,0.460,-0.030,-6.122,0.46000,0.49000,10000,22000,0.000,0.000,0.840,0.400,2022/09/27,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.39500,0,0,0.000,0.000,0.490,0.320,2022/09/27,16:08
POLY PROPERTY,保利置业集团,1.530,1.520,1.540,1.490,1.520,0.000,0.000,1.52000,1.53000,5253746,3469615,0.000,0.000,2.088,1.364,2022/09/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.040,1.090,1.080,1.040,1.070,-0.020,-1.835,1.06000,1.09000,282060,264000,0.000,0.000,1.820,0.960,2022/09/27,16:08
CROCODILE,鳄鱼恤,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30500,14285,48000,0.000,0.000,0.445,0.280,2022/09/27,16:08
YUEXIU PROPERTY,越秀地产,10.020,10.080,10.280,9.980,10.120,0.040,0.397,10.10000,10.12000,36577070,3621365,0.000,0.000,11.200,6.162,2022/09/27,16:08
GD LAND,粤海置地,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,1.122,0.588,2022/09/27,16:08
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,1.04000,0,0,0.000,0.000,1.315,0.920,2022/09/27,16:08
CARRIANNA,佳宁娜,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43500,0.47500,0,0,0.000,0.000,0.765,0.435,2022/09/27,16:08
CHINESE EST H,华人置业,2.130,2.150,2.180,2.090,2.130,-0.020,-0.930,2.13000,2.16000,675410,321000,0.000,0.000,3.900,2.060,2022/09/27,16:08
ENM HOLDINGS,安宁控股,0.480,0.490,0.485,0.470,0.485,-0.005,-1.020,0.47000,0.48500,334880,700000,0.000,0.000,0.860,0.470,2022/09/27,16:08
ASIA STANDARD,泛海集团,0.475,0.475,0.475,0.470,0.475,0.000,0.000,0.47000,0.47500,181420,382000,0.000,0.000,0.950,0.470,2022/09/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.23100,0,0,0.000,0.000,0.330,0.205,2022/09/27,16:08
CHEUK NANG HOLD,卓能（集团）,2.310,2.250,2.310,2.310,2.310,0.060,2.667,2.16000,2.40000,2310,1000,0.000,0.000,2.680,1.950,2022/09/27,16:08
CHINA INV HOLD,中国兴业控股,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.30500,0.36000,31189,100653,0.000,0.000,0.550,0.300,2022/09/27,16:08
CHINA MERCHANTS,招商局中国基金,8.400,8.500,8.500,8.300,8.320,-0.180,-2.118,8.30000,8.40000,200980,24000,0.000,0.000,9.500,7.583,2022/09/27,16:08
KUNLUN ENERGY,昆仑能源,5.860,5.890,5.890,5.750,5.850,-0.040,-0.679,5.84000,5.85000,39729441,6818091,0.000,0.000,8.279,4.977,2022/09/27,16:08
CHINA RUYI,中国儒意,1.810,1.810,1.870,1.800,1.860,0.050,2.762,1.85000,1.86000,30923456,16845500,0.000,0.000,4.190,1.470,2022/09/27,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.140,1.220,1.150,1.150,0.010,0.877,1.15000,1.22000,42630,36000,0.000,0.000,1.463,0.947,2022/09/27,16:08
CCT FORTIS,中建富通,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.230,0.121,2022/09/27,16:08
CENTRALWEALTHGP,中达集团控股,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02600,0.02700,96544,3514000,0.000,0.000,0.046,0.010,2022/09/27,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
FIRST PACIFIC,第一太平,2.580,2.580,2.600,2.420,2.550,-0.030,-1.163,2.54000,2.55000,15157860,6044552,0.000,0.000,3.390,2.420,2022/09/27,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CHINA MER PORT,招商局港口,10.500,10.380,10.500,10.200,10.300,-0.080,-0.771,10.28000,10.30000,35969590,3482040,0.000,0.000,15.063,10.200,2022/09/27,16:08
CCIAM FUTURE EN,信能低碳,0.238,0.238,0.238,0.218,0.218,-0.020,-8.403,0.18500,0.23800,27360,120000,0.000,0.000,0.475,0.110,2022/09/27,16:08
TAI PING CARPET,TAI PING CARPET,0.620,0.700,0.630,0.620,0.640,-0.060,-8.571,0.64000,0.67000,43700,70000,0.000,0.000,1.230,0.540,2022/09/27,16:08
IB SETTLEMENT,国际商业结算,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.400,0.053,2022/09/27,16:08
KINGBOARD HLDG,建滔集团,22.950,22.950,23.350,22.550,22.950,0.000,0.000,22.90000,22.95000,21457013,934000,0.000,0.000,38.568,21.500,2022/09/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.095,0.100,0.106,0.095,0.103,0.003,3.000,0.09700,0.10300,28258,280147,0.000,0.000,0.128,0.082,2022/09/27,16:08
HYPEBEAST,HYPEBEAST,0.700,0.700,0.700,0.620,0.630,-0.070,-10.000,0.63000,0.65000,4470048,6425200,0.000,0.000,1.280,0.620,2022/09/27,16:08
WANT WANT CHINA,中国旺旺,5.030,4.980,5.230,4.900,5.200,0.220,4.418,5.18000,5.20000,48413943,9390192,0.000,0.000,7.885,4.900,2022/09/27,16:08
SHENZHEN INT'L,深圳国际,6.030,6.030,6.130,5.830,6.100,0.070,1.161,6.09000,6.10000,28242808,4715207,0.000,0.000,9.294,5.830,2022/09/27,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
BE ENVIRONMENT,北京控股环境集团,0.420,0.400,0.440,0.400,0.440,0.040,10.000,0.40000,0.44000,49325,118000,0.000,0.000,0.790,0.400,2022/09/27,16:08

LIPPO CHINA RES,力宝华润,0.124,0.122,0.124,0.120,0.124,0.002,1.639,0.12300,0.12400,428292,3526000,0.000,0.000,0.139,0.093,2022/09/27,16:08
NATURAL BEAUTY,自然美,0.470,0.530,0.470,0.460,0.460,-0.070,-13.208,0.45500,0.50000,27800,60000,0.000,0.000,0.656,0.415,2022/09/27,16:08
MELBOURNE ENT,万邦投资,0.000,121.000,0.000,0.000,121.000,0.000,0.000,118.00000,0.00000,0,0,0.000,0.000,144.622,121.000,2022/09/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.325,0.151,2022/09/27,16:08
HON KWOK LAND,汉国置业,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.25000,2.45000,0,0,0.000,0.000,2.984,2.167,2022/09/27,16:08
CENTURY GINWA,世纪金花,0.111,0.129,0.142,0.095,0.140,0.011,8.527,0.12400,0.14000,133029,1156500,0.000,0.000,0.188,0.077,2022/09/27,16:08
EMPEROR INT'L,英皇国际,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,11560,18000,0.000,0.000,1.060,0.640,2022/09/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.096,0.094,0.098,0.082,0.098,0.004,4.255,0.09000,0.09900,32085,350000,0.000,0.000,0.620,0.082,2022/09/27,16:08
CHINA EB LTD,中国光大控股,4.930,4.930,5.070,4.860,5.030,0.100,2.028,5.03000,5.05000,8607880,1736000,0.000,0.000,9.101,4.860,2022/09/27,16:08
NEWTIMES ENERGY,新时代能源,0.109,0.109,0.112,0.102,0.108,-0.001,-0.917,0.10600,0.10800,284111,2710950,0.000,0.000,0.180,0.053,2022/09/27,16:08
IDT INT'L,IDT INT'L,0.017,0.016,0.017,0.016,0.016,0.000,0.000,0.01600,0.02000,2886,178000,0.000,0.000,0.042,0.016,2022/09/27,16:08
TSINGTAO BREW,青岛啤酒股份,72.450,72.450,76.400,71.800,75.800,3.350,4.624,75.75000,75.85000,254810184,3428092,0.000,0.000,83.500,53.886,2022/09/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23700,0.25500,14280,56000,0.000,0.000,0.370,0.228,2022/09/27,16:08
SILVER GRANT,银建国际,0.410,0.450,0.445,0.410,0.435,-0.015,-3.333,0.42000,0.44500,18770,44000,0.000,0.000,0.630,0.355,2022/09/27,16:08

K. WAH INT'L,嘉华国际,2.610,2.610,2.630,2.590,2.590,-0.020,-0.766,2.59000,2.61000,1393439,534548,0.000,0.000,3.061,2.382,2022/09/27,16:08
GEMINI INV,盛洋投资,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.40500,0,0,0.000,0.000,0.820,0.310,2022/09/27,16:08
GEELY AUTO,吉利汽车,12.100,12.140,12.240,11.800,12.120,-0.020,-0.165,12.10000,12.12000,369352708,30698644,0.000,0.000,27.614,9.862,2022/09/27,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.033,-0.001,-2.941,0.02900,0.03300,0,0,0.000,0.000,0.248,0.027,2022/09/27,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.000,6.050,6.160,5.980,6.110,0.060,0.992,6.11000,6.12000,14362408,2364416,0.000,0.000,8.342,5.980,2022/09/27,16:08
SA SA INT'L,莎莎国际,1.200,1.200,1.210,1.080,1.130,-0.070,-5.833,1.13000,1.14000,16363524,14585043,0.000,0.000,1.950,1.080,2022/09/27,16:08
