名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.000,42.300,42.400,41.850,42.300,0.000,0.000,42.25000,42.30000,142101538,3373666,0.000,0.000,57.475,41.850,2022/10/20,16:08
CLP HOLDINGS,中电控股,53.800,54.200,53.900,53.000,53.300,-0.900,-1.661,53.25000,53.30000,154889768,2907281,0.000,0.000,78.372,53.000,2022/10/20,16:08
HK & CHINA GAS,香港中华煤气,6.500,6.520,6.530,6.370,6.450,-0.070,-1.074,6.44000,6.45000,76349183,11890851,0.000,0.000,11.895,6.370,2022/10/20,16:08
WHARF HOLDINGS,九龙仓集团,25.350,25.650,26.050,25.300,25.950,0.300,1.170,25.85000,25.95000,58156937,2245237,0.000,0.000,30.150,20.258,2022/10/20,16:08
HSBC HOLDINGS,汇丰控股,41.450,41.650,41.900,41.050,41.800,0.150,0.360,41.75000,41.80000,646685399,15570521,0.000,0.000,57.104,38.500,2022/10/20,16:08
POWER ASSETS,电能实业,37.000,37.050,37.050,36.600,36.700,-0.350,-0.945,36.65000,36.70000,79739102,2170477,0.000,0.000,52.022,36.300,2022/10/20,16:08
WISDOM WEALTH,智富资源投资,0.099,0.101,0.102,0.099,0.102,0.001,0.990,0.09900,0.10200,3990,40000,0.000,0.000,0.207,0.099,2022/10/20,16:08
PCCW,电讯盈科,3.320,3.350,3.360,3.250,3.300,-0.050,-1.493,3.30000,3.31000,31910324,9713473,0.000,0.000,4.239,3.230,2022/10/20,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.058,0.000,2022/10/20,16:08
HANG LUNG GROUP,恒隆集团,12.080,12.080,12.160,12.000,12.120,0.040,0.331,12.10000,12.12000,4266590,352463,0.000,0.000,17.750,12.000,2022/10/20,16:08
HANG SENG BANK,恒生银行,118.100,118.800,119.600,117.600,119.400,0.600,0.505,119.30000,119.40000,105338779,885922,0.000,0.000,164.616,115.418,2022/10/20,16:08
HENDERSON LAND,恒基地产,21.450,21.450,21.700,21.150,21.650,0.200,0.932,21.55000,21.65000,48624637,2264136,0.000,0.000,33.145,21.100,2022/10/20,16:08
HYSAN DEV,希慎兴业,18.600,18.600,19.000,18.200,18.480,-0.120,-0.645,18.42000,18.48000,20110914,1086743,0.000,0.000,25.772,18.200,2022/10/20,16:08
SHK PPT,新鸿基地产,89.350,89.500,90.950,88.300,90.950,1.450,1.620,90.95000,91.00000,360481982,4009381,0.000,0.000,100.305,84.950,2022/10/20,16:08
NEW WORLD DEV,新世界发展,18.580,18.820,18.780,18.220,18.780,-0.040,-0.213,18.70000,18.78000,217428290,11740078,0.000,0.000,33.346,18.220,2022/10/20,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,34800,62000,0.000,0.000,0.687,0.560,2022/10/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.100,57.100,58.300,56.500,58.300,1.200,2.102,57.75000,58.30000,178410197,3095032,0.000,0.000,61.300,38.120,2022/10/20,16:08
GREAT CHI HLDGS,大中华控股,0.128,0.140,0.138,0.128,0.138,-0.002,-1.429,0.12400,0.13800,29600,230000,0.000,0.000,0.230,0.128,2022/10/20,16:08
MEXAN,茂盛控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.200,0.000,2022/10/20,16:08
BANK OF E ASIA,东亚银行,8.310,8.350,8.380,8.220,8.290,-0.060,-0.719,8.28000,8.29000,5719239,691665,0.000,0.000,13.020,8.140,2022/10/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.960,0.000,0.000,6.960,0.000,0.000,6.90000,7.30000,0,0,0.000,0.000,9.204,0.000,2022/10/20,16:08
CHINA MOTOR BUS,中华汽车,68.000,68.300,68.000,67.850,68.000,-0.300,-0.439,68.00000,68.45000,163140,2400,0.000,0.000,101.386,67.150,2022/10/20,16:08
GALAXY ENT,银河娱乐,40.600,40.950,41.800,39.600,40.250,-0.700,-1.709,40.20000,40.25000,799134821,19813941,0.000,0.000,49.925,34.029,2022/10/20,16:08
TIAN AN,天安,0.000,3.720,0.000,0.000,3.710,-0.010,-0.269,3.64000,3.71000,0,0,0.000,0.000,4.360,0.000,2022/10/20,16:08
DYNAMIC HOLD,达力集团,7.800,8.080,7.990,7.660,7.900,-0.180,-2.228,7.59000,8.00000,324160,42000,0.000,0.000,12.282,7.660,2022/10/20,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/10/20,16:08
CHINA AEROSPACE,航天控股,0.360,0.370,0.360,0.350,0.360,-0.010,-2.703,0.36000,0.36500,111460,311000,0.000,0.000,0.577,0.345,2022/10/20,16:08
CROSS-HAR(HOLD),港通控股,10.500,10.380,10.500,10.260,10.260,-0.120,-1.156,10.24000,10.42000,11971100,1166000,0.000,0.000,11.257,10.260,2022/10/20,16:08
INTL GENIUS,INTL GENIUS,0.000,1.840,0.000,0.000,1.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.310,0.000,2022/10/20,16:08
KOWLOON DEV,九龙建业,8.380,8.350,8.380,8.030,8.030,-0.320,-3.832,8.02000,8.03000,2269762,279043,0.000,0.000,10.206,8.030,2022/10/20,16:08
FE CONSORT INTL,远东发展,1.720,1.720,1.740,1.680,1.730,0.010,0.581,1.71000,1.73000,1543167,899126,0.000,0.000,2.509,1.680,2022/10/20,16:08
FE HLDGS INTL,远东控股国际,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07700,0.09200,0,0,0.000,0.000,0.220,0.000,2022/10/20,16:08
FE HOTELS,远东酒店实业,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.52000,275520,540000,0.000,0.000,1.120,0.128,2022/10/20,16:08
FIRST TRACTOR,第一拖拉机股份,2.960,2.990,3.000,2.920,2.970,-0.020,-0.669,2.96000,2.97000,2308200,778000,0.000,0.000,4.198,2.680,2022/10/20,16:08
CH BEIDAHUANG,中国北大荒,0.117,0.115,0.117,0.095,0.098,-0.017,-14.783,0.09800,0.11200,3534912,35560000,0.000,0.000,0.163,0.030,2022/10/20,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.60000,391640,664000,0.000,0.000,0.876,0.550,2022/10/20,16:08
GREAT EAGLE H,鹰君,14.980,15.360,15.440,14.980,15.380,0.020,0.130,15.30000,15.38000,1256160,82000,0.000,0.000,21.028,14.500,2022/10/20,16:08
NE ELECTRIC,东北电气,0.300,0.310,0.310,0.300,0.300,-0.010,-3.226,0.29000,0.30000,29440,98000,0.000,0.000,0.850,0.201,2022/10/20,16:08

HK&S HOTELS,大酒店,6.500,6.500,6.500,6.330,6.430,-0.070,-1.077,6.38000,6.44000,1345790,210500,0.000,0.000,9.470,6.330,2022/10/20,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.350,0.050,2.174,2.30000,2.48000,0,0,0.000,0.000,2.612,0.000,2022/10/20,16:08

C AUTO INT DECO,中国汽车内饰,0.430,0.460,0.440,0.410,0.440,-0.020,-4.348,0.42000,0.44000,88150,210000,0.000,0.000,1.050,0.410,2022/10/20,16:08
HK FERRY (HOLD),香港小轮（集团）,6.280,6.390,6.400,6.230,6.350,-0.040,-0.626,6.35000,6.37000,583780,92000,0.000,0.000,8.065,5.228,2022/10/20,16:08
HARBOUR CENTRE,海港企业,6.850,6.850,6.850,6.700,6.800,-0.050,-0.730,6.71000,6.80000,976580,144000,0.000,0.000,7.150,6.700,2022/10/20,16:08
FAIRWOOD HOLD,大快活集团,9.400,9.400,9.400,9.130,9.390,-0.010,-0.106,9.38000,9.39000,872215,94000,0.000,0.000,16.423,9.130,2022/10/20,16:08
GUOCO GROUP,国浩集团,69.000,70.000,69.000,69.000,69.000,-1.000,-1.429,68.00000,70.00000,138000,2000,0.000,0.000,91.956,69.000,2022/10/20,16:08
NEWAY GROUP,中星集团控股,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.33500,0.36000,7200,20000,0.000,0.000,0.530,0.360,2022/10/20,16:08
CHEN HSONG HOLD,震雄集团,1.660,1.670,1.680,1.630,1.660,-0.010,-0.599,1.63000,1.67000,214880,130000,0.000,0.000,3.637,1.630,2022/10/20,16:08
SUNWAY INT'L,新威国际,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.315,0.000,2022/10/20,16:08
SKYFAME REALTY,天誉置业,0.035,0.034,0.036,0.034,0.035,0.001,2.941,0.03400,0.03500,1226663,34892048,0.000,0.000,0.970,0.029,2022/10/20,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/10/20,16:08
GREEN LEADER,绿领控股,0.170,0.175,0.171,0.153,0.171,-0.004,-2.286,0.15500,0.17100,43820,260000,0.000,0.000,0.510,0.153,2022/10/20,16:08
TRANSPORT INT'L,载通,8.950,9.030,9.030,8.890,9.030,0.000,0.000,9.00000,9.03000,1243492,139200,0.000,0.000,12.912,8.890,2022/10/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.104,0.104,0.104,0.070,0.099,-0.005,-4.808,0.08200,0.09900,99834,1240000,0.000,0.000,0.120,0.070,2022/10/20,16:08
GET NICE,结好控股,0.150,0.152,0.152,0.149,0.152,0.000,0.000,0.15000,0.15200,666797,4445000,0.000,0.000,0.164,0.149,2022/10/20,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.300,0.330,0.290,0.300,0.000,0.000,0.30000,0.33000,54900,184000,0.000,0.000,0.680,0.290,2022/10/20,16:08
MTR CORPORATION,港铁公司,34.900,34.900,34.950,34.350,34.650,-0.250,-0.716,34.55000,34.65000,76603353,2216368,0.000,0.000,42.807,34.000,2022/10/20,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/17,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,4.600,4.600,4.600,4.400,4.520,-0.080,-1.739,4.51000,4.52000,3910580,872000,0.000,0.000,7.270,4.400,2022/10/20,16:08
RICH GOLDMAN,金粤控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04400,0.05000,3220,70000,0.000,0.000,0.125,0.046,2022/10/20,16:08
MIRAMAR HOTEL,美丽华酒店,11.300,11.400,11.320,11.300,11.320,-0.080,-0.702,11.38000,11.50000,113120,10000,0.000,0.000,14.461,11.300,2022/10/20,16:08
META MEDIA,超媒体控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.37000,0,0,0.000,0.000,0.880,0.000,2022/10/20,16:08
ASIAN CITRUS,亚洲果业,0.076,0.079,0.083,0.069,0.071,-0.008,-10.127,0.07100,0.08500,1203,15000,0.000,0.000,0.250,0.069,2022/10/20,16:08
Y.T. REALTY,渝太地产,0.910,0.920,0.910,0.910,0.910,-0.010,-1.087,0.75000,0.91000,9100,10000,0.000,0.000,1.840,0.910,2022/10/20,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,85574,3722200,0.000,0.000,0.060,0.018,2022/10/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.716,0.000,2022/10/20,16:08
REGAL INT'L,REGAL INT'L,2.630,2.640,2.630,2.450,2.560,-0.080,-3.030,2.51000,2.56000,279280,110000,0.000,0.000,3.480,2.450,2022/10/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07400,0.09800,0,0,0.000,0.000,0.218,0.000,2022/10/20,16:08
CNEWECON FUND,中国新经济投资,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.359,0.158,2022/10/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.830,2.810,2.830,2.730,2.760,-0.050,-1.779,2.75000,2.76000,6257660,2256000,0.000,0.000,4.648,2.650,2022/10/20,16:08
CRAZY SPORTS,疯狂体育,0.197,0.190,0.197,0.178,0.184,-0.006,-3.158,0.18300,0.18400,913464,5028000,0.000,0.000,0.430,0.178,2022/10/20,16:08
SINO LAND,信和置业,9.880,9.880,10.060,9.800,9.950,0.070,0.709,9.93000,9.95000,31167071,3140923,0.000,0.000,12.360,9.080,2022/10/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.103,0.000,2022/10/20,16:08
CE HUADA TECH,中电华大科技,0.630,0.630,0.690,0.630,0.690,0.060,9.524,0.67000,0.69000,768300,1148000,0.000,0.000,0.900,0.479,2022/10/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.890,2.920,2.920,2.870,2.910,-0.010,-0.342,2.89000,2.91000,1457141,503190,0.000,0.000,4.651,2.760,2022/10/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.810,8.810,8.950,8.770,8.930,0.120,1.362,8.91000,8.93000,28459783,3200400,0.000,0.000,9.450,6.423,2022/10/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.050,0.000,0.000,4.040,-0.010,-0.247,4.00000,4.05000,0,0,0.000,0.000,4.965,0.000,2022/10/20,16:08
TAI SANG LAND,大生地产,0.000,3.850,0.000,0.000,3.850,0.000,0.000,3.79000,4.04000,0,0,0.000,0.000,4.201,0.000,2022/10/20,16:08
PUXING ENERGY,普星能量,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.50000,0.51000,0,0,0.000,0.000,0.803,0.460,2022/10/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.110,0.113,0.117,0.105,0.116,0.003,2.655,0.10400,0.11700,226540,1990000,0.000,0.000,0.255,0.105,2022/10/20,16:08
CHAMPION TECH,冠军科技集团,0.080,0.084,0.084,0.078,0.084,0.000,0.000,0.07400,0.08400,3398037,41743174,0.000,0.000,0.128,0.048,2022/10/20,16:08
TERMBRAY IND,TERMBRAY IND,0.365,0.370,0.400,0.365,0.400,0.030,8.108,0.38000,0.40500,206250,526000,0.000,0.000,0.400,0.365,2022/10/20,16:08
GREENHEART GP,绿心集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08200,0,0,0.000,0.000,0.136,0.000,2022/10/20,16:08
LVGEM CHINA,绿景中国地产,0.830,0.840,0.850,0.810,0.840,0.000,0.000,0.83000,0.84000,4636840,5566000,0.000,0.000,1.800,0.590,2022/10/20,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.55000,0.67000,0,0,0.000,0.000,1.319,0.000,2022/10/20,16:08
HENDERSON INV,恒基发展,0.265,0.270,0.275,0.265,0.265,-0.005,-1.852,0.26500,0.27000,10761,39702,0.000,0.000,0.386,0.265,2022/10/20,16:08
XINGFA ALUM,兴发铝业,0.000,7.980,0.000,0.000,7.980,0.000,0.000,7.77000,8.49000,0,0,0.000,0.000,10.254,0.000,2022/10/20,16:08
WONG'S INT'L,王氏国际,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.79000,1.98000,0,0,0.000,0.000,2.397,0.000,2022/10/20,16:08

HANG LUNG PPT,恒隆地产,12.880,13.020,13.000,12.640,12.840,-0.180,-1.382,12.80000,12.84000,40723798,3177341,0.000,0.000,17.753,12.469,2022/10/20,16:08
SUMMIT ASCENT,凯升控股,0.128,0.128,0.128,0.126,0.126,-0.002,-1.563,0.12500,0.12600,135156,1064000,0.000,0.000,0.540,0.032,2022/10/20,16:08
SHOUGANG CENT,首佳科技,0.172,0.170,0.172,0.172,0.172,0.002,1.176,0.17000,0.17500,6536,38000,0.000,0.000,0.419,0.172,2022/10/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21000,0.22000,20900,95000,0.000,0.000,0.281,0.220,2022/10/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,9.11000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/10/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.172,0.150,0.172,0.172,0.172,0.022,14.667,0.13600,0.17200,688,4000,0.000,0.000,0.590,0.172,2022/10/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.710,1.720,1.740,1.710,1.710,-0.010,-0.581,1.71000,1.74000,1189600,688000,0.000,0.000,2.157,1.623,2022/10/20,16:08
GR PROPERTIES,国锐地产,0.990,0.990,1.020,0.970,0.990,0.000,0.000,0.97000,1.00000,1091560,1096000,0.000,0.000,1.270,0.940,2022/10/20,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.495,0.000,2022/10/20,16:08
CINDA INTL HLDG,信达国际控股,0.340,0.350,0.345,0.320,0.345,-0.005,-1.429,0.32000,0.34500,126130,372000,0.000,0.000,0.476,0.320,2022/10/20,16:08

DICKSON CONCEPT,迪生创建,3.520,3.520,3.520,3.500,3.500,-0.020,-0.568,3.50000,3.52000,24530,7000,0.000,0.000,4.177,3.431,2022/10/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.43500,0,0,0.000,0.000,0.638,0.000,2022/10/20,16:08
CHOW SANG SANG,周生生,7.700,7.700,7.760,7.650,7.740,0.040,0.519,7.69000,7.74000,1954780,253000,0.000,0.000,11.602,7.650,2022/10/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.49000,0,0,0.000,0.000,0.760,0.000,2022/10/20,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.33000,0,0,0.000,0.000,0.490,0.000,2022/10/20,16:08
POLY PROPERTY,保利置业集团,1.480,1.490,1.500,1.450,1.480,-0.010,-0.671,1.48000,1.49000,36313271,24556864,0.000,0.000,2.088,1.310,2022/10/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.240,1.230,1.250,1.160,1.190,-0.040,-3.252,1.19000,1.23000,2863520,2388000,0.000,0.000,1.850,0.960,2022/10/20,16:08
CROCODILE,鳄鱼恤,0.280,0.295,0.295,0.280,0.295,0.000,0.000,0.27500,0.29500,3095,11000,0.000,0.000,0.445,0.270,2022/10/20,16:08
YUEXIU PROPERTY,越秀地产,9.900,9.900,10.020,9.730,9.840,-0.060,-0.606,9.83000,9.84000,39873590,4032836,0.000,0.000,10.839,5.963,2022/10/20,16:08
GD LAND,粤海置地,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.67000,0.69000,2713080,3932000,0.000,0.000,1.076,0.690,2022/10/20,16:08
SUN HING VISION,新兴光学,0.890,0.910,0.890,0.890,0.890,-0.020,-2.198,0.89000,0.93000,44500,50000,0.000,0.000,1.315,0.890,2022/10/20,16:08
CARRIANNA,佳宁娜,0.470,0.475,0.475,0.440,0.470,-0.005,-1.053,0.44000,0.47000,206630,442000,0.000,0.000,0.765,0.410,2022/10/20,16:08
CHINESE EST H,华人置业,1.720,1.740,1.720,1.670,1.670,-0.070,-4.023,1.66000,1.67000,1802020,1069500,0.000,0.000,3.900,1.670,2022/10/20,16:08
ENM HOLDINGS,安宁控股,0.375,0.395,0.390,0.375,0.390,-0.005,-1.266,0.37500,0.39000,16560,44000,0.000,0.000,0.860,0.375,2022/10/20,16:08
ASIA STANDARD,泛海集团,0.000,0.455,0.000,0.000,0.445,-0.010,-2.198,0.40500,0.44500,0,0,0.000,0.000,0.950,0.000,2022/10/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20800,0.00000,0,0,0.000,0.000,0.315,0.000,2022/10/20,16:08
CHEUK NANG HOLD,卓能（集团）,2.220,2.250,2.250,2.220,2.250,0.000,0.000,2.22000,2.47000,65657,29476,0.000,0.000,2.584,2.220,2022/10/20,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.550,0.000,2022/10/20,16:08
CHINA MERCHANTS,招商局中国基金,8.010,8.110,8.060,7.950,8.040,-0.070,-0.863,8.04000,8.06000,528500,66000,0.000,0.000,9.500,7.950,2022/10/20,16:08
KUNLUN ENERGY,昆仑能源,5.460,5.520,5.530,5.340,5.460,-0.060,-1.087,5.45000,5.46000,60789514,11137339,0.000,0.000,8.279,4.977,2022/10/20,16:08
CHINA RUYI,中国儒意,1.490,1.520,1.510,1.430,1.460,-0.060,-3.947,1.46000,1.47000,32687444,22415985,0.000,0.000,4.190,1.430,2022/10/20,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.150,0.000,0.000,1.140,-0.010,-0.870,1.06000,1.14000,0,0,0.000,0.000,1.420,0.000,2022/10/20,16:08
CCT FORTIS,中建富通,0.187,0.166,0.187,0.187,0.185,0.019,11.446,0.17100,0.18500,1870,10000,0.000,0.000,0.230,0.187,2022/10/20,16:08
CENTRALWEALTHGP,中达集团控股,0.030,0.030,0.032,0.028,0.031,0.001,3.333,0.03100,0.03200,1839000,61284000,0.000,0.000,0.046,0.010,2022/10/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
FIRST PACIFIC,第一太平,2.350,2.380,2.350,2.250,2.310,-0.070,-2.941,2.31000,2.32000,10135812,4442000,0.000,0.000,3.390,2.250,2022/10/20,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CHINA MER PORT,招商局港口,9.500,9.700,10.000,9.470,9.770,0.070,0.722,9.76000,9.77000,45242210,4638249,0.000,0.000,15.063,9.210,2022/10/20,16:08
CCIAM FUTURE EN,信能低碳,0.128,0.129,0.144,0.126,0.126,-0.003,-2.326,0.12600,0.14400,734696,5776000,0.000,0.000,0.475,0.126,2022/10/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,1.230,0.000,2022/10/20,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.400,0.000,2022/10/20,16:08
KINGBOARD HLDG,建滔集团,23.050,23.050,23.050,22.200,22.600,-0.450,-1.952,22.60000,22.65000,36711808,1628695,0.000,0.000,38.568,21.300,2022/10/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.096,0.098,0.100,0.096,0.099,0.001,1.020,0.09400,0.09700,17340,180000,0.000,0.000,0.128,0.082,2022/10/20,16:08
HYPEBEAST,HYPEBEAST,0.570,0.580,0.570,0.530,0.540,-0.040,-6.897,0.54000,0.55000,172284,313600,0.000,0.000,1.280,0.510,2022/10/20,16:08
WANT WANT CHINA,中国旺旺,5.060,5.140,5.250,5.060,5.230,0.090,1.751,5.22000,5.23000,53211004,10241658,0.000,0.000,7.885,4.900,2022/10/20,16:08
SHENZHEN INT'L,深圳国际,5.750,5.600,5.750,5.540,5.700,0.100,1.786,5.67000,5.70000,15822014,2797326,0.000,0.000,9.094,5.120,2022/10/20,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
BE ENVIRONMENT,北京控股环境集团,0.375,0.400,0.375,0.345,0.350,-0.050,-12.500,0.34500,0.35000,317365,908000,0.000,0.000,0.700,0.345,2022/10/20,16:08

LIPPO CHINA RES,力宝华润,0.115,0.120,0.115,0.113,0.116,-0.004,-3.333,0.11700,0.11800,10260,90000,0.000,0.000,0.143,0.113,2022/10/20,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.656,0.000,2022/10/20,16:08
MELBOURNE ENT,万邦投资,0.000,111.700,0.000,0.000,111.700,0.000,0.000,110.00000,118.00000,0,0,0.000,0.000,144.622,0.000,2022/10/20,16:08
BROCKMAN MINING,布莱克万矿业,0.172,0.190,0.189,0.172,0.189,-0.001,-0.526,0.17300,0.19200,12928,72000,0.000,0.000,0.325,0.151,2022/10/20,16:08
HON KWOK LAND,汉国置业,2.060,2.080,2.060,2.060,2.060,-0.020,-0.962,2.03000,2.10000,4120,2000,0.000,0.000,2.975,2.060,2022/10/20,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.09000,0.14800,0,0,0.000,0.000,0.188,0.000,2022/10/20,16:08
EMPEROR INT'L,英皇国际,0.570,0.560,0.590,0.560,0.580,0.020,3.571,0.56000,0.58000,49020,86000,0.000,0.000,1.060,0.560,2022/10/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.074,0.079,0.074,0.074,0.080,0.001,1.266,0.07400,0.08600,25220,340000,0.000,0.000,0.620,0.073,2022/10/20,16:08
CHINA EB LTD,中国光大控股,4.650,4.640,4.700,4.580,4.660,0.020,0.431,4.62000,4.66000,5107170,1103000,0.000,0.000,9.101,4.480,2022/10/20,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.098,0.101,0.092,0.100,0.002,2.041,0.09500,0.10000,37540,388000,0.000,0.000,0.180,0.053,2022/10/20,16:08
IDT INT'L,IDT INT'L,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.042,0.000,2022/10/20,16:08
TSINGTAO BREW,青岛啤酒股份,67.250,68.000,67.400,64.550,65.300,-2.700,-3.971,65.25000,65.30000,303519071,4620707,0.000,0.000,83.500,53.886,2022/10/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.219,0.220,0.220,0.219,0.220,0.000,0.000,0.21700,0.22000,19346,88000,0.000,0.000,0.350,0.219,2022/10/20,16:08
SILVER GRANT,银建国际,0.435,0.400,0.440,0.385,0.420,0.020,5.000,0.39000,0.42000,1539580,3706000,0.000,0.000,0.630,0.355,2022/10/20,16:08

K. WAH INT'L,嘉华国际,2.330,2.350,2.400,2.310,2.350,0.000,0.000,2.34000,2.35000,956406,409620,0.000,0.000,3.052,2.310,2022/10/20,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.820,0.000,2022/10/20,16:08
GEELY AUTO,吉利汽车,9.630,9.810,9.670,9.200,9.330,-0.480,-4.893,9.33000,9.34000,897201328,95758306,0.000,0.000,27.614,9.200,2022/10/20,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.031,-0.002,-6.061,0.02800,0.03100,0,0,0.000,0.000,0.209,0.000,2022/10/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.810,5.850,6.100,5.800,6.090,0.240,4.103,6.06000,6.09000,50085859,8271707,0.000,0.000,8.342,5.370,2022/10/20,16:08
SA SA INT'L,莎莎国际,1.040,1.050,1.090,1.000,1.060,0.010,0.952,1.05000,1.06000,5338060,5130000,0.000,0.000,1.950,1.000,2022/10/20,16:08
