名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.350,40.800,41.650,40.850,41.050,0.250,0.613,41.05000,41.10000,82534667,2001603,0.000,0.000,51.394,36.319,2023/10/10,16:08
CLP HOLDINGS,中电控股,56.800,56.750,57.750,56.450,56.600,-0.150,-0.264,56.60000,56.65000,167646354,2950177,0.000,0.000,63.295,48.759,2023/10/10,16:08
HK & CHINA GAS,香港中华煤气,5.490,5.480,5.620,5.490,5.590,0.110,2.007,5.58000,5.59000,67019120,12026701,0.000,0.000,7.825,5.250,2023/10/10,16:08
WHARF HOLDINGS,九龙仓集团,19.000,19.020,19.240,18.960,19.160,0.140,0.736,19.06000,19.16000,37439210,1961399,0.000,0.000,26.815,15.549,2023/10/10,16:08
HSBC HOLDINGS,汇丰控股,62.000,62.000,62.800,61.750,62.200,0.200,0.323,62.15000,62.20000,1096662382,17611242,0.000,0.000,65.885,36.404,2023/10/10,16:08
POWER ASSETS,电能实业,37.300,37.000,37.950,37.100,37.200,0.200,0.541,37.20000,37.25000,59832452,1599417,0.000,0.000,43.809,33.220,2023/10/10,16:08
WISDOM WEALTH,智富资源投资,0.104,0.119,0.108,0.099,0.105,-0.014,-11.765,0.10500,0.10600,117072,1140000,0.000,0.000,0.374,0.099,2023/10/10,16:08
PCCW,电讯盈科,3.660,3.660,3.690,3.630,3.680,0.020,0.546,3.67000,3.68000,16051825,4370339,0.000,0.000,3.996,2.678,2023/10/10,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.015,0.001,7.143,0.01500,0.01700,0,0,0.000,0.000,0.037,0.013,2023/10/10,16:08
HANG LUNG GROUP,恒隆集团,11.160,11.160,11.280,11.000,11.000,-0.160,-1.434,11.00000,11.04000,1978680,178000,0.000,0.000,14.353,9.263,2023/10/10,16:08
HANG SENG BANK,恒生银行,97.150,95.600,97.750,96.050,96.200,0.600,0.628,96.15000,96.20000,77441506,800835,0.000,0.000,130.740,93.150,2023/10/10,16:08
HENDERSON LAND,恒基地产,20.350,20.300,21.050,20.350,20.750,0.450,2.217,20.70000,20.75000,69319092,3345918,0.000,0.000,28.342,17.598,2023/10/10,16:08
HYSAN DEV,希慎兴业,14.900,14.880,15.300,14.900,15.100,0.220,1.478,15.10000,15.14000,8078691,533393,0.000,0.000,25.711,14.580,2023/10/10,16:08
SHK PPT,新鸿基地产,85.150,83.900,86.100,84.550,85.000,1.100,1.311,84.90000,85.00000,256767116,3017321,0.000,0.000,114.583,77.100,2023/10/10,16:08
NEW WORLD DEV,新世界发展,15.300,14.960,15.500,15.040,15.100,0.140,0.936,15.08000,15.10000,90793032,5971829,0.000,0.000,24.667,13.867,2023/10/10,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.58000,8960,16000,0.000,0.000,0.680,0.462,2023/10/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.150,54.000,55.150,53.550,53.850,-0.150,-0.278,53.80000,53.85000,40808330,755025,0.000,0.000,60.512,41.877,2023/10/10,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06700,0.07900,0,0,0.000,0.000,0.161,0.060,2023/10/10,16:08
MEXAN,茂盛控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06700,0.07300,0,0,0.000,0.000,0.123,0.062,2023/10/10,16:08
BANK OF E ASIA,东亚银行,10.080,10.060,10.200,9.970,9.990,-0.070,-0.696,9.99000,10.02000,3792754,377626,0.000,0.000,11.970,7.066,2023/10/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.570,6.070,5.710,5.570,5.710,-0.360,-5.931,5.71000,5.99000,22560,4000,0.000,0.000,7.614,5.570,2023/10/10,16:08
CHINA MOTOR BUS,中华汽车,60.850,62.500,60.850,60.800,60.800,-1.700,-2.720,60.80000,62.40000,36490,600,0.000,0.000,78.901,60.050,2023/10/10,16:08
GALAXY ENT,银河娱乐,46.000,45.350,46.550,45.750,46.150,0.800,1.764,46.15000,46.25000,283086829,6124948,0.000,0.000,59.568,33.420,2023/10/10,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.90000,4.25000,0,0,0.000,0.000,4.400,3.296,2023/10/10,16:08
DYNAMIC HOLD,达力集团,9.560,9.560,9.560,9.250,9.250,-0.310,-3.243,9.30000,9.51000,485100,52000,0.000,0.000,13.080,6.293,2023/10/10,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/10,16:08
CHINA AEROSPACE,航天控股,0.350,0.350,0.350,0.345,0.350,0.000,0.000,0.34500,0.35000,165806,478720,0.000,0.000,0.450,0.313,2023/10/10,16:08
CROSS-HAR(HOLD),港通控股,7.960,7.950,8.020,7.000,8.020,0.070,0.881,7.81000,8.10000,141110,18000,0.000,0.000,11.696,7.000,2023/10/10,16:08
INTL GENIUS,INTL GENIUS,6.950,6.870,8.190,6.950,8.000,1.130,16.448,7.69000,8.04000,6393356,868400,0.000,0.000,13.180,1.070,2023/10/10,16:08
KOWLOON DEV,九龙建业,7.000,6.920,7.070,6.930,7.000,0.080,1.156,6.93000,7.00000,2731670,393000,0.000,0.000,8.500,5.795,2023/10/10,16:08
FE CONSORT INTL,远东发展,1.630,1.630,1.660,1.620,1.660,0.030,1.840,1.63000,1.66000,605010,369000,0.000,0.000,1.982,1.550,2023/10/10,16:08
FE HLDGS INTL,远东控股国际,0.077,0.080,0.077,0.077,0.077,-0.003,-3.750,0.07200,0.07700,1386,18000,0.000,0.000,0.170,0.069,2023/10/10,16:08
FE HOTELS,远东酒店实业,1.050,1.040,1.070,1.040,1.050,0.010,0.962,1.03000,1.05000,1333220,1262000,0.000,0.000,2.040,0.495,2023/10/10,16:08
FIRST TRACTOR,第一拖拉机股份,4.020,3.990,4.050,3.900,4.020,0.030,0.752,4.00000,4.02000,4439780,1112000,0.000,0.000,4.219,2.515,2023/10/10,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.065,0.080,0.061,0.070,0.005,7.692,0.06600,0.07000,2129552,34352000,0.000,0.000,0.232,0.043,2023/10/10,16:08
GOLD PEAK,金山科技工业,0.510,0.495,0.510,0.510,0.510,0.015,3.030,0.49000,0.51000,15300,30000,0.000,0.000,0.660,0.480,2023/10/10,16:08
GREAT EAGLE H,鹰君,12.840,12.820,12.880,12.820,12.860,0.040,0.312,12.86000,12.90000,450505,35035,0.000,0.000,18.942,12.400,2023/10/10,16:08
NE ELECTRIC,东北电气,0.241,0.240,0.245,0.241,0.245,0.005,2.083,0.24000,0.24500,33514,138000,0.000,0.000,0.415,0.190,2023/10/10,16:08

HK&S HOTELS,大酒店,0.000,6.160,0.000,0.000,6.160,0.000,0.000,6.08000,6.28000,0,0,0.000,0.000,8.950,5.850,2023/10/10,16:08
COMPUTER & TECH,科联系统,0.000,2.250,0.000,0.000,2.280,0.030,1.333,2.28000,2.38000,0,0,0.000,0.000,2.400,1.894,2023/10/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12800,5804,53280,0.000,0.000,0.580,0.109,2023/10/10,16:08
HK FERRY (HOLD),香港小轮（集团）,4.650,4.660,4.660,4.600,4.600,-0.060,-1.288,4.60000,4.68000,48645,10500,0.000,0.000,6.898,4.490,2023/10/10,16:08
HARBOUR CENTRE,海港企业,7.150,7.150,7.150,7.140,7.150,0.000,0.000,7.15000,7.40000,150020,21000,0.000,0.000,7.500,6.280,2023/10/10,16:08
FAIRWOOD HOLD,大快活集团,10.100,10.220,10.200,10.080,10.180,-0.040,-0.391,10.12000,10.20000,177650,17500,0.000,0.000,13.543,8.166,2023/10/10,16:08
GUOCO GROUP,国浩集团,58.500,58.000,58.700,58.500,58.900,0.900,1.552,58.90000,59.55000,117200,2000,0.000,0.000,72.727,55.100,2023/10/10,16:08
NEWAY GROUP,中星集团控股,0.260,0.245,0.260,0.260,0.260,0.015,6.122,0.24500,0.26000,2600,10000,0.000,0.000,0.425,0.220,2023/10/10,16:08
CHEN HSONG HOLD,震雄集团,1.520,1.530,1.530,1.510,1.530,0.000,0.000,1.51000,1.53000,139840,92000,0.000,0.000,1.912,1.416,2023/10/10,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07900,0,0,0.000,0.000,0.158,0.072,2023/10/10,16:08
SKYFAME REALTY,天誉置业,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01900,128532,7286000,0.000,0.000,0.097,0.013,2023/10/10,16:08
HK FOOD INV,香港食品投资,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.63000,0.74000,6500,10000,0.000,0.000,0.780,0.470,2023/10/10,16:08
GREEN LEADER,绿领控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05700,0.07900,0,0,0.000,0.000,0.285,0.047,2023/10/10,16:08
TRANSPORT INT'L,载通,9.800,9.800,9.820,9.740,9.800,0.000,0.000,9.80000,9.85000,227008,23200,0.000,0.000,10.650,7.581,2023/10/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.136,0.000,0.000,0.135,-0.001,-0.735,0.00000,0.13500,0,0,0.000,0.000,0.183,0.053,2023/10/10,16:08
GET NICE,结好控股,0.144,0.146,0.144,0.144,0.144,-0.002,-1.370,0.14400,0.14600,11520,80000,0.000,0.000,0.154,0.132,2023/10/10,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17200,0.00000,0,0,0.000,0.000,0.730,0.163,2023/10/10,16:08
MTR CORPORATION,港铁公司,30.650,30.300,30.850,30.450,30.550,0.250,0.825,30.55000,30.60000,56731302,1852436,0.000,0.000,41.455,29.650,2023/10/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.160,5.210,5.270,5.150,5.190,-0.020,-0.384,5.19000,5.23000,1726363,332334,0.000,0.000,8.480,4.210,2023/10/10,16:08
RICH GOLDMAN,金粤控股,0.062,0.057,0.062,0.062,0.062,0.005,8.772,0.05800,0.06200,4960,80000,0.000,0.000,0.118,0.040,2023/10/10,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.100,10.080,10.000,10.080,-0.020,-0.198,10.08000,10.28000,491780,49000,0.000,0.000,12.021,10.000,2023/10/10,16:08
META MEDIA,超媒体控股,0.250,0.275,0.260,0.250,0.255,-0.020,-7.273,0.25000,0.26000,150850,598000,0.000,0.000,1.970,0.216,2023/10/10,16:08
ASIAN CITRUS,亚洲果业,0.038,0.039,0.040,0.038,0.039,0.000,0.000,0.03700,0.03900,9824,251000,0.000,0.000,0.136,0.035,2023/10/10,16:08
Y.T. REALTY,渝太地产,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.980,0.350,2023/10/10,16:08
ELATE HOLDINGS,谊砾控股,0.221,0.219,0.221,0.211,0.214,-0.005,-2.283,0.21400,0.21500,79851,370034,0.000,0.000,0.600,0.200,2023/10/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.900,0.000,2023/10/10,16:08
REGAL INT'L,REGAL INT'L,2.730,2.730,2.750,2.690,2.750,0.020,0.733,2.71000,2.75000,32760,12000,0.000,0.000,3.660,2.400,2023/10/10,16:08
CENTURY LEGEND,世纪建业,0.080,0.099,0.080,0.080,0.080,-0.019,-19.192,0.08000,0.09900,320,4000,0.000,0.000,0.130,0.080,2023/10/10,16:08
CNEWECON FUND,中国新经济投资,0.165,0.170,0.165,0.165,0.165,-0.005,-2.941,0.16500,0.17400,19800,120000,0.000,0.000,0.195,0.150,2023/10/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.150,3.100,3.150,3.010,3.030,-0.070,-2.258,3.01000,3.03000,3219035,1057000,0.000,0.000,4.533,2.039,2023/10/10,16:08
CRAZY SPORTS,疯狂体育,0.122,0.121,0.126,0.122,0.123,0.002,1.653,0.12100,0.12300,244260,1977000,0.000,0.000,0.330,0.117,2023/10/10,16:08
SINO LAND,信和置业,8.790,8.720,8.950,8.720,8.770,0.050,0.573,8.77000,8.78000,33693857,3827871,0.000,0.000,11.000,8.129,2023/10/10,16:08
STELUX HOLDINGS,宝光实业,0.083,0.083,0.083,0.070,0.079,-0.004,-4.819,0.07000,0.08000,6391,90000,0.000,0.000,0.093,0.040,2023/10/10,16:08
CE HUADA TECH,中电华大科技,1.260,1.260,1.300,1.230,1.240,-0.020,-1.587,1.23000,1.24000,2844860,2228000,0.000,0.000,1.647,0.568,2023/10/10,16:08
SUN HUNG KAI CO,新鸿基公司,2.630,2.630,2.640,2.610,2.620,-0.010,-0.380,2.61000,2.62000,709790,271000,0.000,0.000,3.193,2.610,2023/10/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.740,8.650,8.740,8.540,8.540,-0.110,-1.272,8.53000,8.57000,2341400,272500,0.000,0.000,8.980,6.253,2023/10/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.320,3.350,3.350,3.300,3.310,-0.040,-1.194,3.31000,3.35000,73050,22000,0.000,0.000,4.297,3.100,2023/10/10,16:08
TAI SANG LAND,大生地产,2.970,2.970,2.970,2.930,2.950,-0.020,-0.673,2.95000,2.99000,64700,22000,0.000,0.000,4.093,2.910,2023/10/10,16:08
PUXING ENERGY,普星能量,0.375,0.375,0.375,0.365,0.370,-0.005,-1.333,0.36000,0.37500,53950,146000,0.000,0.000,0.770,0.345,2023/10/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/10,16:08
CHAMPION TECH,冠军科技集团,0.082,0.081,0.086,0.074,0.077,-0.004,-4.938,0.07700,0.07800,522034,6636551,0.000,0.000,0.168,0.025,2023/10/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.64000,0,0,0.000,0.000,0.690,0.335,2023/10/10,16:08
GREENHEART GP,绿心集团,0.044,0.050,0.044,0.044,0.050,0.000,0.000,0.04400,0.05400,704,16000,0.000,0.000,0.103,0.043,2023/10/10,16:08
LVGEM CHINA,绿景中国地产,1.190,1.190,1.210,1.180,1.190,0.000,0.000,1.19000,1.21000,6853600,5710000,0.000,0.000,2.080,0.720,2023/10/10,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/10,16:08
HENDERSON INV,恒基发展,0.166,0.170,0.174,0.166,0.171,0.001,0.588,0.17100,0.17300,68295,397000,0.000,0.000,0.304,0.165,2023/10/10,16:08
XINGFA ALUM,兴发铝业,7.500,7.350,7.830,7.500,7.500,0.150,2.041,7.50000,7.60000,199370,26000,0.000,0.000,9.256,6.040,2023/10/10,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.50000,1.77000,0,0,0.000,0.000,2.294,1.472,2023/10/10,16:08

HANG LUNG PPT,恒隆地产,10.800,10.680,11.000,10.600,10.700,0.020,0.187,10.68000,10.70000,54599612,5076018,0.000,0.000,15.319,8.732,2023/10/10,16:08
SUMMIT ASCENT,凯升控股,0.120,0.121,0.131,0.115,0.121,0.000,0.000,0.11600,0.12100,896784,7488000,0.000,0.000,0.238,0.086,2023/10/10,16:08
SHOUGANG CENT,首佳科技,0.180,0.179,0.180,0.172,0.180,0.001,0.559,0.17100,0.18000,3934,22000,0.000,0.000,0.239,0.147,2023/10/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.225,0.225,0.243,0.225,0.243,0.018,8.000,0.22500,0.24300,29340,130000,0.000,0.000,0.243,0.149,2023/10/10,16:08
ASSO INT HOTELS,凯联国际酒店,7.160,7.150,7.160,7.150,7.150,0.000,0.000,7.10000,8.21000,214540,30000,0.000,0.000,9.596,7.140,2023/10/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.10300,5520,60000,0.000,0.000,0.229,0.062,2023/10/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.330,2.340,2.370,2.310,2.340,0.000,0.000,2.31000,2.34000,2043035,873859,0.000,0.000,2.550,1.528,2023/10/10,16:08
GR LIFE STYLE,国锐生活,0.790,0.770,0.820,0.780,0.820,0.050,6.494,0.78000,0.82000,1680160,2118000,0.000,0.000,1.080,0.740,2023/10/10,16:08

CHINA FORTUNE,中国长远,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/10/10,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28500,10080,36000,0.000,0.000,0.385,0.265,2023/10/10,16:08

DICKSON CONCEPT,迪生创建,4.030,4.030,4.030,4.030,4.030,0.000,0.000,4.03000,4.10000,10075,2500,0.000,0.000,4.259,2.871,2023/10/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.497,0.352,2023/10/10,16:08
CHOW SANG SANG,周生生,9.500,9.450,9.550,9.410,9.500,0.050,0.529,9.50000,9.51000,750260,79000,0.000,0.000,12.326,6.760,2023/10/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.700,0.285,2023/10/10,16:08
COSMOS MACH,大同机械,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21900,0.24500,0,0,0.000,0.000,0.380,0.207,2023/10/10,16:08
POLY PROPERTY,保利置业集团,1.800,1.770,1.800,1.750,1.760,-0.010,-0.565,1.76000,1.77000,3163000,1783996,0.000,0.000,2.329,1.170,2023/10/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.080,1.060,1.080,1.000,1.020,-0.040,-3.774,1.01000,1.02000,11432800,11232000,0.000,0.000,1.880,0.980,2023/10/10,16:08
CROCODILE,鳄鱼恤,0.155,0.154,0.155,0.155,0.155,0.001,0.649,0.14500,0.15600,301,2000,0.000,0.000,0.250,0.144,2023/10/10,16:08
YUEXIU PROPERTY,越秀地产,8.700,8.600,8.830,8.430,8.520,-0.080,-0.930,8.52000,8.56000,52341787,6115057,0.000,0.000,12.204,5.756,2023/10/10,16:08
GD LAND,粤海置地,0.650,0.630,0.650,0.640,0.640,0.010,1.587,0.62000,0.64000,42740,66000,0.000,0.000,0.764,0.541,2023/10/10,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,1.227,0.660,2023/10/10,16:08
CARRIANNA,佳宁娜,0.360,0.365,0.360,0.355,0.375,0.010,2.740,0.36000,0.37500,62900,174000,0.000,0.000,0.500,0.340,2023/10/10,16:08
CHINESE EST H,华人置业,1.520,1.480,1.560,1.480,1.490,0.010,0.676,1.48000,1.49000,806900,536500,0.000,0.000,3.450,1.320,2023/10/10,16:08
ENM HOLDINGS,安宁控股,0.305,0.300,0.305,0.295,0.305,0.005,1.667,0.29500,0.30500,801620,2660000,0.000,0.000,0.550,0.290,2023/10/10,16:08
ASIA STANDARD,泛海集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42000,0.46000,0,0,0.000,0.000,0.730,0.380,2023/10/10,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/10/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.50000,1.80000,0,0,0.000,0.000,2.470,1.460,2023/10/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.104,0.000,0.000,0.106,0.002,1.923,0.10600,0.12900,0,0,0.000,0.000,0.650,0.091,2023/10/10,16:08
CHINA MERCHANTS,招商局中国基金,8.000,8.000,8.000,7.990,8.000,0.000,0.000,8.00000,8.12000,255860,32000,0.000,0.000,9.450,6.594,2023/10/10,16:08
KUNLUN ENERGY,昆仑能源,6.620,6.630,6.900,6.620,6.830,0.200,3.017,6.82000,6.83000,162132475,23912288,0.000,0.000,7.394,4.398,2023/10/10,16:08
CHINA RUYI,中国儒意,1.990,1.990,2.070,1.990,2.010,0.020,1.005,2.01000,2.02000,62613320,30948000,0.000,0.000,2.850,1.220,2023/10/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.73000,0,0,0.000,0.000,1.200,0.560,2023/10/10,16:08
CCT FORTIS,中建富通,0.320,0.310,0.320,0.300,0.315,0.005,1.613,0.30000,0.31500,43540,144500,0.000,0.000,0.350,0.122,2023/10/10,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.024,0.022,0.022,-0.002,-8.333,0.02200,0.02300,326004,14238000,0.000,0.000,0.150,0.018,2023/10/10,16:08

FIRST PACIFIC,第一太平,3.130,3.110,3.140,3.090,3.100,-0.010,-0.322,3.09000,3.10000,4321470,1387000,0.000,0.000,3.430,1.935,2023/10/10,16:08

CHINA MER PORT,招商局港口,9.870,9.800,9.930,9.770,9.800,0.000,0.000,9.80000,9.81000,15447692,1573400,0.000,0.000,12.246,8.266,2023/10/10,16:08
CCIAM FUTURE EN,信能低碳,0.056,0.053,0.060,0.051,0.052,-0.001,-1.887,0.05100,0.05500,285432,5256000,0.000,0.000,0.400,0.037,2023/10/10,16:08
TAI PING CARPET,TAI PING CARPET,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.78000,0.80000,15200,19000,0.000,0.000,0.850,0.530,2023/10/10,16:08
IB SETTLEMENT,国际商业结算,0.076,0.075,0.076,0.069,0.070,-0.005,-6.667,0.06900,0.08200,7765,110000,0.000,0.000,0.120,0.053,2023/10/10,16:08
KINGBOARD HLDG,建滔集团,17.600,17.600,17.960,17.580,17.580,-0.020,-0.114,17.58000,17.66000,10971880,618500,0.000,0.000,32.436,16.540,2023/10/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.103,0.103,0.100,0.103,0.000,0.000,0.09800,0.10300,1754610,17360000,0.000,0.000,0.115,0.076,2023/10/10,16:08
HYPEBEAST,HYPEBEAST,0.415,0.410,0.415,0.415,0.415,0.005,1.220,0.41000,0.42000,37156,89600,0.000,0.000,0.610,0.237,2023/10/10,16:08
WANT WANT CHINA,中国旺旺,5.110,5.080,5.130,5.090,5.110,0.030,0.591,5.10000,5.11000,11394230,2231000,0.000,0.000,5.525,4.582,2023/10/10,16:08
SHENZHEN INT'L,深圳国际,4.740,4.720,4.850,4.740,4.770,0.050,1.059,4.77000,4.78000,18487469,3852000,0.000,0.000,7.990,4.370,2023/10/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35000,0.36000,180235,501000,0.000,0.000,0.470,0.265,2023/10/10,16:08

LIPPO CHINA RES,力宝华润,1.020,1.050,1.020,0.970,0.970,-0.080,-7.619,0.96000,1.00000,58180,59000,0.000,0.000,1.390,0.600,2023/10/10,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.840,0.435,2023/10/10,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,139.10001,0,0,0.000,0.000,129.186,94.246,2023/10/10,16:08
BROCKMAN MINING,布莱克万矿业,0.142,0.136,0.143,0.132,0.135,-0.001,-0.735,0.13200,0.13500,197248,1432800,0.000,0.000,0.250,0.132,2023/10/10,16:08
HON KWOK LAND,汉国置业,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.70000,1.75000,0,0,0.000,0.000,2.162,1.631,2023/10/10,16:08
CENTURY GINWA,世纪金花,0.111,0.121,0.119,0.111,0.119,-0.002,-1.653,0.11900,0.12000,1126,10000,0.000,0.000,0.150,0.085,2023/10/10,16:08
EMPEROR INT'L,英皇国际,0.450,0.440,0.460,0.435,0.460,0.020,4.545,0.43500,0.46000,72900,162000,0.000,0.000,0.735,0.400,2023/10/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.65000,6320,11000,0.000,0.000,1.590,0.510,2023/10/10,16:08
CHINA EB LTD,中国光大控股,4.450,4.440,4.570,4.450,4.480,0.040,0.901,4.47000,4.48000,5614920,1244000,0.000,0.000,6.082,3.877,2023/10/10,16:08
NEWTIMES ENERGY,新时代能源,0.087,0.089,0.089,0.087,0.089,0.000,0.000,0.08800,0.08900,8566,98000,0.000,0.000,0.148,0.074,2023/10/10,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/10,16:08
TSINGTAO BREW,青岛啤酒股份,63.850,63.100,64.750,63.600,64.000,0.900,1.426,63.95000,64.00000,108707550,1699000,0.000,0.000,85.010,53.010,2023/10/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.255,0.270,0.255,0.270,0.015,5.882,0.25500,0.27500,27245,104000,0.000,0.000,0.395,0.147,2023/10/10,16:08
SILVER GRANT,银建国际,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.24800,0.29500,0,0,0.000,0.000,0.465,0.200,2023/10/10,16:08

K. WAH INT'L,嘉华国际,2.180,2.150,2.210,2.160,2.190,0.040,1.860,2.17000,2.19000,1502860,684000,0.000,0.000,2.756,2.012,2023/10/10,16:08
GEMINI INV,盛洋投资,0.260,0.300,0.280,0.260,0.300,0.000,0.000,0.30000,0.34000,1080,4000,0.000,0.000,0.540,0.260,2023/10/10,16:08
GEELY AUTO,吉利汽车,9.000,8.970,9.180,9.000,9.040,0.070,0.780,9.03000,9.04000,156828507,17257840,0.000,0.000,13.202,8.117,2023/10/10,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.045,0.015,2023/10/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.930,6.890,6.960,6.840,6.860,-0.030,-0.435,6.86000,6.89000,25626180,3718000,0.000,0.000,8.071,5.144,2023/10/10,16:08
SA SA INT'L,莎莎国际,1.030,1.010,1.060,1.030,1.050,0.040,3.960,1.04000,1.05000,2123752,2040000,0.000,0.000,2.150,0.830,2023/10/10,16:08
JOHNSON ELEC H,德昌电机控股,10.740,10.620,10.820,10.500,10.780,0.160,1.507,10.72000,10.78000,4493700,420500,0.000,0.000,11.500,7.014,2023/10/10,16:08
KADER HOLDINGS,开达集团,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.36500,0.41500,800,2000,0.000,0.000,0.500,0.400,2023/10/10,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.10500,184,2000,0.000,0.000,0.178,0.086,2023/10/10,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,2828400,4410000,0.000,0.000,0.769,0.560,2023/10/10,16:08
