名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.800,49.750,50.100,49.700,49.700,-0.050,-0.101,49.65000,49.70000,79825012,1601264,0.000,0.000,65.800,49.700,2021/12/24,12:08
CLP HOLDINGS,中电控股,78.100,78.350,78.550,78.050,78.200,-0.150,-0.191,78.20000,78.25000,101616818,1298135,0.000,0.000,81.650,71.000,2021/12/24,12:08
HK & CHINA GAS,香港中华煤气,12.000,11.960,12.040,11.960,11.980,0.020,0.167,11.98000,12.00000,32337888,2697709,0.000,0.000,13.700,10.880,2021/12/24,12:08
WHARF HOLDINGS,九龙仓集团,23.650,23.400,23.650,23.600,23.600,0.200,0.855,23.60000,23.65000,2884056,122125,0.000,0.000,30.700,16.760,2021/12/24,12:08
HSBC HOLDINGS,汇丰控股,46.550,46.200,46.600,46.300,46.450,0.250,0.541,46.40000,46.45000,286607796,6165831,0.000,0.000,50.850,39.550,2021/12/24,12:08
POWER ASSETS,电能实业,48.700,48.700,48.900,48.600,48.700,0.000,0.000,48.60000,48.70000,12865241,264164,0.000,0.000,51.350,40.600,2021/12/24,12:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/24,12:08
PCCW,电讯盈科,3.910,3.910,3.970,3.900,3.940,0.030,0.767,3.94000,3.95000,16080636,4085964,0.000,0.000,4.710,3.900,2021/12/24,12:08
KEYNE LTD,金奥国际,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03600,0.04100,0,0,0.000,0.000,0.102,0.000,2021/12/24,12:08
HANG LUNG GROUP,恒隆集团,16.300,16.180,16.400,16.220,16.400,0.220,1.360,16.28000,16.40000,2497135,153030,0.000,0.000,21.600,16.220,2021/12/24,12:08
HANG SENG BANK,恒生银行,143.000,142.900,144.000,142.700,143.800,0.900,0.630,143.80000,143.89999,30329209,211519,0.000,0.000,166.700,132.200,2021/12/24,12:08
HENDERSON LAND,恒基地产,32.700,32.700,33.200,32.600,33.150,0.450,1.376,33.00000,33.15000,25601326,777037,0.000,0.000,38.850,29.650,2021/12/24,12:08
HYSAN DEV,希慎兴业,23.650,23.800,23.900,23.550,23.850,0.050,0.210,23.85000,23.90000,4158962,174879,0.000,0.000,33.800,23.550,2021/12/24,12:08
SHK PPT,新鸿基地产,93.500,93.500,94.050,93.200,93.500,0.000,0.000,93.50000,93.70000,73085604,781585,0.000,0.000,126.000,93.200,2021/12/24,12:08
NEW WORLD DEV,新世界发展,29.900,29.650,29.900,29.500,29.650,0.000,0.000,29.65000,29.70000,48956715,1650248,0.000,0.000,43.000,29.500,2021/12/24,12:08
ORIENTAL E H,东方企控集团,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.67000,0.68000,21880,32000,0.000,0.000,0.850,0.680,2021/12/24,12:08
SWIRE PACIFIC A,太古股份公司Ａ,44.000,43.400,44.000,43.250,43.800,0.400,0.922,43.65000,43.85000,7553336,173144,0.000,0.000,64.600,42.600,2021/12/24,12:08
GREAT CHI PPT,大中华地产控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.13900,0,0,0.000,0.000,0.340,0.000,2021/12/24,12:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12500,0,0,0.000,0.000,0.139,0.000,2021/12/24,12:08
BANK OF E ASIA,东亚银行,11.100,11.080,11.200,11.040,11.140,0.060,0.542,11.14000,11.16000,4683681,420742,0.000,0.000,19.500,11.040,2021/12/24,12:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.350,0.000,0.000,9.350,0.000,0.000,9.30000,0.00000,0,0,0.000,0.000,10.240,0.000,2021/12/24,12:08
CHINA MOTOR BUS,中华汽车,96.200,96.200,96.200,96.200,96.200,0.000,0.000,95.60000,97.50000,115440,1200,0.000,0.000,119.000,96.200,2021/12/24,12:08
GALAXY ENT,银河娱乐,41.500,40.200,41.950,40.500,41.050,0.850,2.114,41.00000,41.05000,306218278,7451132,0.000,0.000,80.300,40.500,2021/12/24,12:08
TIAN AN,天安,4.200,4.200,4.200,4.170,4.200,0.000,0.000,4.16000,4.20000,218220,52000,0.000,0.000,5.000,4.170,2021/12/24,12:08
DYNAMIC HOLD,达力集团,10.300,10.400,10.300,10.300,10.300,-0.100,-0.962,10.30000,10.58000,432600,42000,0.000,0.000,14.800,10.300,2021/12/24,12:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,1593740,5798000,0.000,0.000,0.570,0.270,2021/12/24,12:08
CHINA AEROSPACE,航天控股,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,734660,1440000,0.000,0.000,0.830,0.445,2021/12/24,12:08
CROSS-HAR(HOLD),港通控股,11.200,11.200,11.200,11.200,11.200,0.000,0.000,11.20000,11.56000,89600,8000,0.000,0.000,14.300,11.200,2021/12/24,12:08
AMBER HILL FIN,安山金控,1.390,1.410,1.390,1.390,1.390,-0.020,-1.418,1.27000,1.39000,1025820,738000,0.000,0.000,3.260,1.390,2021/12/24,12:08
KOWLOON DEV,九龙建业,9.990,9.950,10.080,9.900,10.060,0.110,1.106,10.00000,10.08000,820740,82000,0.000,0.000,10.080,7.620,2021/12/24,12:08
FE CONSORT INTL,远东发展,2.630,2.620,2.640,2.600,2.640,0.020,0.763,2.63000,2.64000,3288813,1249260,0.000,0.000,3.250,2.600,2021/12/24,12:08
FE HLDGS INTL,远东控股国际,0.120,0.110,0.120,0.110,0.110,0.000,0.000,0.10300,0.11000,22500,192000,0.000,0.000,0.201,0.110,2021/12/24,12:08
FE HOTELS,远东酒店实业,0.132,0.138,0.140,0.132,0.140,0.002,1.449,0.13100,0.14000,39880,302000,0.000,0.000,0.230,0.132,2021/12/24,12:08
FIRST TRACTOR,第一拖拉机股份,3.970,3.970,4.010,3.940,3.990,0.020,0.504,3.96000,3.99000,3991516,1004000,0.000,0.000,6.300,3.190,2021/12/24,12:08
CH BEIDAHUANG,中国北大荒,0.038,0.038,0.038,0.037,0.035,-0.003,-7.895,0.03400,0.03700,5336,144000,0.000,0.000,0.144,0.037,2021/12/24,12:08
GOLD PEAK,金山工业,0.630,0.590,0.630,0.610,0.620,0.030,5.085,0.62000,0.63000,437510,697000,0.000,0.000,0.760,0.530,2021/12/24,12:08
GREAT EAGLE H,鹰君,20.500,19.840,20.500,20.100,20.200,0.360,1.815,20.20000,20.30000,3075738,150500,0.000,0.000,30.900,20.100,2021/12/24,12:08
NE ELECTRIC,东北电气,0.720,0.730,0.740,0.720,0.740,0.010,1.370,0.71000,0.74000,34600,48000,0.000,0.000,0.920,0.720,2021/12/24,12:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.710,2021/12/24,12:08
HK&S HOTELS,大酒店,6.900,6.890,6.900,6.750,6.850,-0.040,-0.581,6.85000,6.89000,357865,52000,0.000,0.000,8.600,6.600,2021/12/24,12:08
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.65000,2.70000,0,0,0.000,0.000,2.860,0.000,2021/12/24,12:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2021/12/24,12:08
C AUTO INT DECO,中国汽车内饰,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,1.02000,0,0,0.000,0.000,1.600,0.000,2021/12/24,12:08
HK FERRY (HOLD),香港小轮（集团）,5.460,5.450,5.480,5.460,5.460,0.010,0.183,5.46000,5.48000,327620,60000,0.000,0.000,6.390,5.460,2021/12/24,12:08
HARBOUR CENTRE,海港企业,0.000,6.660,0.000,0.000,6.660,0.000,0.000,6.52000,6.88000,0,0,0.000,0.000,8.800,0.000,2021/12/24,12:08
FAIRWOOD HOLD,大快活集团,15.560,15.560,15.720,15.300,15.520,-0.040,-0.257,15.50000,15.60000,972750,63000,0.000,0.000,18.960,15.300,2021/12/24,12:08
GUOCO GROUP,国浩集团,0.000,85.000,0.000,0.000,85.000,0.000,0.000,84.20000,85.00000,16720,200,0.000,0.000,98.550,0.000,2021/12/24,12:08
NEWAY GROUP,中星集团控股,0.500,0.510,0.510,0.450,0.450,-0.060,-11.765,0.44000,0.45000,216150,470000,0.000,0.000,0.670,0.450,2021/12/24,12:08
CHEN HSONG HOLD,震雄集团,2.350,2.350,2.450,2.320,2.410,0.060,2.553,2.41000,2.45000,1543080,644000,0.000,0.000,2.900,2.320,2021/12/24,12:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.229,-0.001,-0.435,0.20700,0.22900,0,0,0.000,0.000,0.540,0.000,2021/12/24,12:08
SKYFAME REALTY,天誉置业,0.860,0.870,0.860,0.840,0.840,-0.030,-3.448,0.84000,0.85000,3674720,4316000,0.000,0.000,1.110,0.840,2021/12/24,12:08
HK FOOD INV,香港食品投资,0.610,0.630,0.700,0.610,0.690,0.060,9.524,0.59000,0.69000,26620,42000,0.000,0.000,0.890,0.610,2021/12/24,12:08
GREEN LEADER,绿领控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.12500,3350,30000,0.000,0.000,0.195,0.115,2021/12/24,12:08
TRANSPORT INT'L,载通,12.400,12.400,12.400,12.320,12.400,0.000,0.000,12.32000,12.48000,118880,9600,0.000,0.000,16.500,12.320,2021/12/24,12:08
CHI ASIA VALLEY,中亚烯谷集团,0.074,0.068,0.074,0.074,0.074,0.006,8.824,0.06800,0.07400,148,2000,0.000,0.000,0.126,0.074,2021/12/24,12:08
GET NICE,结好控股,0.157,0.160,0.163,0.157,0.163,0.003,1.875,0.15700,0.16500,86210,530000,0.000,0.000,0.248,0.157,2021/12/24,12:08
GRAND OCEAN AR,弘海高新资源,0.170,0.158,0.170,0.159,0.159,0.001,0.633,0.15900,0.17000,90412,564000,0.000,0.000,0.820,0.159,2021/12/24,12:08
MTR CORPORATION,港铁公司,41.200,41.050,41.500,41.100,41.350,0.300,0.731,41.30000,41.35000,21759623,527018,0.000,0.000,49.000,41.100,2021/12/24,12:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/24,12:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/24,12:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.470,6.400,6.470,6.420,6.420,0.020,0.312,6.41000,6.47000,141640,22000,0.000,0.000,9.060,6.420,2021/12/24,12:08
RICH GOLDMAN,金粤控股,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.08000,1861,27000,0.000,0.000,0.238,0.071,2021/12/24,12:08
MIRAMAR HOTEL,美丽华酒店,12.680,12.660,12.680,12.680,12.680,0.020,0.158,12.66000,12.80000,76080,6000,0.000,0.000,16.300,12.680,2021/12/24,12:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.260,0.000,2021/12/24,12:08
ASIAN CITRUS,亚洲果业,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.17200,0,0,0.000,0.000,0.510,0.141,2021/12/24,12:08
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.88000,0,0,0.000,0.000,2.000,0.000,2021/12/24,12:08
ELATE HOLDINGS,谊砾控股,0.043,0.043,0.049,0.040,0.048,0.005,11.628,0.04800,0.04900,4266852,94802000,0.000,0.000,0.049,0.010,2021/12/24,12:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,0.750,0.000,2021/12/24,12:08
REGAL INT'L,REGAL INT'L,3.030,3.090,3.130,3.030,3.080,-0.010,-0.324,3.06000,3.09000,496540,160000,0.000,0.000,4.270,3.030,2021/12/24,12:08
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.220,0.000,2021/12/24,12:08
CNEWECON FUND,中国新经济投资,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.28000,0.29500,37800,130000,0.000,0.000,0.295,0.290,2021/12/24,12:08
CH OVS G OCEANS,中国海外宏洋集团,3.900,3.900,3.900,3.850,3.880,-0.020,-0.513,3.87000,3.88000,1269510,328000,0.000,0.000,5.390,3.840,2021/12/24,12:08
CRAZY SPORTS,疯狂体育,0.305,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30500,735640,2418000,0.000,0.000,1.000,0.237,2021/12/24,12:08
SINO LAND,信和置业,9.540,9.490,9.540,9.420,9.420,-0.070,-0.738,9.41000,9.42000,13553730,1430791,0.000,0.000,12.980,9.420,2021/12/24,12:08
STELUX HOLDINGS,宝光实业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.116,0.000,2021/12/24,12:08
CE HUADA TECH,中电华大科技,0.710,0.700,0.710,0.680,0.680,-0.020,-2.857,0.68000,0.69000,3477880,5094000,0.000,0.000,1.180,0.680,2021/12/24,12:08
SUN HUNG KAI CO,新鸿基公司,4.040,4.010,4.060,4.010,4.060,0.050,1.247,4.05000,4.06000,1044765,258000,0.000,0.000,4.450,3.170,2021/12/24,12:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.420,7.440,7.490,7.370,7.490,0.050,0.672,7.49000,7.50000,1745150,235000,0.000,0.000,10.100,7.100,2021/12/24,12:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.780,0.000,0.000,4.780,0.000,0.000,4.75000,4.83000,0,0,0.000,0.000,5.680,0.000,2021/12/24,12:08
TAI SANG LAND,大生地产,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.82000,4.05000,0,0,0.000,0.000,4.500,0.000,2021/12/24,12:08
PUXING ENERGY,普星能量,0.770,0.760,0.770,0.770,0.770,0.010,1.316,0.77000,0.80000,24640,32000,0.000,0.000,1.110,0.495,2021/12/24,12:08
GOLDEN CEN INTL,金禧国际控股,0.159,0.159,0.176,0.159,0.175,0.016,10.063,0.16200,0.17900,77930,470000,0.000,0.000,0.295,0.159,2021/12/24,12:08
CHAMPION TECH,冠军科技集团,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10400,0.11000,0,0,0.000,0.000,0.149,0.000,2021/12/24,12:08
TERMBRAY IND,TERMBRAY IND,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23100,0.25000,0,0,0.000,0.000,0.365,0.000,2021/12/24,12:08
GREENHEART GP,绿心集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.12100,0,0,0.000,0.000,0.200,0.000,2021/12/24,12:08
LVGEM CHINA,绿景中国地产,1.610,1.620,1.610,1.570,1.580,-0.040,-2.469,1.55000,1.58000,362540,228000,0.000,0.000,2.500,1.570,2021/12/24,12:08
YUSEI,YUSEI,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.96000,1.15000,0,0,0.000,0.000,1.210,0.000,2021/12/24,12:08
HENDERSON INV,恒基发展,0.360,0.365,0.365,0.360,0.365,0.000,0.000,0.36000,0.37500,12310,34000,0.000,0.000,0.465,0.360,2021/12/24,12:08
XINGFA ALUM,兴发铝业,0.000,7.070,0.000,0.000,7.080,0.010,0.141,7.08000,7.16000,0,0,0.000,0.000,13.880,0.000,2021/12/24,12:08
WONG'S INT'L,王氏国际,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.00000,2.08000,0,0,0.000,0.000,2.810,0.000,2021/12/24,12:08

HANG LUNG PPT,恒隆地产,15.700,15.640,15.740,15.580,15.700,0.060,0.384,15.70000,15.74000,22844162,1458495,0.000,0.000,22.600,15.580,2021/12/24,12:08
SUMMIT ASCENT,凯升控股,0.165,0.165,0.174,0.160,0.165,0.000,0.000,0.16300,0.16500,8306800,50352000,0.000,0.000,1.130,0.160,2021/12/24,12:08
SHOUGANG CENT,首佳科技,0.345,0.345,0.355,0.345,0.355,0.010,2.899,0.34500,0.35500,2090,6000,0.000,0.000,0.355,0.345,2021/12/24,12:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.215,0.000,0.000,0.213,-0.002,-0.930,0.20000,0.21300,0,0,0.000,0.000,0.700,0.000,2021/12/24,12:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,13.98000,0,0,0.000,0.000,14.000,0.000,2021/12/24,12:08
LANDSEA PPT,朗诗地产,0.360,0.355,0.390,0.360,0.390,0.035,9.859,0.35000,0.39000,122360,328000,0.000,0.000,0.670,0.360,2021/12/24,12:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.920,1.920,1.900,1.900,-0.020,-1.042,1.90000,1.92000,1278060,670000,0.000,0.000,1.950,1.700,2021/12/24,12:08
GR PROPERTIES,国锐地产,0.970,0.970,1.020,0.970,1.010,0.040,4.124,0.99000,1.01000,1530920,1540000,0.000,0.000,1.290,0.820,2021/12/24,12:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/24,12:08
CHINA FORTUNE,中国长远（新）,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.49500,0,0,0.000,0.000,0.700,0.000,2021/12/24,12:08
CINDA INTL HLDG,信达国际控股,0.430,0.445,0.440,0.430,0.440,-0.005,-1.124,0.42500,0.44000,14660,34000,0.000,0.000,0.580,0.430,2021/12/24,12:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.970,0.000,2021/12/24,12:08
DICKSON CONCEPT,迪生创建,4.430,4.400,4.430,4.430,4.400,0.000,0.000,4.32000,4.40000,19935,4500,0.000,0.000,4.760,4.430,2021/12/24,12:08
HERALD HOLD,HERALD HOLD,0.550,0.550,0.580,0.550,0.580,0.030,5.455,0.56000,0.57000,40300,70000,0.000,0.000,0.780,0.550,2021/12/24,12:08
CHOW SANG SANG,周生生,10.240,10.520,10.540,10.240,10.260,-0.260,-2.471,10.24000,10.54000,1628220,155000,0.000,0.000,14.980,8.480,2021/12/24,12:08
TIANLI HOLDINGS,天利控股集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.950,0.000,2021/12/24,12:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/12/24,12:08
POLY PROPERTY,保利置业集团,1.990,1.960,1.970,1.940,1.960,0.000,0.000,1.95000,1.96000,913380,467000,0.000,0.000,2.620,1.870,2021/12/24,12:08
COSMOPOL INT'L,COSMOPOL INT'L,1.470,1.430,1.560,1.410,1.550,0.120,8.392,1.54000,1.55000,3380580,2272000,0.000,0.000,1.560,1.060,2021/12/24,12:08
CROCODILE,鳄鱼恤,0.375,0.375,0.385,0.375,0.375,0.000,0.000,0.37500,0.38500,16395,43000,0.000,0.000,0.610,0.375,2021/12/24,12:08
YUEXIU PROPERTY,越秀地产（新）,6.800,6.850,6.850,6.800,6.820,-0.030,-0.438,6.82000,6.84000,1290433,189128,0.000,0.000,8.470,1.480,2021/12/24,12:08
GD LAND,粤海置地,0.770,0.800,0.800,0.770,0.800,0.000,0.000,0.76000,0.80000,174600,224000,0.000,0.000,1.300,0.770,2021/12/24,12:08
SUN HING VISION,新兴光学,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.28000,0,0,0.000,0.000,1.810,0.000,2021/12/24,12:08
CARRIANNA,佳宁娜,0.670,0.640,0.690,0.670,0.660,0.020,3.125,0.63000,0.66000,649640,950000,0.000,0.000,0.900,0.670,2021/12/24,12:08
CHINESE EST H,华人置业,2.900,2.880,2.950,2.900,2.910,0.030,1.042,2.91000,2.93000,446605,152500,0.000,0.000,4.550,2.900,2021/12/24,12:08
ENM HOLDINGS,安宁控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.55000,92880,172000,0.000,0.000,0.700,0.540,2021/12/24,12:08
ASIA STANDARD,泛海集团,0.860,0.870,0.910,0.860,0.910,0.040,4.598,0.86000,0.91000,15880,18000,0.000,0.000,1.340,0.860,2021/12/24,12:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.26000,0.28500,0,0,0.000,0.000,0.395,0.000,2021/12/24,12:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.30000,2.50000,0,0,0.000,0.000,3.050,0.000,2021/12/24,12:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.41500,0,0,0.000,0.000,0.660,0.000,2021/12/24,12:08
CHINA MERCHANTS,招商局中国基金,0.000,9.200,0.000,0.000,9.200,0.000,0.000,9.20000,9.38000,0,0,0.000,0.000,11.380,9.060,2021/12/24,12:08
KUNLUN ENERGY,昆仑能源,7.330,7.290,7.430,7.280,7.350,0.060,0.823,7.35000,7.38000,27203737,3689281,0.000,0.000,9.300,5.730,2021/12/24,12:08
HENGTEN NET,恒腾网络（新）,2.370,2.350,2.390,2.310,2.310,-0.040,-1.702,2.31000,2.32000,64370102,27458954,0.000,0.000,17.800,2.310,2021/12/24,12:08
JINHUI HOLDINGS,金辉集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.36000,0,0,0.000,0.000,1.370,0.000,2021/12/24,12:08
CCT FORTIS,中建富通,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18500,0.19400,0,0,0.000,0.000,0.320,0.000,2021/12/24,12:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,10080,1008000,0.000,0.000,0.034,0.010,2021/12/24,12:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/24,12:08
FIRST PACIFIC,第一太平,2.870,2.860,2.890,2.810,2.850,-0.010,-0.350,2.84000,2.85000,7844684,2763396,0.000,0.000,3.130,2.170,2021/12/24,12:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/24,12:08
CHINA MER PORT,招商局港口,14.320,14.440,14.480,14.200,14.420,-0.020,-0.139,14.40000,14.42000,9612260,672699,0.000,0.000,14.480,9.130,2021/12/24,12:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.15500,0,0,0.000,0.000,0.223,0.000,2021/12/24,12:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,1.07000,0,0,0.000,0.000,1.550,0.000,2021/12/24,12:08
IB SETTLEMENT,国际商业结算,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08100,0.12000,0,0,0.000,0.000,0.150,0.000,2021/12/24,12:08
KINGBOARD HLDG,建滔集团,37.600,36.850,37.600,36.550,36.950,0.100,0.271,36.95000,37.00000,6486407,175561,0.000,0.000,48.000,30.100,2021/12/24,12:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.119,0.115,0.112,0.112,-0.007,-5.882,0.11100,0.11700,5055,45000,0.000,0.000,0.159,0.112,2021/12/24,12:08
HYPEBEAST,HYPEBEAST,1.070,1.070,1.110,1.060,1.090,0.020,1.869,1.09000,1.10000,298350,275000,0.000,0.000,1.940,0.740,2021/12/24,12:08
WANT WANT CHINA,中国旺旺,6.980,7.050,7.100,6.950,7.080,0.030,0.426,7.07000,7.10000,4228281,597788,0.000,0.000,7.100,5.090,2021/12/24,12:08
SHENZHEN INT'L,深圳国际,7.700,7.720,7.890,7.700,7.830,0.110,1.425,7.82000,7.83000,20070852,2565723,0.000,0.000,13.800,7.700,2021/12/24,12:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/24,12:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.590,0.000,0.000,0.570,-0.020,-3.390,0.56000,0.58000,0,0,0.000,0.000,0.740,0.000,2021/12/24,12:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/24,12:08
LIPPO CHINA RES,力宝华润,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11900,0.12300,0,0,0.000,0.000,0.148,0.000,2021/12/24,12:08
NATURAL BEAUTY,自然美,0.480,0.490,0.500,0.480,0.500,0.010,2.041,0.50000,0.55000,19400,40000,0.000,0.000,1.520,0.480,2021/12/24,12:08
MELBOURNE ENT,万邦投资,0.000,148.000,0.000,0.000,148.000,0.000,0.000,146.20000,148.00000,0,0,0.000,0.000,162.800,0.000,2021/12/24,12:08
BROCKMAN MINING,布莱克万矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.300,0.000,2021/12/24,12:08
HON KWOK LAND,汉国置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.80000,2.98000,0,0,0.000,0.000,3.880,0.000,2021/12/24,12:08
CENTURY GINWA,世纪金花,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14500,0.16800,0,0,0.000,0.000,0.200,0.000,2021/12/24,12:08
EMPEROR INT'L,英皇国际,0.930,0.950,0.930,0.920,0.930,-0.020,-2.105,0.93000,0.94000,18580,20000,0.000,0.000,1.240,0.920,2021/12/24,12:08
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29000,0.30000,68700,230000,0.000,0.000,0.300,0.290,2021/12/24,12:08
CHINA EB LTD,中国光大控股,8.740,8.650,9.090,8.650,9.040,0.390,4.509,9.03000,9.04000,34544560,3872000,0.000,0.000,11.400,8.270,2021/12/24,12:08
NEWTIMES ENERGY,新时代能源,0.063,0.062,0.063,0.060,0.063,0.001,1.613,0.06000,0.06500,16488,264000,0.000,0.000,0.103,0.050,2021/12/24,12:08
IDT INT'L,IDT INT'L,0.029,0.028,0.029,0.029,0.029,0.001,3.571,0.02800,0.03100,14500,500000,0.000,0.000,0.120,0.029,2021/12/24,12:08
TSINGTAO BREW,青岛啤酒股份,72.700,71.700,73.100,71.850,72.800,1.100,1.534,72.70000,72.80000,31370787,432048,0.000,0.000,93.550,58.250,2021/12/24,12:08
WANDA HOTEL DEV,万达酒店发展,0.295,0.280,0.310,0.295,0.310,0.030,10.714,0.30500,0.31000,24485,81000,0.000,0.000,0.530,0.255,2021/12/24,12:08
SILVER GRANT,银建国际,0.490,0.490,0.500,0.490,0.490,0.000,0.000,0.48000,0.49000,14720,30000,0.000,0.000,0.930,0.490,2021/12/24,12:08

K. WAH INT'L,嘉华国际,3.020,3.000,3.030,2.980,2.980,-0.020,-0.667,2.98000,3.03000,1034590,344000,0.000,0.000,4.170,2.980,2021/12/24,12:08
