名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.650,52.500,53.050,52.500,52.800,0.300,0.571,52.80000,52.85000,176595003,3346402,0.000,0.000,65.800,48.200,2021/11/03,16:08
CLP HOLDINGS,中电控股,76.450,76.450,76.600,75.600,75.900,-0.550,-0.719,75.85000,75.90000,146605270,1930061,0.000,0.000,81.650,70.250,2021/11/03,16:08
HK & CHINA GAS,香港中华煤气,12.040,12.040,12.040,11.860,11.900,-0.140,-1.163,11.88000,11.90000,102093498,8559608,0.000,0.000,13.700,10.880,2021/11/03,16:08
WHARF HOLDINGS,九龙仓集团,26.100,26.050,26.250,25.750,26.150,0.100,0.384,26.15000,26.20000,18332200,703074,0.000,0.000,30.700,16.020,2021/11/03,16:08
HSBC HOLDINGS,汇丰控股,46.800,47.050,47.100,46.500,46.850,-0.200,-0.425,46.85000,46.90000,465800723,9965448,0.000,0.000,50.850,33.400,2021/11/03,16:08
POWER ASSETS,电能实业,47.200,47.200,47.350,46.400,47.050,-0.150,-0.318,47.00000,47.05000,91104813,1941624,0.000,0.000,51.350,39.950,2021/11/03,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.243,0.000,2021/11/03,16:08
PCCW,电讯盈科,4.010,4.020,4.020,4.000,4.020,0.000,0.000,4.01000,4.02000,11568189,2885899,0.000,0.000,4.860,4.000,2021/11/03,16:08
KEYNE LTD,金奥国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.04900,0,0,0.000,0.000,0.102,0.000,2021/11/03,16:08
HANG LUNG GROUP,恒隆集团,18.140,18.080,18.180,17.900,18.000,-0.080,-0.442,17.92000,18.00000,7990460,444000,0.000,0.000,21.600,17.480,2021/11/03,16:08
HANG SENG BANK,恒生银行,148.000,147.700,148.900,146.400,147.700,0.000,0.000,147.60001,147.80000,137413311,932413,0.000,0.000,166.700,122.500,2021/11/03,16:08
HENDERSON LAND,恒基地产,32.450,32.400,32.800,32.450,32.800,0.400,1.235,32.75000,32.80000,47473566,1452638,0.000,0.000,38.850,28.100,2021/11/03,16:08
HYSAN DEV,希慎兴业,26.600,26.600,27.000,26.500,26.650,0.050,0.188,26.55000,26.65000,16412477,616101,0.000,0.000,33.800,24.900,2021/11/03,16:08
SHK PPT,新鸿基地产,102.000,102.200,103.500,101.900,102.200,0.000,0.000,102.20000,102.30000,268083279,2620000,0.000,0.000,126.000,97.750,2021/11/03,16:08
NEW WORLD DEV,新世界发展,33.450,33.650,33.850,33.300,33.500,-0.150,-0.446,33.45000,33.50000,60333368,1802287,0.000,0.000,43.000,33.300,2021/11/03,16:08
ORIENTAL E H,东方企控集团,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,205240,300000,0.000,0.000,0.850,0.680,2021/11/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.400,47.800,49.950,47.950,48.300,0.500,1.046,48.15000,48.30000,43300302,897540,0.000,0.000,64.600,37.000,2021/11/03,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15800,0.16900,0,0,0.000,0.000,0.340,0.000,2021/11/03,16:08
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.139,0.000,2021/11/03,16:08
BANK OF E ASIA,东亚银行,12.640,12.780,12.760,12.420,12.520,-0.260,-2.034,12.50000,12.52000,22874188,1824298,0.000,0.000,19.500,12.040,2021/11/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.650,0.000,0.000,9.650,0.000,0.000,9.32000,9.65000,0,0,0.000,0.000,10.240,0.000,2021/11/03,16:08
CHINA MOTOR BUS,中华汽车,103.800,104.700,103.800,103.800,103.800,-0.900,-0.860,103.20000,104.60000,62300,600,0.000,0.000,119.000,103.800,2021/11/03,16:08
GALAXY ENT,银河娱乐,41.550,41.600,42.100,40.700,41.500,-0.100,-0.240,41.40000,41.50000,274964813,6676184,0.000,0.000,80.300,40.700,2021/11/03,16:08
TIAN AN,天安,0.000,4.500,0.000,0.000,4.500,0.000,0.000,4.40000,4.50000,0,0,0.000,0.000,5.000,0.000,2021/11/03,16:08
DYNAMIC HOLD,达力集团,11.700,11.700,11.700,11.500,11.600,-0.100,-0.855,11.52000,11.68000,486880,42000,0.000,0.000,15.080,11.500,2021/11/03,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.270,2021/11/03,16:08
CHINA AEROSPACE,航天控股,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.53000,0.54000,686936,1285800,0.000,0.000,0.830,0.390,2021/11/03,16:08
CROSS-HAR(HOLD),港通控股,11.300,11.420,11.400,11.300,11.400,-0.020,-0.175,11.40000,11.70000,50960,4500,0.000,0.000,14.460,11.300,2021/11/03,16:08
AMBER HILL FIN,安山金控,0.880,0.880,1.060,0.550,0.550,-0.330,-37.500,0.55000,0.69000,1218665,1546400,0.000,0.000,3.260,0.550,2021/11/03,16:08
KOWLOON DEV,九龙建业,9.370,9.340,9.700,9.370,9.700,0.360,3.854,9.66000,9.70000,8401370,881000,0.000,0.000,9.950,7.140,2021/11/03,16:08
FE CONSORT INTL,远东发展,2.570,2.550,2.570,2.490,2.500,-0.050,-1.961,2.49000,2.50000,4531578,1809402,0.000,0.000,3.250,2.240,2021/11/03,16:08
FE HLDGS INTL,远东控股国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12100,0.14700,0,0,0.000,0.000,0.201,0.000,2021/11/03,16:08
FE HOTELS,远东酒店实业,0.130,0.131,0.130,0.130,0.130,-0.001,-0.763,0.13000,0.13500,4160,32000,0.000,0.000,0.230,0.130,2021/11/03,16:08
FIRST TRACTOR,第一拖拉机股份,3.900,3.860,3.930,3.700,3.750,-0.110,-2.850,3.74000,3.75000,12483240,3302000,0.000,0.000,6.300,2.630,2021/11/03,16:08
CH BEIDAHUANG,中国北大荒,0.060,0.059,0.060,0.058,0.059,0.000,0.000,0.05800,0.05900,46656,792000,0.000,0.000,0.144,0.042,2021/11/03,16:08
GOLD PEAK,金山工业,0.640,0.650,0.640,0.620,0.630,-0.020,-3.077,0.62000,0.63000,387230,614000,0.000,0.000,0.760,0.530,2021/11/03,16:08
GREAT EAGLE H,鹰君,21.400,21.600,21.700,21.400,21.400,-0.200,-0.926,21.35000,21.60000,713191,33232,0.000,0.000,30.900,18.900,2021/11/03,16:08
NE ELECTRIC,东北电气,0.620,0.620,0.620,0.580,0.620,0.000,0.000,0.61000,0.63000,238320,394000,0.000,0.000,0.920,0.580,2021/11/03,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.090,1.100,1.090,1.100,0.010,0.917,1.09000,1.10000,3944460,3599400,0.000,0.000,1.100,0.660,2021/11/03,16:08
HK&S HOTELS,大酒店,7.100,7.040,7.120,7.010,7.120,0.080,1.136,7.01000,7.12000,537080,76000,0.000,0.000,8.600,5.690,2021/11/03,16:08
COMPUTER & TECH,科联系统,2.720,2.710,2.720,2.720,2.720,0.010,0.369,2.67000,2.73000,65280,24000,0.000,0.000,2.860,2.720,2021/11/03,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.075,0.074,0.074,-0.001,-1.333,0.07400,0.07500,222592,2968000,0.000,0.000,0.075,0.074,2021/11/03,16:08
C AUTO INT DECO,中国汽车内饰,0.720,0.710,0.720,0.710,0.710,0.000,0.000,0.71000,0.77000,35600,50000,0.000,0.000,1.600,0.710,2021/11/03,16:08
HK FERRY (HOLD),香港小轮（集团）,5.480,5.470,5.500,5.480,5.500,0.030,0.548,5.49000,5.50000,219890,40000,0.000,0.000,6.390,5.480,2021/11/03,16:08
HARBOUR CENTRE,海港企业,7.050,7.000,7.050,7.050,7.050,0.050,0.714,7.00000,7.05000,21150,3000,0.000,0.000,8.800,7.050,2021/11/03,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.500,16.520,16.800,16.500,16.780,0.260,1.574,16.68000,16.78000,1606860,96000,0.000,0.000,18.960,16.500,2021/11/03,16:08
GUOCO GROUP,国浩集团,0.000,90.950,0.000,0.000,90.950,0.000,0.000,90.20000,91.00000,0,0,0.000,0.000,100.000,0.000,2021/11/03,16:08
NEWAY GROUP,中星集团控股,0.500,0.465,0.500,0.490,0.490,0.025,5.376,0.47000,0.49000,152000,310000,0.000,0.000,0.670,0.490,2021/11/03,16:08
CHEN HSONG HOLD,震雄集团,2.290,2.300,2.300,2.290,2.300,0.000,0.000,2.28000,2.30000,165400,72000,0.000,0.000,2.900,2.290,2021/11/03,16:08
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/11/03,16:08
SKYFAME REALTY,天誉置业,0.930,0.940,0.950,0.920,0.930,-0.010,-1.064,0.92000,0.93000,4379260,4670000,0.000,0.000,1.110,0.880,2021/11/03,16:08
HK FOOD INV,香港食品投资,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/11/03,16:08
GREEN LEADER,绿领控股,0.135,0.147,0.135,0.112,0.113,-0.034,-23.129,0.11300,0.13300,86630,705000,0.000,0.000,0.195,0.112,2021/11/03,16:08
TRANSPORT INT'L,载通,13.180,13.140,13.200,13.140,13.200,0.060,0.457,13.18000,13.20000,748544,56800,0.000,0.000,16.500,13.140,2021/11/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09400,0.10000,600,6000,0.000,0.000,0.145,0.100,2021/11/03,16:08
GET NICE,结好控股,0.164,0.166,0.167,0.164,0.165,-0.001,-0.602,0.16500,0.16800,392700,2356000,0.000,0.000,0.248,0.164,2021/11/03,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.28000,0.32000,0,0,0.000,0.000,0.820,0.000,2021/11/03,16:08
MTR CORPORATION,港铁公司,42.500,42.600,42.800,42.200,42.400,-0.200,-0.469,42.40000,42.45000,93736335,2210601,0.000,0.000,49.000,38.550,2021/11/03,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/03,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.220,6.190,6.220,6.080,6.110,-0.080,-1.292,6.09000,6.12000,5984396,980000,0.000,0.000,9.060,6.080,2021/11/03,16:08
RICH GOLDMAN,金粤控股,0.075,0.080,0.084,0.075,0.080,0.000,0.000,0.07800,0.08800,3230,40000,0.000,0.000,0.238,0.075,2021/11/03,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,12.860,0.000,0.000,12.960,0.100,0.778,12.86000,13.18000,0,0,0.000,0.000,16.300,0.000,2021/11/03,16:08
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.16000,0.21000,0,0,0.000,0.000,0.275,0.000,2021/11/03,16:08
ASIAN CITRUS,亚洲果业,0.175,0.175,0.189,0.175,0.180,0.005,2.857,0.18000,0.18900,62384,346000,0.000,0.000,0.510,0.141,2021/11/03,16:08
Y.T. REALTY,渝太地产,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.68000,1.83000,0,0,0.000,0.000,2.190,0.000,2021/11/03,16:08
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.026,0.024,0.024,0.000,0.000,0.02400,0.02500,1355260,54304000,0.000,0.000,0.031,0.010,2021/11/03,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.750,0.000,2021/11/03,16:08
REGAL INT'L,REGAL INT'L,3.200,3.120,3.200,3.200,3.200,0.080,2.564,3.05000,3.65000,6400,2000,0.000,0.000,4.270,3.200,2021/11/03,16:08
CENTURY LEGEND,世纪建业,0.148,0.150,0.148,0.148,0.148,-0.002,-1.333,0.14800,0.16800,1184,8000,0.000,0.000,0.255,0.148,2021/11/03,16:08
CNEWECON FUND,中国新经济投资,0.187,0.185,0.194,0.183,0.193,0.008,4.324,0.18700,0.19400,11171210,60285000,0.000,0.000,0.255,0.183,2021/11/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.600,3.600,3.700,3.570,3.610,0.010,0.278,3.61000,3.62000,14185820,3893000,0.000,0.000,5.390,3.570,2021/11/03,16:08
CRAZY SPORTS,疯狂体育,0.405,0.405,0.405,0.390,0.400,-0.005,-1.235,0.39000,0.40000,1639560,4132000,0.000,0.000,1.000,0.220,2021/11/03,16:08
SINO LAND,信和置业,9.910,9.830,9.960,9.830,9.850,0.020,0.203,9.84000,9.85000,32887978,3334822,0.000,0.000,12.980,9.290,2021/11/03,16:08
STELUX HOLDINGS,宝光实业,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07500,0.07700,3750,50000,0.000,0.000,0.116,0.075,2021/11/03,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.790,0.770,0.770,0.000,0.000,0.77000,0.78000,725180,934000,0.000,0.000,1.180,0.660,2021/11/03,16:08
SUN HUNG KAI CO,新鸿基公司,4.070,4.040,4.070,4.010,4.040,0.000,0.000,4.02000,4.04000,1022780,254000,0.000,0.000,4.450,3.020,2021/11/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.030,8.030,8.220,7.900,8.100,0.070,0.872,8.05000,8.10000,3975764,491836,0.000,0.000,10.100,6.480,2021/11/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.870,0.000,0.000,4.850,-0.020,-0.411,4.76000,4.88000,0,0,0.000,0.000,5.680,0.000,2021/11/03,16:08
TAI SANG LAND,大生地产,4.150,4.150,4.150,4.150,4.150,0.000,0.000,4.07000,4.15000,16600,4000,0.000,0.000,4.500,4.150,2021/11/03,16:08
PUXING ENERGY,普星能量,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.76000,0.77000,18440,24000,0.000,0.000,1.110,0.495,2021/11/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.234,0.234,0.244,0.220,0.234,0.000,0.000,0.22000,0.23400,334305,1385000,0.000,0.000,0.320,0.220,2021/11/03,16:08
CHAMPION TECH,冠军科技集团,0.120,0.118,0.121,0.116,0.121,0.003,2.542,0.11800,0.12300,115628,970000,0.000,0.000,0.149,0.116,2021/11/03,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.365,0.000,2021/11/03,16:08
GREENHEART GP,绿心集团,0.000,0.125,0.000,0.000,0.127,0.002,1.600,0.12700,0.12900,0,0,0.000,0.000,0.200,0.000,2021/11/03,16:08
LVGEM CHINA,绿景中国地产,1.690,1.670,1.710,1.630,1.650,-0.020,-1.198,1.64000,1.65000,5963380,3616000,0.000,0.000,2.700,1.630,2021/11/03,16:08
YUSEI,YUSEI,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.88000,1.01000,0,0,0.000,0.000,1.210,0.000,2021/11/03,16:08
HENDERSON INV,恒基发展,0.365,0.370,0.375,0.365,0.375,0.005,1.351,0.36500,0.37500,54195,147000,0.000,0.000,0.465,0.365,2021/11/03,16:08
XINGFA ALUM,兴发铝业,9.370,9.500,9.370,9.260,9.260,-0.240,-2.526,9.16000,9.56000,158120,17000,0.000,0.000,13.880,9.260,2021/11/03,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,2.000,0.020,1.010,2.00000,2.06000,0,0,0.000,0.000,2.810,0.000,2021/11/03,16:08

HANG LUNG PPT,恒隆地产,18.180,18.180,18.260,17.560,17.680,-0.500,-2.750,17.68000,17.70000,42943831,2418758,0.000,0.000,22.600,17.560,2021/11/03,16:08
SUMMIT ASCENT,凯升控股,0.490,0.490,0.490,0.470,0.490,0.000,0.000,0.47500,0.49000,233820,488000,0.000,0.000,1.240,0.470,2021/11/03,16:08
SHOUGANG CENT,首长宝佳,0.285,0.285,0.295,0.285,0.295,0.010,3.509,0.27000,0.29500,131170,454000,0.000,0.000,0.345,0.285,2021/11/03,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.25000,0,0,0.000,0.000,0.700,0.000,2021/11/03,16:08
ASSO INT HOTELS,凯联国际酒店,13.000,12.960,13.000,13.000,13.000,0.040,0.309,13.00000,0.00000,26000,2000,0.000,0.000,14.000,13.000,2021/11/03,16:08
LANDSEA PPT,朗诗地产,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.48500,9700,20000,0.000,0.000,0.670,0.485,2021/11/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.760,1.800,1.760,1.800,0.040,2.273,1.78000,1.80000,1476830,828300,0.000,0.000,1.950,1.680,2021/11/03,16:08
GR PROPERTIES,国锐地产,1.020,1.010,1.020,0.990,1.000,-0.010,-0.990,0.99000,1.01000,1538736,1530476,0.000,0.000,1.290,0.780,2021/11/03,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/03,16:08
CHINA FORTUNE,中国长远（新）,0.445,0.445,0.445,0.390,0.440,-0.005,-1.124,0.40000,0.54000,7946,18882,0.000,0.000,0.700,0.390,2021/11/03,16:08
CINDA INTL HLDG,信达国际控股,0.445,0.460,0.460,0.445,0.455,-0.005,-1.087,0.44500,0.45500,68110,152000,0.000,0.000,0.580,0.445,2021/11/03,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/03,16:08
DICKSON CONCEPT,迪生创建,4.020,4.020,4.070,4.010,4.030,0.010,0.249,4.03000,4.08000,72570,18000,0.000,0.000,4.760,4.010,2021/11/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.780,0.000,2021/11/03,16:08
CHOW SANG SANG,周生生,11.200,11.420,11.500,11.200,11.340,-0.080,-0.701,11.30000,11.34000,1542200,136000,0.000,0.000,14.980,8.340,2021/11/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.950,0.000,2021/11/03,16:08
COSMOS MACH,大同机械,0.000,0.445,0.000,0.000,0.455,0.010,2.247,0.43500,0.51000,0,0,0.000,0.000,0.590,0.000,2021/11/03,16:08
POLY PROPERTY,保利置业集团,1.930,1.890,1.930,1.890,1.910,0.020,1.058,1.90000,1.91000,5305320,2789000,0.000,0.000,2.620,1.870,2021/11/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.050,1.070,1.040,1.060,0.010,0.952,1.04000,1.06000,902520,858000,0.000,0.000,1.640,1.040,2021/11/03,16:08
CROCODILE,鳄鱼恤,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.41000,117900,291000,0.000,0.000,0.610,0.405,2021/11/03,16:08
YUEXIU PROPERTY,越秀地产（新）,6.680,6.710,6.790,6.620,6.640,-0.070,-1.043,6.63000,6.64000,20606403,3093581,0.000,0.000,8.470,1.480,2021/11/03,16:08
GD LAND,粤海置地,0.740,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.76000,157880,212000,0.000,0.000,1.300,0.740,2021/11/03,16:08
SUN HING VISION,新兴光学,1.210,1.340,1.210,1.210,1.250,-0.090,-6.716,1.25000,1.34000,2420,2000,0.000,0.000,1.810,1.210,2021/11/03,16:08
CARRIANNA,佳宁娜,0.680,0.690,0.740,0.670,0.700,0.010,1.449,0.68000,0.70000,2649680,3788000,0.000,0.000,0.900,0.670,2021/11/03,16:08
CHINESE EST H,华人置业,3.770,3.780,3.770,3.740,3.770,-0.010,-0.265,3.75000,3.77000,2980730,794000,0.000,0.000,4.550,2.960,2021/11/03,16:08
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,686400,1144000,0.000,0.000,0.790,0.560,2021/11/03,16:08
ASIA STANDARD,泛海集团,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.94000,0,0,0.000,0.000,1.340,0.000,2021/11/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.395,0.000,2021/11/03,16:08
CHEUK NANG HOLD,卓能（集团）,2.600,2.600,2.600,2.600,2.600,0.000,0.000,2.57000,2.60000,179400,69000,0.000,0.000,3.090,2.600,2021/11/03,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.660,0.000,2021/11/03,16:08
CHINA MERCHANTS,招商局中国基金,9.330,9.380,9.460,9.310,9.460,0.080,0.853,9.31000,9.48000,186700,20000,0.000,0.000,11.380,8.740,2021/11/03,16:08
KUNLUN ENERGY,昆仑能源,6.900,6.850,6.950,6.600,6.660,-0.190,-2.774,6.66000,6.67000,152825144,22816710,0.000,0.000,9.300,5.190,2021/11/03,16:08
HENGTEN NET,恒腾网络（新）,2.820,2.850,2.860,2.550,2.660,-0.190,-6.667,2.65000,2.66000,279219747,105015652,0.000,0.000,17.800,2.550,2021/11/03,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.34000,1.40000,0,0,0.000,0.000,1.370,0.000,2021/11/03,16:08
CCT FORTIS,中建富通,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.18400,0.19400,3880,20000,0.000,0.000,0.320,0.194,2021/11/03,16:08
CENTRALWEALTHGP,中达集团控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,132423,12381000,0.000,0.000,0.034,0.010,2021/11/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/11/03,16:08
FIRST PACIFIC,第一太平,3.050,3.050,3.070,2.980,3.020,-0.030,-0.984,3.02000,3.03000,7448562,2474000,0.000,0.000,3.130,2.170,2021/11/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/03,16:08
CHINA MER PORT,招商局港口,12.700,12.600,12.800,12.440,12.520,-0.080,-0.635,12.50000,12.52000,23802660,1892556,0.000,0.000,13.320,8.380,2021/11/03,16:08
CCIAM FUTURE EN,信能低碳贷款,0.145,0.142,0.145,0.145,0.145,0.003,2.113,0.12900,0.16000,37332,257600,0.000,0.000,0.223,0.145,2021/11/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.24000,0,0,0.000,0.000,1.550,0.000,2021/11/03,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.150,0.000,2021/11/03,16:08
KINGBOARD HLDG,建滔集团,33.100,33.300,33.800,32.900,33.350,0.050,0.150,33.30000,33.35000,29129311,874822,0.000,0.000,48.000,25.300,2021/11/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.111,0.110,0.102,0.110,-0.001,-0.901,0.10100,0.11100,34642,315400,0.000,0.000,0.159,0.102,2021/11/03,16:08
HYPEBEAST,HYPEBEAST,1.170,1.160,1.200,1.140,1.160,0.000,0.000,1.16000,1.18000,781975,672500,0.000,0.000,1.940,0.650,2021/11/03,16:08
WANT WANT CHINA,中国旺旺,6.140,6.100,6.240,6.050,6.240,0.140,2.295,6.22000,6.24000,88759947,14404213,0.000,0.000,6.250,5.030,2021/11/03,16:08
SHENZHEN INT'L,深圳国际,8.800,8.850,9.000,8.660,8.920,0.070,0.791,8.92000,8.93000,42820176,4852000,0.000,0.000,13.800,8.660,2021/11/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.620,0.640,0.640,0.620,0.620,-0.020,-3.125,0.62000,0.64000,18760,30000,0.000,0.000,0.740,0.620,2021/11/03,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/03,16:08
LIPPO CHINA RES,力宝华润,0.126,0.130,0.126,0.125,0.125,-0.005,-3.846,0.12500,0.12900,31400,250000,0.000,0.000,0.148,0.125,2021/11/03,16:08
NATURAL BEAUTY,自然美,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,1.520,0.000,2021/11/03,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.00000,0.00000,0,0,0.000,0.000,168.000,0.000,2021/11/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.300,0.000,2021/11/03,16:08
HON KWOK LAND,汉国置业,2.850,2.850,3.000,2.850,2.950,0.100,3.509,2.86000,2.95000,354400,122000,0.000,0.000,3.880,2.850,2021/11/03,16:08
CENTURY GINWA,世纪金花,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.200,0.000,2021/11/03,16:08
EMPEROR INT'L,英皇国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.06000,1.08000,0,0,0.000,0.000,1.240,1.030,2021/11/03,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.400,0.395,0.400,0.380,0.385,-0.010,-2.532,0.38000,0.38500,491225,1260000,0.000,0.000,0.400,0.380,2021/11/03,16:08
CHINA EB LTD,中国光大控股,8.480,8.430,8.510,8.380,8.420,-0.010,-0.119,8.41000,8.42000,19965626,2365674,0.000,0.000,12.000,8.270,2021/11/03,16:08
NEWTIMES ENERGY,新时代能源,0.086,0.088,0.087,0.083,0.083,-0.005,-5.682,0.08300,0.08500,247622,2946000,0.000,0.000,0.103,0.045,2021/11/03,16:08
IDT INT'L,IDT INT'L,0.034,0.038,0.037,0.033,0.036,-0.002,-5.263,0.03300,0.03600,90790,2676000,0.000,0.000,0.120,0.033,2021/11/03,16:08
TSINGTAO BREW,青岛啤酒股份,66.250,65.750,67.200,63.850,65.350,-0.400,-0.608,65.35000,65.40000,105148428,1610886,0.000,0.000,93.550,58.250,2021/11/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.315,0.315,0.295,0.305,-0.010,-3.175,0.29500,0.30500,210140,697000,0.000,0.000,0.530,0.255,2021/11/03,16:08
SILVER GRANT,银建国际,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,53280,108000,0.000,0.000,1.040,0.490,2021/11/03,16:08

