名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.750,43.900,43.850,43.500,43.550,-0.350,-0.797,43.55000,43.60000,74330902,1703208,0.000,0.000,57.475,38.550,2022/11/25,16:08
CLP HOLDINGS,中电控股,57.300,57.300,57.650,56.200,57.050,-0.250,-0.436,57.05000,57.15000,89970443,1582637,0.000,0.000,78.372,51.450,2022/11/25,16:08
HK & CHINA GAS,香港中华煤气,6.530,6.510,6.570,6.440,6.550,0.040,0.614,6.55000,6.56000,70561664,10823523,0.000,0.000,11.895,6.000,2022/11/25,16:08
WHARF HOLDINGS,九龙仓集团,21.400,21.200,21.500,20.750,21.500,0.300,1.415,21.40000,21.50000,64824450,3063000,0.000,0.000,30.150,19.540,2022/11/25,16:08
HSBC HOLDINGS,汇丰控股,46.450,46.000,46.450,45.900,46.000,0.000,0.000,45.95000,46.00000,449992385,9772075,0.000,0.000,57.104,38.500,2022/11/25,16:08
POWER ASSETS,电能实业,40.600,40.550,40.700,40.000,40.200,-0.350,-0.863,40.20000,40.25000,50935995,1267700,0.000,0.000,52.022,35.450,2022/11/25,16:08
WISDOM WEALTH,智富资源投资,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.207,0.072,2022/11/25,16:08
PCCW,电讯盈科,3.350,3.350,3.450,3.330,3.430,0.080,2.388,3.42000,3.43000,27832280,8138953,0.000,0.000,4.239,2.960,2022/11/25,16:08
KEYNE LTD,金奥国际,0.027,0.027,0.027,0.026,0.027,0.000,0.000,0.02700,0.03300,3300,126000,0.000,0.000,0.053,0.020,2022/11/25,16:08
HANG LUNG GROUP,恒隆集团,12.820,12.820,13.220,12.800,13.200,0.380,2.964,13.10000,13.20000,4948320,379000,0.000,0.000,16.975,9.900,2022/11/25,16:08
HANG SENG BANK,恒生银行,124.200,124.100,124.500,122.600,123.400,-0.700,-0.564,123.40000,123.50000,81260528,658727,0.000,0.000,164.616,108.300,2022/11/25,16:08
HENDERSON LAND,恒基地产,23.800,24.050,24.300,23.650,24.200,0.150,0.624,24.15000,24.20000,48357040,2012279,0.000,0.000,33.145,19.000,2022/11/25,16:08
HYSAN DEV,希慎兴业,20.500,20.500,20.700,20.400,20.700,0.200,0.976,20.60000,20.70000,5132750,249000,0.000,0.000,24.104,16.720,2022/11/25,16:08
SHK PPT,新鸿基地产,91.500,91.850,92.200,91.200,92.200,0.350,0.381,92.15000,92.20000,153990284,1674909,0.000,0.000,94.550,79.616,2022/11/25,16:08
NEW WORLD DEV,新世界发展,17.400,17.200,17.520,17.140,17.520,0.320,1.860,17.50000,17.52000,83763578,4819859,0.000,0.000,30.754,14.166,2022/11/25,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,161300,250000,0.000,0.000,0.687,0.500,2022/11/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.600,60.000,60.100,58.400,59.750,-0.250,-0.417,59.65000,59.75000,56462372,948990,0.000,0.000,61.300,38.120,2022/11/25,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14500,0.15900,0,0,0.000,0.000,0.230,0.110,2022/11/25,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08500,0,0,0.000,0.000,0.200,0.070,2022/11/25,16:08
BANK OF E ASIA,东亚银行,8.480,8.490,8.750,8.470,8.700,0.210,2.473,8.69000,8.70000,7220259,832894,0.000,0.000,13.020,7.420,2022/11/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.73000,6.98000,1489,223,0.000,0.000,9.200,6.520,2022/11/25,16:08
CHINA MOTOR BUS,中华汽车,67.900,68.150,68.150,67.900,68.150,0.000,0.000,67.90000,68.20000,40790,600,0.000,0.000,97.330,64.300,2022/11/25,16:08
GALAXY ENT,银河娱乐,43.250,43.250,43.250,42.600,42.850,-0.400,-0.925,42.80000,42.85000,203990696,4761940,0.000,0.000,49.750,33.550,2022/11/25,16:08
TIAN AN,天安,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.46000,3.61000,0,0,0.000,0.000,4.133,3.300,2022/11/25,16:08
DYNAMIC HOLD,达力集团,7.000,6.990,7.000,6.780,7.000,0.010,0.143,6.73000,7.00000,209560,30000,0.000,0.000,11.383,6.780,2022/11/25,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/25,16:08
CHINA AEROSPACE,航天控股,0.380,0.390,0.390,0.375,0.390,0.000,0.000,0.37500,0.39000,68175,179000,0.000,0.000,0.558,0.330,2022/11/25,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.700,10.700,10.700,10.700,0.000,0.000,10.70000,10.90000,10700,1000,0.000,0.000,12.220,10.100,2022/11/25,16:08
INTL GENIUS,INTL GENIUS,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.33000,1.58000,57,40,0.000,0.000,2.310,1.070,2022/11/25,16:08
KOWLOON DEV,九龙建业,7.000,7.060,7.080,7.000,7.070,0.010,0.142,7.00000,7.07000,996070,142000,0.000,0.000,10.012,6.400,2022/11/25,16:08
FE CONSORT INTL,远东发展,1.830,1.810,1.840,1.800,1.800,-0.010,-0.552,1.80000,1.82000,653270,361000,0.000,0.000,2.509,1.680,2022/11/25,16:08
FE HLDGS INTL,远东控股国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08100,0.10200,0,0,0.000,0.000,0.220,0.072,2022/11/25,16:08
FE HOTELS,远东酒店实业,0.660,0.660,0.690,0.620,0.690,0.030,4.545,0.67000,0.69000,1910840,2968000,0.000,0.000,1.120,0.129,2022/11/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.600,3.640,3.650,3.590,3.630,-0.010,-0.275,3.61000,3.63000,2326238,642000,0.000,0.000,4.198,2.680,2022/11/25,16:08
CH BEIDAHUANG,中国北大荒,0.099,0.093,0.099,0.096,0.096,0.003,3.226,0.09300,0.09600,195864,2040000,0.000,0.000,0.163,0.030,2022/11/25,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,235950,420000,0.000,0.000,0.876,0.540,2022/11/25,16:08
GREAT EAGLE H,鹰君,15.320,15.280,15.320,15.000,15.140,-0.140,-0.916,15.14000,15.28000,691052,45431,0.000,0.000,21.028,14.280,2022/11/25,16:08
NE ELECTRIC,东北电气,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.850,0.201,2022/11/25,16:08

HK&S HOTELS,大酒店,6.640,6.660,6.760,6.620,6.720,0.060,0.901,6.72000,6.76000,617537,92000,0.000,0.000,9.470,5.950,2022/11/25,16:08
COMPUTER & TECH,科联系统,2.360,2.330,2.360,2.330,2.330,0.000,0.000,2.33000,2.40000,51860,22000,0.000,0.000,2.612,2.060,2022/11/25,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38500,0.47000,0,0,0.000,0.000,1.050,0.385,2022/11/25,16:08
HK FERRY (HOLD),香港小轮（集团）,6.650,6.750,6.750,6.610,6.640,-0.110,-1.630,6.64000,6.75000,221700,33000,0.000,0.000,8.065,5.228,2022/11/25,16:08
HARBOUR CENTRE,海港企业,6.350,6.500,6.530,6.350,6.500,0.000,0.000,6.42000,6.53000,89910,14000,0.000,0.000,7.150,6.280,2022/11/25,16:08
FAIRWOOD HOLD,大快活集团,10.300,10.160,10.300,10.000,10.180,0.020,0.197,10.00000,10.18000,345360,34000,0.000,0.000,16.365,8.640,2022/11/25,16:08
GUOCO GROUP,国浩集团,0.000,64.000,0.000,0.000,64.000,0.000,0.000,63.20000,65.00000,0,0,0.000,0.000,87.437,62.350,2022/11/25,16:08
NEWAY GROUP,中星集团控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.530,0.275,2022/11/25,16:08
CHEN HSONG HOLD,震雄集团,1.780,1.770,1.790,1.760,1.780,0.010,0.565,1.76000,1.78000,96400,54000,0.000,0.000,2.897,1.520,2022/11/25,16:08
SUNWAY INT'L,新威国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.300,0.089,2022/11/25,16:08
SKYFAME REALTY,天誉置业,0.054,0.054,0.057,0.053,0.057,0.003,5.556,0.05600,0.05700,24360504,445126000,0.000,0.000,0.950,0.027,2022/11/25,16:08
HK FOOD INV,香港食品投资,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,1100,2000,0.000,0.000,0.850,0.550,2022/11/25,16:08
GREEN LEADER,绿领控股,0.229,0.229,0.230,0.198,0.208,-0.021,-9.170,0.20000,0.21300,357800,1740000,0.000,0.000,0.510,0.091,2022/11/25,16:08
TRANSPORT INT'L,载通,9.720,8.700,9.720,8.730,8.980,0.280,3.218,8.96000,9.02000,335664,36800,0.000,0.000,12.854,8.200,2022/11/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.099,0.084,0.099,0.094,0.084,0.000,0.000,0.07400,0.08400,193,2000,0.000,0.000,0.120,0.045,2022/11/25,16:08
GET NICE,结好控股,0.152,0.154,0.154,0.151,0.151,-0.003,-1.948,0.15100,0.15400,84118,556000,0.000,0.000,0.164,0.134,2022/11/25,16:08
GRAND OCEAN AR,弘海高新资源,0.275,0.290,0.275,0.275,0.275,-0.015,-5.172,0.27000,0.27500,4400,16000,0.000,0.000,0.680,0.120,2022/11/25,16:08
MTR CORPORATION,港铁公司,37.600,37.600,37.850,36.900,37.250,-0.350,-0.931,37.20000,37.25000,76028749,2045950,0.000,0.000,42.807,33.150,2022/11/25,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.690,4.670,4.700,4.610,4.650,-0.020,-0.428,4.61000,4.65000,2142900,462000,0.000,0.000,7.270,4.210,2022/11/25,16:08
RICH GOLDMAN,金粤控股,0.045,0.055,0.050,0.043,0.045,-0.010,-18.182,0.04500,0.05300,7325,162250,0.000,0.000,0.094,0.043,2022/11/25,16:08
MIRAMAR HOTEL,美丽华酒店,11.140,11.060,11.160,11.040,11.160,0.100,0.904,11.08000,11.16000,278020,25000,0.000,0.000,14.461,10.600,2022/11/25,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32500,0,0,0.000,0.000,0.880,0.163,2022/11/25,16:08
ASIAN CITRUS,亚洲果业,0.081,0.082,0.082,0.076,0.082,0.000,0.000,0.07700,0.08200,18333,224000,0.000,0.000,0.250,0.059,2022/11/25,16:08
Y.T. REALTY,渝太地产,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,1.660,0.650,2022/11/25,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,7069,327443,0.000,0.000,0.060,0.018,2022/11/25,16:08
AMS TRANSPORT,进智公共交通,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.62000,0.68000,2480,4000,0.000,0.000,0.716,0.525,2022/11/25,16:08
REGAL INT'L,REGAL INT'L,2.490,2.500,2.500,2.470,2.500,0.000,0.000,2.48000,2.50000,99680,40000,0.000,0.000,3.480,2.400,2022/11/25,16:08
CENTURY LEGEND,世纪建业,0.098,0.098,0.103,0.098,0.098,0.000,0.000,0.09800,0.10500,3640,36000,0.000,0.000,0.190,0.080,2022/11/25,16:08
CNEWECON FUND,中国新经济投资,0.168,0.173,0.168,0.166,0.173,0.000,0.000,0.17300,0.17900,18360,110000,0.000,0.000,0.359,0.162,2022/11/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.330,3.300,3.460,3.310,3.440,0.140,4.242,3.42000,3.44000,16024230,4703161,0.000,0.000,4.648,2.150,2022/11/25,16:08
CRAZY SPORTS,疯狂体育,0.270,0.275,0.275,0.265,0.265,-0.010,-3.636,0.26500,0.27000,574582,2140400,0.000,0.000,0.405,0.170,2022/11/25,16:08
SINO LAND,信和置业,10.040,9.880,10.040,9.790,9.990,0.110,1.113,9.97000,9.99000,24066790,2426478,0.000,0.000,11.801,8.250,2022/11/25,16:08
STELUX HOLDINGS,宝光实业,0.063,0.053,0.064,0.053,0.058,0.005,9.434,0.05800,0.06200,184702,3213800,0.000,0.000,0.103,0.053,2022/11/25,16:08
CE HUADA TECH,中电华大科技,0.710,0.720,0.710,0.640,0.680,-0.040,-5.556,0.68000,0.70000,817980,1224000,0.000,0.000,0.900,0.479,2022/11/25,16:08
SUN HUNG KAI CO,新鸿基公司,2.840,2.830,2.860,2.790,2.850,0.020,0.707,2.84000,2.85000,598910,210000,0.000,0.000,4.651,2.630,2022/11/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.160,9.330,9.330,9.060,9.200,-0.130,-1.393,9.16000,9.20000,5251325,567500,0.000,0.000,9.450,6.423,2022/11/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.06000,4.14000,0,0,0.000,0.000,4.965,3.870,2022/11/25,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.69000,3.79000,0,0,0.000,0.000,4.201,3.580,2022/11/25,16:08
PUXING ENERGY,普星能量,0.510,0.500,0.510,0.510,0.500,0.000,0.000,0.50000,0.51000,10200,20000,0.000,0.000,0.803,0.460,2022/11/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.060,0.060,0.060,0.048,0.049,-0.011,-18.333,0.04900,0.05000,292630,5600000,0.000,0.000,0.244,0.048,2022/11/25,16:08
CHAMPION TECH,冠军科技集团,0.088,0.090,0.090,0.087,0.090,0.000,0.000,0.08400,0.09000,1139064,12794700,0.000,0.000,0.128,0.048,2022/11/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,0.650,0.189,2022/11/25,16:08
GREENHEART GP,绿心集团,0.085,0.086,0.085,0.083,0.093,0.007,8.140,0.09300,0.09400,8400,100000,0.000,0.000,0.136,0.060,2022/11/25,16:08
LVGEM CHINA,绿景中国地产,1.070,1.060,1.140,1.070,1.100,0.040,3.774,1.09000,1.10000,15719852,14307345,0.000,0.000,1.720,0.590,2022/11/25,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.70000,0,0,0.000,0.000,1.172,0.495,2022/11/25,16:08
HENDERSON INV,恒基发展,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.372,0.242,2022/11/25,16:08
XINGFA ALUM,兴发铝业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,6.28000,8.29000,0,0,0.000,0.000,10.254,6.490,2022/11/25,16:08
WONG'S INT'L,王氏国际,2.160,2.080,2.160,2.160,2.160,0.080,3.846,2.07000,2.20000,2160,1000,0.000,0.000,2.397,1.820,2022/11/25,16:08

HANG LUNG PPT,恒隆地产,12.900,13.020,13.280,12.900,13.280,0.260,1.997,13.22000,13.28000,27445962,2086351,0.000,0.000,16.404,9.280,2022/11/25,16:08
SUMMIT ASCENT,凯升控股,0.116,0.119,0.119,0.103,0.107,-0.012,-10.084,0.10700,0.11000,2219756,21018000,0.000,0.000,0.500,0.032,2022/11/25,16:08
SHOUGANG CENT,首佳科技,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20300,0.23000,0,0,0.000,0.000,0.415,0.153,2022/11/25,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.210,0.209,0.210,0.195,0.210,0.001,0.478,0.20900,0.21800,26175,125000,0.000,0.000,0.281,0.149,2022/11/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/25,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11500,0.13800,0,0,0.000,0.000,0.430,0.115,2022/11/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.720,1.730,1.750,1.710,1.740,0.010,0.578,1.74000,1.75000,1716160,986000,0.000,0.000,2.157,1.610,2022/11/25,16:08
GR PROPERTIES,国锐地产,0.900,0.890,0.960,0.880,0.910,0.020,2.247,0.88000,0.92000,501240,546000,0.000,0.000,1.270,0.860,2022/11/25,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.495,0.200,2022/11/25,16:08
CINDA INTL HLDG,信达国际控股,0.345,0.345,0.360,0.345,0.360,0.015,4.348,0.32500,0.36000,12530,36000,0.000,0.000,0.445,0.345,2022/11/25,16:08

DICKSON CONCEPT,迪生创建,3.450,3.440,3.520,3.450,3.520,0.080,2.326,3.46000,3.56000,66665,19000,0.000,0.000,4.177,3.120,2022/11/25,16:08
HERALD HOLD,HERALD HOLD,0.435,0.415,0.440,0.420,0.420,0.005,1.205,0.41500,0.44000,54150,125000,0.000,0.000,0.638,0.370,2022/11/25,16:08
CHOW SANG SANG,周生生,8.650,8.530,8.650,8.460,8.470,-0.060,-0.703,8.46000,8.52000,1303350,152000,0.000,0.000,11.393,7.020,2022/11/25,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.57000,0,0,0.000,0.000,0.630,0.400,2022/11/25,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.430,0.275,2022/11/25,16:08
POLY PROPERTY,保利置业集团,1.630,1.630,1.730,1.620,1.720,0.090,5.521,1.71000,1.72000,25309073,15072828,0.000,0.000,2.088,1.200,2022/11/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.240,1.270,1.250,1.220,1.220,-0.050,-3.937,1.23000,1.28000,301500,246000,0.000,0.000,1.850,0.960,2022/11/25,16:08
CROCODILE,鳄鱼恤,0.161,0.160,0.161,0.152,0.157,-0.003,-1.875,0.15300,0.15700,80123,521000,0.000,0.000,0.346,0.146,2022/11/25,16:08
YUEXIU PROPERTY,越秀地产,9.020,8.990,9.400,9.000,9.350,0.360,4.004,9.31000,9.35000,63775920,6905718,0.000,0.000,10.839,6.243,2022/11/25,16:08
GD LAND,粤海置地,0.750,0.770,0.770,0.740,0.770,0.000,0.000,0.76000,0.77000,365432,480888,0.000,0.000,1.076,0.564,2022/11/25,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.92000,1.02000,0,0,0.000,0.000,1.315,0.750,2022/11/25,16:08
CARRIANNA,佳宁娜,0.410,0.420,0.415,0.380,0.385,-0.035,-8.333,0.38500,0.41500,174420,426000,0.000,0.000,0.696,0.340,2022/11/25,16:08
CHINESE EST H,华人置业,2.320,2.290,2.330,2.200,2.220,-0.070,-3.057,2.20000,2.27000,1486135,668000,0.000,0.000,3.900,1.320,2022/11/25,16:08
ENM HOLDINGS,安宁控股,0.395,0.400,0.405,0.395,0.405,0.005,1.250,0.39500,0.42000,25340,64000,0.000,0.000,0.860,0.350,2022/11/25,16:08
ASIA STANDARD,泛海集团,0.490,0.490,0.500,0.455,0.500,0.010,2.041,0.45500,0.50000,28380,58000,0.000,0.000,0.950,0.380,2022/11/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.20800,0,0,0.000,0.000,0.315,0.185,2022/11/25,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.05000,2.20000,0,0,0.000,0.000,2.584,1.950,2022/11/25,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.42000,0,0,0.000,0.000,0.540,0.300,2022/11/25,16:08
CHINA MERCHANTS,招商局中国基金,7.200,7.200,7.270,7.170,7.210,0.010,0.139,7.18000,7.21000,1959100,272000,0.000,0.000,9.500,7.050,2022/11/25,16:08
KUNLUN ENERGY,昆仑能源,5.490,5.420,5.540,5.400,5.500,0.080,1.476,5.50000,5.51000,60518691,11096200,0.000,0.000,8.279,4.610,2022/11/25,16:08
CHINA RUYI,中国儒意,1.580,1.590,1.580,1.540,1.560,-0.030,-1.887,1.56000,1.57000,28551556,18334148,0.000,0.000,3.630,1.220,2022/11/25,16:08
JINHUI HOLDINGS,金辉集团,0.990,0.970,0.990,0.920,0.980,0.010,1.031,0.92000,0.98000,134130,142000,0.000,0.000,1.420,0.910,2022/11/25,16:08
CCT FORTIS,中建富通,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.15100,0,0,0.000,0.000,0.230,0.121,2022/11/25,16:08
CENTRALWEALTHGP,中达集团控股,0.044,0.044,0.048,0.042,0.047,0.003,6.818,0.04600,0.04700,4022060,89516000,0.000,0.000,0.049,0.010,2022/11/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
FIRST PACIFIC,第一太平,2.300,2.280,2.340,2.280,2.330,0.050,2.193,2.32000,2.33000,5051760,2182000,0.000,0.000,3.390,2.080,2022/11/25,16:08

CHINA MER PORT,招商局港口,11.100,11.240,11.360,11.000,11.260,0.020,0.178,11.26000,11.28000,71307550,6325309,0.000,0.000,15.063,8.910,2022/11/25,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.15200,100,800,0.000,0.000,0.475,0.100,2022/11/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,1.230,0.540,2022/11/25,16:08
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07100,0.08700,0,0,0.000,0.000,0.400,0.065,2022/11/25,16:08
KINGBOARD HLDG,建滔集团,24.200,24.200,24.200,23.300,23.500,-0.700,-2.893,23.50000,23.55000,11438060,483500,0.000,0.000,38.568,18.660,2022/11/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.088,0.094,0.089,0.094,0.006,6.818,0.08900,0.09400,1123785,12618649,0.000,0.000,0.128,0.082,2022/11/25,16:08
HYPEBEAST,HYPEBEAST,0.470,0.460,0.470,0.470,0.470,0.010,2.174,0.46000,0.47000,119756,254800,0.000,0.000,1.280,0.450,2022/11/25,16:08
WANT WANT CHINA,中国旺旺,5.080,5.100,5.110,5.000,5.000,-0.100,-1.961,5.00000,5.01000,17988527,3570992,0.000,0.000,7.885,4.900,2022/11/25,16:08
SHENZHEN INT'L,深圳国际,7.050,7.060,7.110,6.910,7.060,0.000,0.000,7.05000,7.06000,11640354,1654279,0.000,0.000,8.333,5.120,2022/11/25,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.335,0.335,0.315,0.325,-0.010,-2.985,0.31500,0.32500,1970,6000,0.000,0.000,0.610,0.265,2022/11/25,16:08

LIPPO CHINA RES,力宝华润,0.111,0.111,0.111,0.107,0.108,-0.003,-2.703,0.10600,0.10800,24090,220000,0.000,0.000,0.143,0.090,2022/11/25,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.646,0.415,2022/11/25,16:08
MELBOURNE ENT,万邦投资,0.000,98.200,0.000,0.000,98.200,0.000,0.000,98.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/25,16:08
BROCKMAN MINING,布莱克万矿业,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.17800,0.18500,1424,8000,0.000,0.000,0.325,0.151,2022/11/25,16:08
HON KWOK LAND,汉国置业,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.86000,1.95000,0,0,0.000,0.000,2.870,1.790,2022/11/25,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12300,0.13800,0,0,0.000,0.000,0.188,0.077,2022/11/25,16:08
EMPEROR INT'L,英皇国际,0.550,0.520,0.550,0.520,0.520,0.000,0.000,0.52000,0.53000,293580,550000,0.000,0.000,1.002,0.455,2022/11/25,16:08
CHINA BAOLI TEC,中国宝力科技,0.085,0.085,0.088,0.082,0.082,-0.003,-3.529,0.08200,0.09000,115380,1335000,0.000,0.000,0.620,0.055,2022/11/25,16:08
CHINA EB LTD,中国光大控股,5.120,5.100,5.200,5.070,5.160,0.060,1.176,5.15000,5.16000,5663140,1104000,0.000,0.000,9.101,4.130,2022/11/25,16:08
NEWTIMES ENERGY,新时代能源,0.093,0.093,0.093,0.091,0.091,-0.002,-2.151,0.09100,0.09300,14382,158000,0.000,0.000,0.180,0.053,2022/11/25,16:08
IDT INT'L,IDT INT'L,0.015,0.017,0.018,0.015,0.018,0.001,5.882,0.01700,0.01800,1338,76000,0.000,0.000,0.042,0.014,2022/11/25,16:08
TSINGTAO BREW,青岛啤酒股份,66.800,66.300,66.800,65.000,65.400,-0.900,-1.357,65.30000,65.40000,79379915,1212402,0.000,0.000,83.500,53.886,2022/11/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.191,0.191,0.200,0.191,0.200,0.009,4.712,0.19100,0.20000,40382,202000,0.000,0.000,0.345,0.147,2022/11/25,16:08
SILVER GRANT,银建国际,0.335,0.350,0.350,0.325,0.345,-0.005,-1.429,0.33500,0.34500,192260,568000,0.000,0.000,0.630,0.325,2022/11/25,16:08

K. WAH INT'L,嘉华国际,2.510,2.520,2.530,2.440,2.500,-0.020,-0.794,2.47000,2.50000,5497100,2237000,0.000,0.000,2.977,2.190,2022/11/25,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.820,0.310,2022/11/25,16:08
GEELY AUTO,吉利汽车,10.020,9.990,10.020,9.580,9.690,-0.300,-3.003,9.69000,9.70000,482175184,49668132,0.000,0.000,24.902,8.300,2022/11/25,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03100,0,0,0.000,0.000,0.209,0.026,2022/11/25,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.310,6.310,6.380,6.310,6.370,0.060,0.951,6.36000,6.37000,8258612,1300351,0.000,0.000,8.342,5.370,2022/11/25,16:08
SA SA INT'L,莎莎国际,1.000,1.010,1.010,0.990,1.010,0.000,0.000,1.00000,1.01000,634280,634000,0.000,0.000,1.900,0.830,2022/11/25,16:08
JOHNSON ELEC H,德昌电机控股,9.600,9.750,9.600,9.100,9.150,-0.600,-6.154,9.13000,9.15000,4583308,499000,0.000,0.000,18.369,7.360,2022/11/25,16:08
KADER HOLDINGS,开达集团,0.395,0.450,0.415,0.395,0.415,-0.035,-7.778,0.41500,0.43000,3990,10000,0.000,0.000,0.460,0.355,2022/11/25,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.187,0.109,2022/11/25,16:08
