名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TONGDA GROUP,通达集团,0.159,0.155,0.159,0.148,0.152,-0.003,-1.935,0.15200,0.15300,4677090,30450000,0.000,0.000,0.510,0.108,2022/06/13,16:08

TENCENT,腾讯控股,383.600,396.400,386.800,373.600,377.000,-19.400,-4.894,376.79999,377.00000,9469439263,24938012,0.000,0.000,608.000,297.000,2022/06/13,16:08
CNT GROUP,CNT GROUP,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.41000,1520,4000,0.000,0.000,0.455,0.380,2022/06/13,16:08
SINO OIL & GAS,中国油气控股,0.118,0.118,0.118,0.116,0.116,-0.002,-1.695,0.11400,0.11800,25840,220000,0.000,0.000,0.360,0.116,2022/06/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15000,0.15900,0,0,0.000,0.000,0.200,0.000,2022/06/13,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08

ATV HOLDINGS,亚洲电视控股,0.013,0.013,0.014,0.011,0.012,-0.001,-7.692,0.01100,0.01200,935944,82664000,0.000,0.000,0.046,0.010,2022/06/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,32.900,1.660,2022/06/13,16:08
GIORDANO INT'L,佐丹奴国际,0.000,1.590,0.000,0.000,1.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.790,1.400,2022/06/13,16:08
BOE VARITRONIX,京东方精电,10.520,10.840,10.940,10.440,10.560,-0.280,-2.583,10.52000,10.56000,24892680,2331000,0.000,0.000,12.800,4.100,2022/06/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.59000,0.60000,467280,792000,0.000,0.000,0.650,0.590,2022/06/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.315,0.315,0.325,0.305,0.310,-0.005,-1.587,0.30500,0.31000,324200,1040000,0.000,0.000,0.760,0.255,2022/06/13,16:08
WORLD HOUSEWARE,世界（集团）,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.74000,19240,26000,0.000,0.000,1.210,0.740,2022/06/13,16:08
CHINA OCEANWIDE,中泛控股,0.051,0.058,0.060,0.051,0.052,-0.006,-10.345,0.05200,0.05700,24094,450000,0.000,0.000,0.190,0.051,2022/06/13,16:08
SINGAMAS CONT,胜狮货柜,1.260,1.280,1.290,1.250,1.270,-0.010,-0.781,1.25000,1.27000,5637900,4438000,0.000,0.000,1.420,0.640,2022/06/13,16:08
EMPEROR CAPITAL,英皇证券,0.056,0.059,0.061,0.054,0.058,-0.001,-1.695,0.05600,0.06100,159666,2856000,0.000,0.000,0.137,0.049,2022/06/13,16:08
TAI UNITED HOLD,太和控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07800,0.09900,0,0,0.000,0.000,0.185,0.000,2022/06/13,16:08
SHANDONG XINHUA,山东新华制药股份,5.820,5.880,5.840,5.580,5.600,-0.280,-4.762,5.60000,5.61000,27219092,4789800,0.000,0.000,10.000,5.580,2022/06/13,16:08
AUTO ITALIA,意达利控股,0.189,0.186,0.189,0.189,0.189,0.003,1.613,0.18000,0.18900,9450,50000,0.000,0.000,0.214,0.189,2022/06/13,16:08
C FIN INT INV,中国金融国际,0.068,0.062,0.068,0.068,0.068,0.006,9.677,0.05600,0.07000,1360,20000,0.000,0.000,0.145,0.068,2022/06/13,16:08
UMP,联合医务,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.75000,0,0,0.000,0.000,1.090,0.000,2022/06/13,16:08
RELIANCE GLO HL,信保环球控股,0.019,0.020,0.020,0.019,0.019,-0.001,-5.000,0.01800,0.01900,228840,12000000,0.000,0.000,0.046,0.019,2022/06/13,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.03000,0,0,0.000,0.000,0.065,0.000,2022/06/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.66000,0.77000,0,0,0.000,0.000,1.200,0.000,2022/06/13,16:08
DIT GROUP,筑友智造科技,0.520,0.540,0.520,0.510,0.520,-0.020,-3.704,0.52000,0.53000,31000,60000,0.000,0.000,1.080,0.510,2022/06/13,16:08
CROWNICORP,皇冠环球集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.470,0.000,2022/06/13,16:08
CHINA TELECOM,中国电信,2.740,2.760,2.750,2.680,2.700,-0.060,-2.174,2.70000,2.71000,130225911,48024338,0.000,0.000,3.240,2.300,2022/06/13,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12800,0.13900,128,1000,0.000,0.000,0.184,0.128,2022/06/13,16:08
SAMSON PAPER,森信纸业集团－新,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.660,0.000,2022/06/13,16:08
TRULY INT'L,信利国际,2.260,2.270,2.260,2.180,2.220,-0.050,-2.203,2.21000,2.22000,14526710,6552000,0.000,0.000,3.770,1.700,2022/06/13,16:08
CHINA TOWER,中国铁塔,0.950,0.960,0.960,0.930,0.940,-0.020,-2.083,0.94000,0.95000,111761924,118433768,0.000,0.000,1.120,0.740,2022/06/13,16:08
ARTINI HLDG,雅天妮集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05300,0.06200,230,5000,0.000,0.000,0.135,0.000,2022/06/13,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.780,0.000,2022/06/13,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.42000,2.65000,0,0,0.000,0.000,2.650,0.000,2022/06/13,16:08
CEOVU,中电光谷,0.690,0.700,0.690,0.660,0.680,-0.020,-2.857,0.67000,0.68000,4004200,5940000,0.000,0.000,0.710,0.660,2022/06/13,16:08
IGG,IGG,3.480,3.530,3.500,3.240,3.300,-0.230,-6.516,3.27000,3.30000,15580370,4697000,0.000,0.000,11.460,2.870,2022/06/13,16:08
A8 NEW MEDIA,Ａ８新媒体,0.345,0.345,0.355,0.335,0.345,0.000,0.000,0.33000,0.34500,436720,1300000,0.000,0.000,0.420,0.335,2022/06/13,16:08
CHINA E-WALLET,中国钱包,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.05700,0,0,0.000,0.000,0.135,0.000,2022/06/13,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/06/13,16:08
PINESTONE,鼎石资本,0.077,0.077,0.079,0.077,0.078,0.001,1.299,0.07800,0.07900,628990,8060000,0.000,0.000,0.083,0.033,2022/06/13,16:08
VALUE PARTNERS,惠理集团,3.100,3.130,3.100,2.980,3.010,-0.120,-3.834,2.98000,3.01000,3187554,1053000,0.000,0.000,5.260,2.630,2022/06/13,16:08
SIICENVIRONMENT,上海实业环境,1.210,1.210,1.220,1.200,1.210,0.000,0.000,1.20000,1.21000,809040,667000,0.000,0.000,1.900,1.080,2022/06/13,16:08
GLOBAL BIO-CHEM,大成生化科技,0.172,0.171,0.175,0.168,0.171,0.000,0.000,0.17100,0.17500,436528,2508000,0.000,0.000,0.385,0.092,2022/06/13,16:08
CH INTERNET INV,中国互联网投资）,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.80000,1.80000,54000,30000,0.000,0.000,1.820,1.800,2022/06/13,16:08
XINHUA WINSHARE,新华文轩,5.300,5.300,5.300,5.210,5.230,-0.070,-1.321,5.22000,5.23000,1393990,266000,0.000,0.000,6.400,4.850,2022/06/13,16:08
SWSI,西证国际证券,0.033,0.036,0.035,0.033,0.035,-0.001,-2.778,0.03500,0.03600,4000,120000,0.000,0.000,0.080,0.033,2022/06/13,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,21.500,3.300,2022/06/13,16:08
JINGKELONG,北京京客隆,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.76000,7500,10000,0.000,0.000,1.250,0.750,2022/06/13,16:08
CHI SILVER GP,中国白银集团,0.465,0.460,0.470,0.460,0.465,0.005,1.087,0.46000,0.46500,222290,480000,0.000,0.000,0.750,0.450,2022/06/13,16:08
CHINA JINMAO,中国金茂,2.060,2.070,2.060,1.930,1.940,-0.130,-6.280,1.94000,1.95000,81289038,41322478,0.000,0.000,3.240,1.720,2022/06/13,16:08
HI SUN TECH,高阳科技,0.970,0.970,0.970,0.950,0.960,-0.010,-1.031,0.95000,0.96000,4872510,5055000,0.000,0.000,1.630,0.950,2022/06/13,16:08
TIANNENG POWER,天能动力,8.300,8.790,8.750,8.280,8.380,-0.410,-4.664,8.38000,8.41000,38077960,4482000,0.000,0.000,16.420,5.500,2022/06/13,16:08
VC HOLDINGS,汇盈控股,0.230,0.240,0.250,0.230,0.250,0.010,4.167,0.22800,0.25000,684100,2966000,0.000,0.000,0.640,0.220,2022/06/13,16:08
KA SHUI INT'L,嘉瑞国际,0.560,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.56000,326140,582000,0.000,0.000,1.320,0.550,2022/06/13,16:08
NWDS CHINA,新世界百货中国,1.100,1.110,1.110,1.060,1.070,-0.040,-3.604,1.07000,1.08000,1001440,924000,0.000,0.000,1.790,0.900,2022/06/13,16:08
TIANGONG INT'L,天工国际,2.820,2.940,2.960,2.820,2.830,-0.110,-3.741,2.83000,2.84000,8252220,2866000,0.000,0.000,5.660,2.220,2022/06/13,16:08
KO YO GROUP,玖源集团,0.232,0.232,0.241,0.230,0.237,0.005,2.155,0.23000,0.23700,1264608,5456000,0.000,0.000,0.410,0.082,2022/06/13,16:08
DYNASTY WINES,王朝酒业,0.350,0.325,0.355,0.325,0.330,0.005,1.538,0.32500,0.34000,38460,112000,0.000,0.000,0.590,0.325,2022/06/13,16:08
SHENGUAN HLDGS,神冠控股,0.405,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.40500,433110,1072000,0.000,0.000,0.520,0.375,2022/06/13,16:08
CSC DEVELOPMENT,中国建筑兴业,2.170,2.170,2.200,2.110,2.170,0.000,0.000,2.16000,2.17000,3057100,1424000,0.000,0.000,2.490,1.080,2022/06/13,16:08
CR ASIA,利亚零售,0.860,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.87000,137680,160000,0.000,0.000,1.060,0.690,2022/06/13,16:08
CENTRAL CHINA,建业地产,0.670,0.680,0.680,0.650,0.660,-0.020,-2.941,0.66000,0.67000,2706100,4068000,0.000,0.000,2.070,0.500,2022/06/13,16:08
ALLTRONICS,华讯,0.300,0.310,0.310,0.295,0.295,-0.015,-4.839,0.29000,0.30500,60120,202000,0.000,0.000,0.400,0.295,2022/06/13,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.05000,0.40000,0,0,0.000,0.000,0.550,0.000,2022/06/13,16:08
CHINA RES POWER,华润电力,14.220,14.440,14.280,13.860,14.000,-0.440,-3.047,14.00000,14.04000,273605538,19521780,0.000,0.000,28.850,9.180,2022/06/13,16:08
CARPENTER TAN,谭木匠,3.080,3.150,3.100,3.080,3.090,-0.060,-1.905,3.08000,3.09000,15470,5000,0.000,0.000,3.850,3.080,2022/06/13,16:08
EVA HOLDINGS,亿和控股,1.430,1.480,1.480,1.420,1.430,-0.050,-3.378,1.42000,1.43000,12018880,8312000,0.000,0.000,2.580,0.670,2022/06/13,16:08
CHINA EDU GROUP,中教控股,7.360,7.520,8.000,7.260,7.480,-0.040,-0.532,7.46000,7.48000,206740045,27169332,0.000,0.000,18.640,4.620,2022/06/13,16:08
TIANYE WATER,天业节水,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.300,0.000,2022/06/13,16:08
CASSAVA RES,木薯资源,0.000,0.245,0.000,0.000,0.246,0.001,0.408,0.24600,0.27000,26076,106000,0.000,0.000,0.370,0.000,2022/06/13,16:08
LEOCH INT'L,理士国际,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.72000,117970,163000,0.000,0.000,1.310,0.710,2022/06/13,16:08
GREATIME INTL,广泰国际控股,0.395,0.390,0.395,0.395,0.395,0.005,1.282,0.39000,0.40000,63200,160000,0.000,0.000,0.460,0.395,2022/06/13,16:08
GLORIOUS PPT H,恒盛地产,0.228,0.226,0.228,0.228,0.228,0.002,0.885,0.19900,0.22800,456,2000,0.000,0.000,0.255,0.228,2022/06/13,16:08
MINGFA GROUP,明发集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.640,0.000,2022/06/13,16:08
MAOYE INT'L,茂业国际,0.226,0.238,0.226,0.226,0.238,0.000,0.000,0.23800,0.23900,226,1000,0.000,0.000,0.340,0.226,2022/06/13,16:08

SHENG YUAN HLDG,盛源控股,0.042,0.042,0.050,0.035,0.036,-0.006,-14.286,0.03600,0.03700,95540,2540000,0.000,0.000,0.060,0.035,2022/06/13,16:08
STRONG PETRO,海峡石油化工,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.440,0.000,2022/06/13,16:08
MICROPORT,微创医疗（一百）,16.880,17.620,17.600,16.620,16.900,-0.720,-4.086,16.90000,16.92000,103336741,6073580,0.000,0.000,72.850,12.240,2022/06/13,16:08
WILLAS-ARRAY,威雅利,4.300,4.290,4.300,4.300,4.300,0.010,0.233,4.26000,4.30000,30100,7000,0.000,0.000,4.550,4.300,2022/06/13,16:08
CHINA WATER,中国水务,8.160,8.370,8.280,7.970,7.970,-0.400,-4.779,7.97000,8.00000,21957110,2721868,0.000,0.000,11.560,5.710,2022/06/13,16:08
VSTECS,伟仕佳杰,5.990,6.040,5.990,5.900,5.960,-0.080,-1.325,5.96000,6.00000,6212640,1044000,0.000,0.000,8.380,5.590,2022/06/13,16:08
PETROCHINA,中国石油股份,4.210,4.310,4.320,4.200,4.310,0.000,0.000,4.30000,4.31000,403004977,93953641,0.000,0.000,4.490,2.940,2022/06/13,16:08
EXTRAWELL PHAR,精优药业,0.091,0.095,0.094,0.090,0.093,-0.002,-2.105,0.09100,0.09300,97630,1070000,0.000,0.000,0.196,0.090,2022/06/13,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.435,0.000,2022/06/13,16:08
APOLLO FMG,力世纪,0.325,0.330,0.330,0.320,0.325,-0.005,-1.515,0.32000,0.32500,963240,2972000,0.000,0.000,0.630,0.305,2022/06/13,16:08
DC HOLDINGS,神州控股,3.950,4.020,4.010,3.940,3.950,-0.070,-1.741,3.95000,3.99000,6627920,1668000,0.000,0.000,5.390,3.050,2022/06/13,16:08
VISION VALUES,远见控股,0.131,0.129,0.131,0.129,0.129,0.000,0.000,0.12900,0.15500,47885,370000,0.000,0.000,0.290,0.129,2022/06/13,16:08
BC TECH GROUP,ＢＣ科技集团,4.230,4.230,4.230,3.810,3.910,-0.320,-7.565,3.91000,3.98000,1452150,366500,0.000,0.000,21.800,2.480,2022/06/13,16:08
WING LEE PPT,永利地产发展,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.650,0.000,2022/06/13,16:08
JIANDE INT'L,建德国际控股,0.092,0.091,0.092,0.089,0.090,-0.001,-1.099,0.08600,0.09000,5232280,58128000,0.000,0.000,0.110,0.089,2022/06/13,16:08
CHINA QINFA,中国秦发,0.520,0.510,0.520,0.480,0.490,-0.020,-3.922,0.48500,0.49000,3558460,7226000,0.000,0.000,0.610,0.480,2022/06/13,16:08
CMS,康哲药业,11.040,11.400,11.140,10.880,11.080,-0.320,-2.807,11.06000,11.08000,24103420,2177047,0.000,0.000,21.850,10.020,2022/06/13,16:08
XINYI GLASS,信义玻璃（一千）,17.800,18.200,18.220,17.800,18.160,-0.040,-0.220,18.14000,18.16000,213309089,11817030,0.000,0.000,34.200,15.940,2022/06/13,16:08
PLAYMATES TOYS,彩星玩具,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,0.760,0.000,2022/06/13,16:08
CH DREDG ENV,中国疏浚环保－新,0.178,0.182,0.183,0.178,0.183,0.001,0.549,0.18200,0.20800,21680,120000,0.000,0.000,0.222,0.178,2022/06/13,16:08
TITAN INVO TECH,泰坦智华科技,0.060,0.052,0.065,0.059,0.065,0.013,25.000,0.06000,0.06500,5454,86000,0.000,0.000,0.128,0.059,2022/06/13,16:08
SHIMAO SERVICES,世茂服务,0.000,4.200,0.000,0.000,4.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,27.550,3.350,2022/06/13,16:08
BAIYUNSHAN PH,白云山,21.750,21.950,22.050,21.650,21.850,-0.100,-0.456,21.75000,21.85000,9688628,444020,0.000,0.000,26.200,18.020,2022/06/13,16:08
CHINA FIN INV,中国金控,7.720,7.500,8.000,7.340,7.970,0.470,6.267,7.54000,7.97000,3558671,462300,0.000,0.000,8.000,7.340,2022/06/13,16:08
KAISA HEALTH,佳兆业健康,0.070,0.070,0.071,0.070,0.071,0.001,1.429,0.07000,0.07100,117760,1660000,0.000,0.000,0.510,0.070,2022/06/13,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,7.100,0.000,0.000,7.100,0.000,0.000,6.90000,7.45000,0,0,0.000,0.000,8.970,0.000,2022/06/13,16:08
SJM HOLDINGS,澳博控股,3.370,3.450,3.370,3.200,3.200,-0.250,-7.246,3.20000,3.21000,39347460,12049735,0.000,0.000,8.920,2.830,2022/06/13,16:08
ZHONGSHENG HLDG,中升控股,57.750,60.000,59.250,57.400,58.400,-1.600,-2.667,58.40000,58.45000,561712620,9445691,0.000,0.000,77.600,43.000,2022/06/13,16:08
TIANJIN DEV,天津发展,1.670,1.690,1.710,1.670,1.700,0.010,0.592,1.69000,1.70000,1898880,1124000,0.000,0.000,2.010,1.670,2022/06/13,16:08
CNOOC,中国海洋石油,11.180,11.380,11.360,11.000,11.280,-0.100,-0.879,11.26000,11.28000,1810611697,162343672,0.000,0.000,12.540,7.550,2022/06/13,16:08
CIFI HOLD GP,旭辉控股集团,3.470,3.540,3.470,3.250,3.270,-0.270,-7.627,3.26000,3.27000,92485140,28041425,0.000,0.000,6.770,2.310,2022/06/13,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/06/13,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.141,0.140,0.143,0.137,0.140,0.000,0.000,0.13800,0.14200,250450,1790000,0.000,0.000,0.249,0.128,2022/06/13,16:08
BISON FINANCE,贝森金融,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.07000,0.11000,0,0,0.000,0.000,0.425,0.000,2022/06/13,16:08
DATRONIX HOLD,连达科技控股,0.470,0.445,0.470,0.470,0.470,0.025,5.618,0.44500,0.47000,146640,312000,0.000,0.000,0.800,0.470,2022/06/13,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
CHINAVTM MINING,中国铁钛,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14500,0.14800,0,0,0.000,0.000,0.255,0.000,2022/06/13,16:08
MAN YUE TECH,万裕科技,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.70000,151020,220000,0.000,0.000,2.370,0.590,2022/06/13,16:08
DONGJIANG ENV,东江环保,2.790,2.810,2.790,2.760,2.780,-0.030,-1.068,2.76000,2.78000,97996,35200,0.000,0.000,4.550,2.650,2022/06/13,16:08
HANISON,兴胜创建,1.140,1.170,1.170,1.140,1.160,-0.010,-0.855,1.14000,1.16000,40914,35184,0.000,0.000,1.470,1.140,2022/06/13,16:08
WAI YUEN TONG,位元堂,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.31000,1500,5000,0.000,0.000,0.510,0.000,2022/06/13,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.97000,1.09000,0,0,0.000,0.000,1.300,0.000,2022/06/13,16:08
ASIA RESOURCES,亚洲资源,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04100,0.04700,470,10000,0.000,0.000,0.105,0.000,2022/06/13,16:08
AEON CREDIT,AEON CREDIT,5.310,5.380,5.350,5.310,5.310,-0.070,-1.301,5.31000,5.35000,223300,42000,0.000,0.000,5.380,4.710,2022/06/13,16:08
GOLDSTONE INV,金石投资集团,0.070,0.079,0.154,0.070,0.113,0.034,43.038,0.07500,0.11300,208940,1690000,0.000,0.000,0.250,0.070,2022/06/13,16:08
HUANENG POWER,华能国际电力股份,3.530,3.610,3.540,3.360,3.420,-0.190,-5.263,3.41000,3.42000,345475528,100599852,0.000,0.000,5.740,2.530,2022/06/13,16:08
CHINA GREEN,中绿,0.000,0.059,0.000,0.000,0.062,0.003,5.085,0.05300,0.06700,0,0,0.000,0.000,0.295,0.000,2022/06/13,16:08
GLOBAL M CAP,环球大通投资,0.000,0.147,0.000,0.000,0.145,-0.002,-1.361,0.10300,0.14500,0,0,0.000,0.000,0.340,0.000,2022/06/13,16:08
COFCO PACKAGING,中粮包装,3.290,3.300,3.290,3.180,3.180,-0.120,-3.636,3.17000,3.18000,2420360,754000,0.000,0.000,5.270,3.170,2022/06/13,16:08
ELEGANCEOPTICAL,高雅光学,0.530,0.540,0.540,0.500,0.520,-0.020,-3.704,0.50000,0.52000,3169400,6060000,0.000,0.000,1.600,0.340,2022/06/13,16:08

MING YUAN CLOUD,明源云,11.020,11.460,11.140,10.220,10.400,-1.060,-9.250,10.38000,10.40000,145105734,13759458,0.000,0.000,40.500,7.000,2022/06/13,16:08
CHINA SANDI,中国三迪,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22800,0.25000,112,500,0.000,0.000,0.600,0.000,2022/06/13,16:08
QIANHAI HEALTH,前海健康,0.094,0.097,0.094,0.094,0.095,-0.002,-2.062,0.09500,0.10300,940,10000,0.000,0.000,0.138,0.094,2022/06/13,16:08
SUGA INT'L,信佳国际,1.350,1.360,1.350,1.320,1.340,-0.020,-1.471,1.30000,1.34000,252320,190000,0.000,0.000,2.370,1.320,2022/06/13,16:08
HARBOUR DIGITAL,港湾数字,0.790,0.750,0.900,0.790,0.880,0.130,17.333,0.75000,0.88000,243840,284000,0.000,0.000,1.300,0.790,2022/06/13,16:08
CONCH CEMENT,海螺水泥,32.900,33.250,33.150,32.400,32.750,-0.500,-1.504,32.70000,32.75000,177041620,5415405,0.000,0.000,50.200,32.400,2022/06/13,16:08
DAOHE GLOBAL,道和环球,0.195,0.176,0.195,0.170,0.170,-0.006,-3.409,0.16200,0.17000,34695,201000,0.000,0.000,0.900,0.072,2022/06/13,16:08
CHINA LONGYUAN,龙源电力,15.660,15.860,15.700,15.280,15.620,-0.240,-1.513,15.62000,15.64000,167477692,10801275,0.000,0.000,20.250,11.620,2022/06/13,16:08
STATE EN ASSETS,国能国际资产－新,0.450,0.450,0.500,0.405,0.445,-0.005,-1.111,0.44000,0.44500,661860,1404000,0.000,0.000,0.550,0.405,2022/06/13,16:08
MODERNHEALTHTEC,现代健康科技,0.153,0.149,0.153,0.133,0.145,-0.004,-2.685,0.13500,0.14300,17616,128000,0.000,0.000,0.340,0.133,2022/06/13,16:08
HISENSE HA,海信家电,7.650,7.590,7.650,7.450,7.500,-0.090,-1.186,7.48000,7.50000,2464470,328000,0.000,0.000,11.380,6.600,2022/06/13,16:08
ANXIANYUAN CH,安贤园中国,0.170,0.170,0.177,0.170,0.174,0.004,2.353,0.16900,0.17300,41570,240000,0.000,0.000,0.265,0.170,2022/06/13,16:08
IWS,综合环保集团,0.034,0.037,0.034,0.033,0.033,-0.004,-10.811,0.03300,0.03700,20572,614000,0.000,0.000,0.065,0.033,2022/06/13,16:08
KHOON GROUP,坤集团,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.32000,0.34000,134000,400000,0.000,0.000,0.910,0.335,2022/06/13,16:08
BJ PROPERTIES,北京建设,0.086,0.083,0.000,0.000,0.086,0.003,3.614,0.08500,0.08600,172,2000,0.000,0.000,0.131,0.065,2022/06/13,16:08
BESUNYEN,碧生源（新）,2.920,3.100,2.920,2.900,2.920,-0.180,-5.806,2.92000,3.34000,14540,5000,0.000,0.000,4.070,0.105,2022/06/13,16:08
FUJIKON IND,富士高实业,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.79000,0.81000,80000,100000,0.000,0.000,1.180,0.800,2022/06/13,16:08
LIFE HEALTHCARE,莲和医疗,0.133,0.134,0.133,0.112,0.120,-0.014,-10.448,0.12000,0.12500,288620,2360000,0.000,0.000,0.194,0.112,2022/06/13,16:08
IPE GROUP,国际精密,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.75000,0.81000,8000,10000,0.000,0.000,1.320,0.800,2022/06/13,16:08
CHINA LNG,中国天然气,0.236,0.240,0.236,0.235,0.235,-0.005,-2.083,0.23500,0.24000,123664,526000,0.000,0.000,0.570,0.235,2022/06/13,16:08
SHUNTEN INTL,顺腾国际控股,0.135,0.135,0.136,0.131,0.136,0.001,0.741,0.13000,0.14100,328740,2448000,0.000,0.000,0.440,0.131,2022/06/13,16:08
SINOPEC KANTONS,中石化冠德,2.640,2.670,2.660,2.630,2.640,-0.030,-1.124,2.63000,2.64000,1245424,471600,0.000,0.000,3.340,2.470,2022/06/13,16:08
DRAGON CROWN,龙翔集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.26000,1.28000,0,0,0.000,0.000,1.280,0.000,2022/06/13,16:08
KAISA CAPITAL,佳兆业资本,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24600,0.30000,0,0,0.000,0.000,1.360,0.000,2022/06/13,16:08
MAN SANG INT'L,民生国际（新）,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.94000,1.17000,0,0,0.000,0.000,2.080,0.000,2022/06/13,16:08
CCB,建设银行,5.510,5.590,5.560,5.510,5.550,-0.040,-0.716,5.54000,5.55000,1589771221,286521052,0.000,0.000,6.290,5.030,2022/06/13,16:08
CHINA MOBILE,中国移动,49.900,50.000,49.900,49.100,49.450,-0.550,-1.100,49.40000,49.45000,1394470818,28223984,0.000,0.000,58.650,45.900,2022/06/13,16:08
ZHONGZHENG INTL,中证国际,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01800,0.01900,2584,136000,0.000,0.000,0.034,0.019,2022/06/13,16:08
MANULIFE-S,宏利金融－Ｓ,143.300,144.300,143.300,139.000,139.800,-4.500,-3.119,139.80000,140.00000,8647878,61610,0.000,0.000,169.700,136.000,2022/06/13,16:08
MOBI DEV,摩比发展,0.270,0.280,0.290,0.270,0.285,0.005,1.786,0.27000,0.29000,105210,380000,0.000,0.000,0.530,0.270,2022/06/13,16:08
