名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.250,63.700,63.850,62.200,62.700,-1.000,-1.570,62.65000,62.70000,322883901,5156782,0.000,0.000,65.400,45.800,2021/05/03,16:08
CLP HOLDINGS,中电控股,77.000,76.650,77.300,76.400,76.850,0.200,0.261,76.85000,76.90000,225499848,2936304,0.000,0.000,78.824,68.677,2021/05/03,16:08
HK & CHINA GAS,香港中华煤气,12.480,12.460,12.500,12.360,12.420,-0.040,-0.321,12.42000,12.44000,192102007,15460142,0.000,0.000,13.188,10.627,2021/05/03,16:08
WHARF HOLDINGS,九龙仓集团,23.600,23.600,23.600,23.200,23.400,-0.200,-0.847,23.35000,23.40000,24184370,1036357,0.000,0.000,23.800,12.069,2021/05/03,16:08
HSBC HOLDINGS,汇丰控股,48.450,48.850,48.500,47.000,47.300,-1.550,-3.173,47.25000,47.30000,1012656063,21405620,0.000,0.000,48.931,27.184,2021/05/03,16:08
POWER ASSETS,电能实业,47.350,47.750,47.850,47.350,47.650,-0.100,-0.209,47.65000,47.70000,108959501,2288837,0.000,0.000,48.828,39.200,2021/05/03,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/03,16:08
PCCW,电讯盈科,4.500,4.500,4.550,4.490,4.540,0.040,0.889,4.53000,4.54000,42706862,9437413,0.000,0.000,5.185,4.176,2021/05/03,16:08
KEYNE LTD,金奥国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.130,0.051,2021/05/03,16:08
HANG LUNG GROUP,恒隆集团,20.300,20.450,20.350,20.100,20.300,-0.150,-0.733,20.30000,20.35000,13428100,661000,0.000,0.000,21.600,14.273,2021/05/03,16:08
HANG SENG BANK,恒生银行,152.500,152.500,152.500,149.000,150.100,-2.400,-1.574,150.10001,150.20000,265617988,1762991,0.000,0.000,154.500,106.257,2021/05/03,16:08
HENDERSON LAND,恒基地产,34.500,34.550,34.800,33.850,34.250,-0.300,-0.868,34.15000,34.25000,128949506,3778552,0.000,0.000,36.000,24.866,2021/05/03,16:08
HYSAN DEV,希慎兴业,29.400,29.250,29.400,28.800,29.100,-0.150,-0.513,29.05000,29.10000,33418334,1149850,0.000,0.000,33.409,19.555,2021/05/03,16:08
SHK PPT,新鸿基地产,117.700,117.300,117.800,114.500,116.900,-0.400,-0.341,116.80000,116.90000,462062272,3983052,0.000,0.000,124.444,83.408,2021/05/03,16:08
NEW WORLD DEV,新世界发展,41.100,41.100,41.500,40.150,40.850,-0.250,-0.608,40.75000,40.85000,157080554,3877007,0.000,0.000,43.000,29.325,2021/05/03,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.54000,107940,204000,0.000,0.000,0.600,0.385,2021/05/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.850,62.850,62.850,61.450,62.300,-0.550,-0.875,62.20000,62.30000,73070331,1179118,0.000,0.000,64.250,34.752,2021/05/03,16:08
GREAT CHI PPT,大中华地产控股,0.211,0.211,0.230,0.211,0.230,0.019,9.005,0.21200,0.23000,164775,760000,0.000,0.000,0.340,0.070,2021/05/03,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11000,0.12300,0,0,0.000,0.000,0.150,0.102,2021/05/03,16:08
BANK OF E ASIA,东亚银行,16.280,16.320,16.300,15.700,15.700,-0.620,-3.799,15.68000,15.70000,29405254,1851414,0.000,0.000,19.500,13.767,2021/05/03,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.500,9.640,9.780,9.500,9.740,0.100,1.037,9.51000,9.74000,57560,6000,0.000,0.000,10.502,8.976,2021/05/03,16:08
CHINA MOTOR BUS,中华汽车,104.700,104.700,104.700,104.700,104.700,0.000,0.000,102.90000,104.70000,41880,400,0.000,0.000,117.705,82.387,2021/05/03,16:08
GALAXY ENT,银河娱乐,68.400,68.400,68.900,67.000,68.300,-0.100,-0.146,68.20000,68.30000,418270126,6170495,0.000,0.000,80.300,47.800,2021/05/03,16:08
TIAN AN,天安,4.520,4.610,4.520,4.520,4.520,-0.090,-1.952,4.52000,4.63000,4520,1000,0.000,0.000,4.990,2.964,2021/05/03,16:08
DYNAMIC HOLD,达力集团,13.880,13.980,14.100,13.880,14.100,0.120,0.858,13.98000,14.20000,223920,16000,0.000,0.000,16.558,10.999,2021/05/03,16:08
BAN LOONG HOLD,万隆控股集团,0.470,0.465,0.470,0.460,0.460,-0.005,-1.075,0.46000,0.46500,7931370,17090000,0.000,0.000,0.570,0.219,2021/05/03,16:08
CHINA AEROSPACE,航天控股,0.650,0.660,0.770,0.650,0.750,0.090,13.636,0.75000,0.77000,27374062,37458663,0.000,0.000,0.830,0.370,2021/05/03,16:08
CROSS-HAR(HOLD),港通控股,0.000,13.200,0.000,0.000,13.200,0.000,0.000,12.64000,13.38000,0,0,0.000,0.000,15.018,9.504,2021/05/03,16:08
AMBER HILL FIN,安山金控,3.060,3.060,3.060,3.000,3.000,-0.060,-1.961,2.99000,3.06000,108824,36160,0.000,0.000,3.260,0.433,2021/05/03,16:08
KOWLOON DEV,九龙建业,9.170,9.120,9.450,9.170,9.240,0.120,1.316,9.24000,9.28000,2034730,219000,0.000,0.000,9.876,7.140,2021/05/03,16:08
FE CONSORT INTL,远东发展,2.750,2.750,2.750,2.710,2.730,-0.020,-0.727,2.72000,2.75000,788738,288966,0.000,0.000,3.020,2.063,2021/05/03,16:08
FE HLDGS INTL,远东控股国际,0.145,0.134,0.152,0.145,0.152,0.018,13.433,0.13600,0.15200,19281,129000,0.000,0.000,0.189,0.094,2021/05/03,16:08
FE HOTELS,远东酒店实业,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.14200,0,0,0.000,0.000,0.230,0.100,2021/05/03,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.780,3.790,3.660,3.710,-0.070,-1.852,3.71000,3.72000,11855740,3206000,0.000,0.000,5.340,1.630,2021/05/03,16:08
CH BEIDAHUANG,中国北大荒,0.082,0.083,0.082,0.078,0.082,-0.001,-1.205,0.08200,0.08300,72048,896000,0.000,0.000,0.144,0.040,2021/05/03,16:08
GOLD PEAK,金山工业,0.750,0.750,0.750,0.730,0.750,0.000,0.000,0.74000,0.75000,1096380,1481000,0.000,0.000,0.790,0.500,2021/05/03,16:08
GREAT EAGLE H,鹰君,27.550,27.400,27.550,27.100,27.100,-0.300,-1.095,27.10000,27.25000,1363600,50000,0.000,0.000,30.900,16.989,2021/05/03,16:08
NE ELECTRIC,东北电气,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,38640,58000,0.000,0.000,0.920,0.360,2021/05/03,16:08
C.P. POKPHAND,卜蜂国际,0.980,0.980,0.980,0.950,0.970,-0.010,-1.020,0.96000,0.97000,3978830,4134000,0.000,0.000,1.080,0.612,2021/05/03,16:08
HK&S HOTELS,大酒店,7.760,7.790,7.990,7.750,7.970,0.180,2.311,7.87000,7.97000,919127,116500,0.000,0.000,8.500,5.600,2021/05/03,16:08
COMPUTER & TECH,科联系统,2.860,2.740,2.860,2.660,2.710,-0.030,-1.095,2.66000,2.72000,319120,118000,0.000,0.000,2.860,2.040,2021/05/03,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.052,0.050,0.051,0.000,0.000,0.05000,0.05100,130464,2556000,0.000,0.000,0.150,0.039,2021/05/03,16:08
C AUTO INT DECO,中国汽车内饰,0.720,0.750,0.720,0.720,0.720,-0.030,-4.000,0.68000,0.74000,106740,148400,0.000,0.000,1.600,0.270,2021/05/03,16:08
HK FERRY (HOLD),香港小轮（集团）,6.000,6.010,6.010,6.000,6.000,-0.010,-0.166,6.00000,6.03000,150010,25000,0.000,0.000,6.390,5.622,2021/05/03,16:08
HARBOUR CENTRE,海港企业,0.000,8.290,0.000,0.000,8.290,0.000,0.000,7.85000,8.53000,0,0,0.000,0.000,8.892,6.795,2021/05/03,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.400,17.600,17.420,17.280,17.300,-0.300,-1.705,17.28000,17.30000,1421540,82000,0.000,0.000,19.741,15.139,2021/05/03,16:08
GUOCO GROUP,国浩集团,92.000,94.000,94.900,92.000,94.900,0.900,0.957,92.40000,94.90000,278900,3000,0.000,0.000,113.585,84.577,2021/05/03,16:08
NEWAY GROUP,中星集团控股,0.610,0.600,0.620,0.590,0.600,0.000,0.000,0.58000,0.60000,170074,282700,0.000,0.000,0.670,0.184,2021/05/03,16:08
CHEN HSONG HOLD,震雄集团,2.410,2.400,2.420,2.410,2.410,0.010,0.417,2.41000,2.42000,57860,24000,0.000,0.000,2.900,1.608,2021/05/03,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.480,0.224,2021/05/03,16:08
SKYFAME REALTY,天誉置业,0.980,0.980,0.990,0.970,0.980,0.000,0.000,0.97000,0.98000,4296380,4384000,0.000,0.000,1.110,0.920,2021/05/03,16:08
HK FOOD INV,香港食品投资,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.850,0.490,2021/05/03,16:08
GREEN LEADER,绿领控股,0.140,0.142,0.140,0.140,0.140,-0.002,-1.408,0.13400,0.15900,28218,201610,0.000,0.000,0.500,0.102,2021/05/03,16:08
TRANSPORT INT'L,载通,16.260,16.220,16.260,16.100,16.120,-0.100,-0.617,16.08000,16.12000,1039000,64400,0.000,0.000,17.398,13.400,2021/05/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.109,0.105,0.100,0.105,-0.004,-3.670,0.09900,0.10500,15705,157000,0.000,0.000,0.204,0.073,2021/05/03,16:08
GET NICE,结好控股,0.188,0.193,0.191,0.187,0.191,-0.002,-1.036,0.18900,0.19100,169212,898000,0.000,0.000,0.248,0.103,2021/05/03,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,0.820,0.140,2021/05/03,16:08
MTR CORPORATION,港铁公司,43.300,43.300,43.450,43.000,43.100,-0.200,-0.462,43.10000,43.15000,115006852,2666482,0.000,0.000,49.000,36.110,2021/05/03,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.520,2021/05/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.410,7.400,7.410,7.280,7.330,-0.070,-0.946,7.33000,7.34000,11037564,1510000,0.000,0.000,9.060,5.510,2021/05/03,16:08
RICH GOLDMAN,金粤控股,0.225,0.223,0.225,0.205,0.211,-0.012,-5.381,0.20900,0.21200,2208650,10340000,0.000,0.000,0.225,0.044,2021/05/03,16:08
MIRAMAR HOTEL,美丽华酒店,15.120,15.200,15.120,14.900,14.920,-0.280,-1.842,14.92000,14.98000,404460,27000,0.000,0.000,16.300,11.654,2021/05/03,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16500,0.19900,0,0,0.000,0.000,0.280,0.127,2021/05/03,16:08
ASIAN CITRUS,亚洲果业,0.330,0.345,0.345,0.300,0.325,-0.020,-5.797,0.32500,0.33000,2004000,6343000,0.000,0.000,0.600,0.141,2021/05/03,16:08
Y.T. REALTY,渝太地产,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.70000,1.88000,0,0,0.000,0.000,2.400,1.450,2021/05/03,16:08
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.025,0.022,0.024,0.000,0.000,0.02300,0.02400,1551900,65898002,0.000,0.000,0.025,0.010,2021/05/03,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.737,0.530,2021/05/03,16:08
REGAL INT'L,REGAL INT'L,4.090,4.140,4.130,4.050,4.120,-0.020,-0.483,4.04000,4.12000,1529540,372000,0.000,0.000,4.270,2.650,2021/05/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14200,0.15900,0,0,0.000,0.000,0.280,0.130,2021/05/03,16:08
CNEWECON FUND,中国新经济投资,0.220,0.220,0.225,0.220,0.224,0.004,1.818,0.22200,0.23000,64640,290000,0.000,0.000,0.255,0.148,2021/05/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.940,4.960,4.940,4.830,4.880,-0.080,-1.613,4.86000,4.88000,9402545,1935000,0.000,0.000,5.606,3.769,2021/05/03,16:08
V1 GROUP,第一视频,0.650,0.650,0.670,0.620,0.650,0.000,0.000,0.65000,0.66000,13369260,20675600,0.000,0.000,1.000,0.121,2021/05/03,16:08
SINO LAND,信和置业,11.540,11.540,11.600,11.460,11.540,0.000,0.000,11.50000,11.54000,39577590,3436024,0.000,0.000,12.942,8.268,2021/05/03,16:08
STELUX HOLDINGS,宝光实业,0.088,0.087,0.095,0.088,0.090,0.003,3.448,0.08900,0.09100,242567,2639000,0.000,0.000,0.130,0.063,2021/05/03,16:08
CE HUADA TECH,中电华大科技,0.850,0.850,0.900,0.850,0.870,0.020,2.353,0.85000,0.88000,1659020,1898000,0.000,0.000,1.200,0.570,2021/05/03,16:08
SUN HUNG KAI CO,新鸿基公司,4.000,4.000,4.040,3.980,4.040,0.040,1.000,4.01000,4.04000,1564240,390000,0.000,0.000,4.384,2.787,2021/05/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.970,9.850,9.970,9.550,9.720,-0.130,-1.320,9.71000,9.72000,12654319,1306100,0.000,0.000,10.000,6.267,2021/05/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.870,4.880,4.800,4.800,-0.070,-1.437,4.80000,4.82000,304290,63000,0.000,0.000,5.350,4.485,2021/05/03,16:08
TAI SANG LAND,大生地产,0.000,4.210,0.000,0.000,4.210,0.000,0.000,4.17000,4.23000,0,0,0.000,0.000,4.426,3.730,2021/05/03,16:08
PUXING ENERGY,普星能量,0.970,0.970,0.990,0.930,0.990,0.020,2.062,0.95000,0.99000,44080,46000,0.000,0.000,1.040,0.495,2021/05/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.250,0.244,0.250,0.232,0.232,-0.012,-4.918,0.23200,0.25500,289370,1160000,0.000,0.000,0.340,0.142,2021/05/03,16:08
CHAMPION TECH,冠军科技集团,0.105,0.100,0.105,0.095,0.101,0.001,1.000,0.10000,0.10300,577562,5828223,0.000,0.000,0.149,0.073,2021/05/03,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.365,0.250,2021/05/03,16:08
GREENHEART GP,绿心集团,0.141,0.141,0.143,0.137,0.141,0.000,0.000,0.13700,0.14100,25882,188000,0.000,0.000,0.200,0.076,2021/05/03,16:08
LVGEM CHINA,绿景中国地产,2.210,2.210,2.220,2.170,2.200,-0.010,-0.452,2.18000,2.20000,7122420,3244000,0.000,0.000,3.200,1.790,2021/05/03,16:08
YUSEI,YUSEI,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,1.12000,0,0,0.000,0.000,1.310,0.700,2021/05/03,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40500,0.41000,108250,267000,0.000,0.000,0.465,0.290,2021/05/03,16:08
XINGFA ALUM,兴发铝业,9.600,9.490,9.780,9.600,9.650,0.160,1.686,9.33000,9.60000,4813340,495000,0.000,0.000,9.780,6.502,2021/05/03,16:08
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.11000,2.22000,0,0,0.000,0.000,2.547,1.870,2021/05/03,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/05/03,16:08
HANG LUNG PPT,恒隆地产,21.100,21.200,21.300,20.950,21.200,0.000,0.000,21.20000,21.25000,67111807,3181261,0.000,0.000,22.600,14.875,2021/05/03,16:08
SUMMIT ASCENT,凯升控股,0.800,0.780,0.800,0.760,0.770,-0.010,-1.282,0.77000,0.78000,6443920,8316000,0.000,0.000,1.240,0.470,2021/05/03,16:08
SHOUGANG CENT,首长宝佳,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,41090,152000,0.000,0.000,0.305,0.184,2021/05/03,16:08
ASIA COMM HOLD,冠亚商业集团,0.231,0.248,0.233,0.231,0.233,-0.015,-6.048,0.22800,0.24900,17465,75000,0.000,0.000,0.400,0.223,2021/05/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.880,0.000,0.000,13.880,0.000,0.000,13.02000,15.50000,0,0,0.000,0.000,15.618,12.726,2021/05/03,16:08
LANDSEA PPT,朗诗地产,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.49000,0.51000,1980,4000,0.000,0.000,0.799,0.485,2021/05/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.840,1.850,1.830,1.850,0.010,0.543,1.84000,1.86000,317920,172000,0.000,0.000,2.068,1.680,2021/05/03,16:08
GR PROPERTIES,国锐地产,1.290,1.280,1.290,1.230,1.270,-0.010,-0.781,1.23000,1.27000,3357640,2656000,0.000,0.000,1.750,0.780,2021/05/03,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/03,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.712,0.399,2021/05/03,16:08
CINDA INTL HLDG,信达国际控股,0.550,0.530,0.570,0.530,0.540,0.010,1.887,0.53000,0.54000,72140,134400,0.000,0.000,0.580,0.290,2021/05/03,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/03,16:08
DICKSON CONCEPT,迪生创建,4.150,4.100,4.150,4.050,4.100,0.000,0.000,4.08000,4.10000,161025,39500,0.000,0.000,4.350,2.948,2021/05/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.780,0.474,2021/05/03,16:08
CHOW SANG SANG,周生生,13.200,13.240,13.460,12.900,12.940,-0.300,-2.266,12.90000,12.94000,2755720,211000,0.000,0.000,14.200,6.952,2021/05/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,0.740,0.290,2021/05/03,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,51720,100000,0.000,0.000,0.590,0.243,2021/05/03,16:08
POLY PROPERTY,保利置业集团,2.210,2.220,2.210,2.180,2.190,-0.030,-1.351,2.19000,2.20000,4911260,2240000,0.000,0.000,2.810,2.110,2021/05/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.110,1.110,1.090,1.110,0.000,0.000,1.11000,1.14000,1627920,1480000,0.000,0.000,3.000,0.850,2021/05/03,16:08
CROCODILE,鳄鱼恤,0.370,0.365,0.370,0.365,0.365,0.000,0.000,0.36000,0.36500,176060,482000,0.000,0.000,0.435,0.305,2021/05/03,16:08
YUEXIU PROPERTY,越秀地产,1.810,1.800,1.820,1.790,1.810,0.010,0.556,1.81000,1.82000,13848520,7688642,0.000,0.000,1.890,1.275,2021/05/03,16:08
GD LAND,粤海置地,1.070,1.030,1.070,1.070,1.070,0.040,3.883,1.03000,1.08000,12840,12000,0.000,0.000,1.400,0.800,2021/05/03,16:08
SUN HING VISION,新兴光学,1.340,1.350,1.350,1.340,1.350,0.000,0.000,1.28000,1.40000,67080,50000,0.000,0.000,1.700,1.100,2021/05/03,16:08
CARRIANNA,佳宁娜,0.550,0.530,0.550,0.530,0.530,0.000,0.000,0.52000,0.54000,140000,264000,0.000,0.000,0.630,0.430,2021/05/03,16:08
CHINESE EST H,华人置业,3.860,3.840,3.880,3.840,3.850,0.010,0.260,3.85000,3.88000,1051015,272000,0.000,0.000,6.419,3.211,2021/05/03,16:08
ENM HOLDINGS,安宁控股,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,781360,1224000,0.000,0.000,0.980,0.490,2021/05/03,16:08
ASIA STANDARD,泛海集团,1.250,1.240,1.250,1.210,1.210,-0.030,-2.419,1.20000,1.24000,173360,142000,0.000,0.000,1.320,0.780,2021/05/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.370,0.250,2021/05/03,16:08
CHEUK NANG HOLD,卓能（集团）,2.800,2.900,2.900,2.800,2.900,0.000,0.000,2.80000,2.90000,16900,6000,0.000,0.000,3.932,2.202,2021/05/03,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,23120,42000,0.000,0.000,0.660,0.195,2021/05/03,16:08
CHINA MERCHANTS,招商局中国基金,10.440,10.460,10.540,10.440,10.540,0.080,0.765,10.46000,10.62000,83720,8000,0.000,0.000,11.380,8.370,2021/05/03,16:08
KUNLUN ENERGY,昆仑能源,8.400,8.340,8.420,8.230,8.400,0.060,0.719,8.40000,8.41000,71876420,8632401,0.000,0.000,8.880,4.457,2021/05/03,16:08
HENGTEN NET,恒腾网络（新）,9.300,9.200,9.300,8.670,8.810,-0.390,-4.239,8.80000,8.81000,160336921,18129423,0.000,0.000,17.800,0.680,2021/05/03,16:08
JINHUI HOLDINGS,金辉集团,1.180,1.170,1.180,1.150,1.170,0.000,0.000,1.14000,1.17000,174280,149000,0.000,0.000,1.180,0.450,2021/05/03,16:08
CCT FORTIS,中建富通,0.199,0.199,0.199,0.198,0.199,0.000,0.000,0.18500,0.21500,14714,74000,0.000,0.000,0.350,0.180,2021/05/03,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01700,641676,39844000,0.000,0.000,0.035,0.016,2021/05/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,1.450,0.255,2021/05/03,16:08
FIRST PACIFIC,第一太平,2.660,2.660,2.660,2.570,2.580,-0.080,-3.008,2.57000,2.58000,6196692,2385920,0.000,0.000,2.880,1.260,2021/05/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/03,16:08
CHINA MER PORT,招商局港口,12.560,12.460,12.600,12.200,12.500,0.040,0.321,12.50000,12.56000,54143410,4346626,0.000,0.000,13.220,7.750,2021/05/03,16:08
CCIAM FUTURE EN,信能低碳贷款,0.155,0.159,0.159,0.155,0.159,0.000,0.000,0.14800,0.16900,14680,92800,0.000,0.000,0.690,0.146,2021/05/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/05/03,16:08
IB SETTLEMENT,国际商业结算,0.077,0.089,0.084,0.075,0.084,-0.005,-5.618,0.08000,0.08400,30285,390000,0.000,0.000,0.179,0.072,2021/05/03,16:08
KINGBOARD HLDG,建滔集团,45.900,46.000,46.500,45.550,45.650,-0.350,-0.761,45.60000,45.70000,59296633,1292968,0.000,0.000,48.000,16.848,2021/05/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.123,0.126,0.123,0.118,0.122,-0.004,-3.175,0.12000,0.12200,413155,3430002,0.000,0.000,0.159,0.051,2021/05/03,16:08
HYPEBEAST,HYPEBEAST,1.170,1.200,1.180,1.140,1.160,-0.040,-3.333,1.15000,1.16000,2216662,1907500,0.000,0.000,1.940,0.650,2021/05/03,16:08
WANT WANT CHINA,中国旺旺,5.610,5.630,5.660,5.580,5.630,0.000,0.000,5.62000,5.63000,24439252,4341504,0.000,0.000,6.250,4.947,2021/05/03,16:08
SHENZHEN INT'L,深圳国际,12.960,12.940,13.000,12.800,12.920,-0.020,-0.155,12.88000,12.92000,13932111,1082464,0.000,0.000,15.202,12.000,2021/05/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.126,0.095,2021/05/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.570,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,84460,148000,0.000,0.000,0.740,0.405,2021/05/03,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
LIPPO CHINA RES,力宝华润,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.12800,0.13100,27510,210000,0.000,0.000,0.154,0.111,2021/05/03,16:08
NATURAL BEAUTY,自然美,0.710,0.690,0.720,0.680,0.680,-0.010,-1.449,0.68000,0.72000,41500,60000,0.000,0.000,1.520,0.650,2021/05/03,16:08
MELBOURNE ENT,万邦投资,0.000,158.000,0.000,0.000,158.000,0.000,0.000,156.50000,160.39999,0,0,0.000,0.000,177.434,154.000,2021/05/03,16:08
BROCKMAN MINING,布莱克万矿业,0.200,0.205,0.207,0.200,0.201,-0.004,-1.951,0.20100,0.20600,105908,528000,0.000,0.000,0.238,0.081,2021/05/03,16:08
HON KWOK LAND,汉国置业,3.520,3.430,3.540,3.350,3.540,0.110,3.207,3.43000,3.56000,492460,140000,0.000,0.000,3.550,2.177,2021/05/03,16:08
CENTURY GINWA,世纪金花,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17700,0.19300,0,0,0.000,0.000,0.222,0.127,2021/05/03,16:08
EMPEROR INT'L,英皇国际,1.100,1.110,1.110,1.100,1.110,0.000,0.000,1.11000,1.12000,281012,253293,0.000,0.000,1.370,1.030,2021/05/03,16:08
CHINA BAOLI TEC,中国宝力科技,0.047,0.046,0.047,0.042,0.043,-0.003,-6.522,0.04200,0.04300,377588,8797200,0.000,0.000,0.099,0.042,2021/05/03,16:08
CHINA EB LTD,中国光大控股,9.430,9.300,9.430,9.070,9.120,-0.180,-1.935,9.11000,9.12000,36457240,3989886,0.000,0.000,15.558,9.070,2021/05/03,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.072,0.072,0.067,0.069,-0.003,-4.167,0.06800,0.07200,137604,2007500,0.000,0.000,0.103,0.027,2021/05/03,16:08
IDT INT'L,IDT INT'L,0.044,0.044,0.047,0.044,0.047,0.003,6.818,0.04400,0.04700,3334,74000,0.000,0.000,0.120,0.020,2021/05/03,16:08
TSINGTAO BREW,青岛啤酒股份,71.100,70.500,71.450,70.200,70.900,0.400,0.567,70.80000,70.90000,236102978,3327118,0.000,0.000,90.700,46.426,2021/05/03,16:08
