名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNWAH KINGSWAY,新华汇富金融,0.223,0.235,0.223,0.223,0.223,-0.012,-5.106,0.22300,0.23500,22300,100000,0.000,0.000,0.282,0.201,2024/02/15,16:08
DONGYUE GROUP,东岳集团,5.620,5.600,5.700,5.470,5.670,0.070,1.250,5.67000,5.68000,8312002,1489000,0.000,0.000,9.161,5.030,2024/02/15,16:08

LAI SUN INT'L,丽新国际,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.77000,4020,6000,0.000,0.000,1.640,0.670,2024/02/15,16:08
CAPITAL ESTATE,冠中地产,0.000,0.128,0.000,0.000,0.133,0.005,3.906,0.13300,0.14700,0,0,0.000,0.000,0.310,0.120,2024/02/15,16:08
LIU CHONG HING,廖创兴企业,4.940,5.060,5.050,4.940,5.010,-0.050,-0.988,5.01000,5.05000,140240,28000,0.000,0.000,6.926,4.940,2024/02/15,16:08
GREENTECH INTL,绿科科技国际,0.280,0.280,0.305,0.280,0.300,0.020,7.143,0.27000,0.30000,65000,224000,0.000,0.000,0.650,0.280,2024/02/15,16:08
HONGHUA GROUP,宏华集团,0.094,0.097,0.096,0.092,0.096,-0.001,-1.031,0.09600,0.09700,31239,336000,0.000,0.000,0.244,0.091,2024/02/15,16:08
HENG TAI,亨泰,0.425,0.390,0.425,0.425,0.425,0.035,8.974,0.35000,0.43000,2290,5500,0.000,0.000,1.500,0.315,2024/02/15,16:08
ITC PROPERTIES,德祥地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.52000,0.60000,2200,4000,0.000,0.000,1.080,0.510,2024/02/15,16:08
MELCO INT'L DEV,新濠国际发展,5.730,5.710,5.750,5.620,5.710,0.000,0.000,5.67000,5.71000,8685440,1527780,0.000,0.000,10.640,4.690,2024/02/15,16:08
MAGNIFICENT,华大酒店,0.068,0.073,0.071,0.068,0.071,-0.002,-2.740,0.06900,0.07100,21680,310000,0.000,0.000,0.135,0.065,2024/02/15,16:08
EVERCHINA INT'L,润中国际控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11500,0.12100,2400,20000,0.000,0.000,0.180,0.075,2024/02/15,16:08
CAPITAL REALM,资本界金控,0.820,0.820,0.840,0.770,0.780,-0.040,-4.878,0.78000,0.82000,546400,680000,0.000,0.000,0.960,0.169,2024/02/15,16:08
SEEC MEDIA,财讯传媒,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.18600,0.26500,46,250,0.000,0.000,0.890,0.206,2024/02/15,16:08
CM-ENERGY,华商能源,0.235,0.231,0.235,0.235,0.235,0.004,1.732,0.22700,0.23500,1410,6000,0.000,0.000,0.300,0.190,2024/02/15,16:08
JOY CITY PPT,大悦城地产,0.235,0.231,0.260,0.226,0.250,0.019,8.225,0.24700,0.25000,3279788,13396000,0.000,0.000,0.341,0.200,2024/02/15,16:08

WINSHINE SCI,瀛晟科学,0.000,0.094,0.000,0.000,0.089,-0.005,-5.319,0.08000,0.08800,0,0,0.000,0.000,0.179,0.000,2024/02/15,16:08
DAPHNE INT'L,达芙妮国际,0.000,0.177,0.000,0.000,0.181,0.004,2.260,0.18100,0.19800,0,0,0.000,0.000,0.255,0.109,2024/02/15,16:08
STYLAND HOLD,STYLAND HOLD,0.186,0.186,0.186,0.183,0.186,0.000,0.000,0.18300,0.18600,16640,90000,0.000,0.000,0.275,0.081,2024/02/15,16:08
NANYANG HOLD,NANYANG HOLD,23.500,23.550,23.500,23.500,23.500,-0.050,-0.212,23.50000,23.80000,141000,6000,0.000,0.000,27.701,23.300,2024/02/15,16:08
NATIONAL ELEC H,NATIONAL ELEC H,0.570,0.590,0.590,0.560,0.590,0.000,0.000,0.59000,0.61000,297627,522344,0.000,0.000,0.958,0.560,2024/02/15,16:08
ASIA ORIENT,汇汉控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.620,0.375,2024/02/15,16:08
HUTCHTEL HK,和记电讯香港,1.040,1.040,1.060,1.030,1.060,0.020,1.923,1.05000,1.06000,2576960,2464000,0.000,0.000,1.319,1.020,2024/02/15,16:08
CHINNEY INV,建业实业,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.384,0.880,2024/02/15,16:08
CHINA CHENGTONG,中国诚通发展集团,0.083,0.083,0.087,0.083,0.087,0.004,4.819,0.08000,0.08700,32748,390000,0.000,0.000,0.125,0.075,2024/02/15,16:08
SWHYHK,申万宏源香港,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28000,2800,10000,0.000,0.000,0.520,0.255,2024/02/15,16:08
SHUNHO PROPERTY,顺豪物业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.87000,0.95000,0,0,0.000,0.000,1.500,0.810,2024/02/15,16:08
U-PRESID CHINA,统一企业中国,4.430,4.430,4.550,4.390,4.510,0.080,1.806,4.50000,4.51000,45022715,10044291,0.000,0.000,8.039,4.300,2024/02/15,16:08
MIN XIN HOLD,闽信集团,0.000,2.690,0.000,0.000,2.690,0.000,0.000,2.54000,2.69000,0,0,0.000,0.000,3.400,2.110,2024/02/15,16:08
ELIFE HLDGS,易生活控股,0.310,0.325,0.315,0.290,0.300,-0.025,-7.692,0.29500,0.30000,1828700,6060000,0.000,0.000,0.500,0.084,2024/02/15,16:08
PIONEER GLOBAL,建生国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.88000,0,0,0.000,0.000,1.050,0.680,2024/02/15,16:08
POKFULAM,博富临置业,0.000,6.250,0.000,0.000,6.250,0.000,0.000,6.10000,0.00000,0,0,0.000,0.000,8.924,6.100,2024/02/15,16:08
LIPPO,力宝,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.99000,0,0,0.000,0.000,2.400,0.870,2024/02/15,16:08
FIRST SHANGHAI,第一上海,0.103,0.109,0.106,0.103,0.106,-0.003,-2.752,0.10400,0.10600,27336,264000,0.000,0.000,0.178,0.097,2024/02/15,16:08
CHINA ENERGY,中能控股,0.070,0.073,0.075,0.070,0.073,0.000,0.000,0.07000,0.07400,17950,256000,0.000,0.000,0.131,0.066,2024/02/15,16:08

SEA HOLDINGS,爪哇控股,1.920,1.830,1.920,1.780,1.830,0.000,0.000,1.83000,1.90000,40760,22000,0.000,0.000,2.764,1.520,2024/02/15,16:08
SE ASIA PPT,华信地产财务,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,3.170,3.170,2024/02/15,16:08
SHUNHO HOLDINGS,顺豪控股,0.670,0.680,0.670,0.670,0.690,0.010,1.471,0.69000,0.74000,13400,20000,0.000,0.000,1.350,0.670,2024/02/15,16:08
NUR HOLDINGS,国家联合资源,0.097,0.100,0.103,0.094,0.095,-0.005,-5.000,0.09500,0.10400,188867,1969000,0.000,0.000,0.139,0.075,2024/02/15,16:08
LUNG KEE,龙记集团,1.210,1.200,1.210,1.210,1.210,0.010,0.833,1.20000,1.21000,60500,50000,0.000,0.000,2.507,1.200,2024/02/15,16:08
CITYCHAMP,冠城钟表珠宝,1.130,1.150,1.190,1.130,1.180,0.030,2.609,1.14000,1.18000,2495980,2156000,0.000,0.000,1.360,1.000,2024/02/15,16:08
EB ENVIRONMENT,光大环境,2.700,2.710,2.700,2.580,2.650,-0.060,-2.214,2.65000,2.66000,69284127,26321236,0.000,0.000,3.399,2.330,2024/02/15,16:08
TOMSON GROUP,汤臣集团,1.430,1.450,1.470,1.430,1.470,0.020,1.379,1.43000,1.53000,5800,4000,0.000,0.000,1.790,1.420,2024/02/15,16:08
YEEBO (INT'L H),亿都（国际控股）,2.880,2.890,2.880,2.880,2.900,0.010,0.346,2.90000,2.96000,5760,2000,0.000,0.000,2.980,2.375,2024/02/15,16:08
AVIC JOY HLDG,幸福控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2024/02/15,16:08
GBA HOLDINGS,ＧＢＡ集团,0.150,0.150,0.150,0.147,0.147,-0.003,-2.000,0.14700,0.15800,16376,112000,0.000,0.000,0.310,0.111,2024/02/15,16:08
DESON DEV INT'L,迪臣发展国际,0.063,0.069,0.071,0.063,0.071,0.002,2.899,0.06300,0.07300,3505,55000,0.000,0.000,0.083,0.042,2024/02/15,16:08

CN INT DEV CORP,中联发展控股,1.140,1.140,1.160,1.120,1.160,0.020,1.754,1.12000,1.18000,36560,32000,0.000,0.000,1.400,0.500,2024/02/15,16:08
OV SERVICES,东胜智慧城市服务,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.03600,0,0,0.000,0.000,0.060,0.026,2024/02/15,16:08
TIAN TECK LAND,天德地产,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.20000,2.30000,0,0,0.000,0.000,3.728,2.200,2024/02/15,16:08
CITIC,中信股份,7.660,7.730,7.770,7.490,7.680,-0.050,-0.647,7.67000,7.68000,43531903,5711719,0.000,0.000,10.082,6.530,2024/02/15,16:08
KINGDEE INT'L,金蝶国际,7.720,7.680,7.720,7.450,7.650,-0.030,-0.391,7.65000,7.66000,63368862,8310515,0.000,0.000,17.360,7.220,2024/02/15,16:08
CRTG,中国资源交通,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.011,0.010,2024/02/15,16:08
GUANGDONG INV,粤海投资,4.280,4.280,4.320,4.200,4.250,-0.030,-0.701,4.24000,4.25000,50597679,11902974,0.000,0.000,7.838,4.120,2024/02/15,16:08
ASIASEC PPT,亚证地产,0.000,0.179,0.000,0.000,0.176,-0.003,-1.676,0.17300,0.17600,0,0,0.000,0.000,0.380,0.152,2024/02/15,16:08
SHUI ON LAND,瑞安房地产,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,515750,747193,0.000,0.000,0.939,0.650,2024/02/15,16:08

RA SILK ROAD,复兴亚洲,0.037,0.038,0.037,0.037,0.037,-0.001,-2.632,0.03300,0.03700,4060,110000,0.000,0.000,0.295,0.027,2024/02/15,16:08

MONGOLIA ENERGY,蒙古能源,0.580,0.640,0.610,0.580,0.610,-0.030,-4.688,0.60000,0.75000,39516,66012,0.000,0.000,1.110,0.375,2024/02/15,16:08
TERN PROPERTIES,太兴置业,0.000,2.780,0.000,0.000,2.600,-0.180,-6.475,2.45000,2.60000,0,0,0.000,0.000,2.884,2.785,2024/02/15,16:08
WAH HA REALTY,华厦置业,0.000,3.950,0.000,0.000,3.950,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.290,3.607,2024/02/15,16:08
ARTA TECHFIN,裕承科金,0.034,0.032,0.034,0.030,0.033,0.001,3.125,0.03000,0.03200,20844,660000,0.000,0.000,0.125,0.023,2024/02/15,16:08
KING FOOK HOLD,景福集团,0.365,0.355,0.395,0.365,0.385,0.030,8.451,0.38000,0.38500,204750,540000,0.000,0.000,0.426,0.268,2024/02/15,16:08


BYD ELECTRONIC,比亚迪电子,29.300,29.000,29.500,28.400,29.350,0.350,1.207,29.30000,29.35000,44871988,1536960,0.000,0.000,40.400,19.849,2024/02/15,16:08
AIDIGONG,爱帝宫,0.079,0.077,0.079,0.073,0.076,-0.001,-1.299,0.07500,0.07600,867584,11548000,0.000,0.000,0.680,0.035,2024/02/15,16:08
WINFAIR INV,永发置业,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.42000,4.70000,0,0,0.000,0.000,6.700,4.700,2024/02/15,16:08
WH GROUP,万洲国际,4.590,4.590,4.620,4.520,4.590,0.000,0.000,4.59000,4.60000,65633088,14332572,0.000,0.000,5.160,3.672,2024/02/15,16:08
WING ON CO,WING ON CO,0.000,12.000,0.000,0.000,12.000,0.000,0.000,11.60000,12.00000,0,0,0.000,0.000,13.918,11.500,2024/02/15,16:08
GOFINTECH INNOV,国富创新,0.194,0.194,0.196,0.181,0.188,-0.006,-3.093,0.18300,0.18800,757460,4020000,0.000,0.000,0.400,0.046,2024/02/15,16:08
CHINA RES BEER,华润啤酒,29.000,29.100,29.500,28.300,29.000,-0.100,-0.344,29.00000,29.05000,268731543,9300271,0.000,0.000,64.761,27.200,2024/02/15,16:08
ASIA STD HOTEL,泛海酒店,0.069,0.066,0.069,0.069,0.069,0.003,4.545,0.05800,0.07000,10350,150000,0.000,0.000,0.135,0.055,2024/02/15,16:08
CATHAY PAC AIR,国泰航空,8.070,8.160,8.200,8.050,8.140,-0.020,-0.245,8.14000,8.15000,37922588,4642092,0.000,0.000,8.980,7.060,2024/02/15,16:08
YANGTZEKIANG,长江制衣,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.02000,1.10000,0,0,0.000,0.000,1.857,1.000,2024/02/15,16:08
KONG SUN HOLD,江山控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.089,0.018,2024/02/15,16:08
EMPEROR E HOTEL,英皇娱乐酒店,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.38500,0.40500,2000,5000,0.000,0.000,0.630,0.355,2024/02/15,16:08
SINOFERT,中化化肥,0.770,0.780,0.770,0.740,0.760,-0.020,-2.564,0.76000,0.77000,2868860,3800000,0.000,0.000,1.135,0.740,2024/02/15,16:08
CHUANG'S CHINA,庄士中国,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12300,0.13600,0,0,0.000,0.000,0.265,0.122,2024/02/15,16:08
GLORY SUN LAND,宝新置地,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.190,2024/02/15,16:08
SANVO CHEMICALS,三和精化,1.120,1.070,1.150,1.040,1.040,-0.030,-2.804,1.04000,1.10000,17540,16000,0.000,0.000,1.430,0.990,2024/02/15,16:08
CMGE,中手游,1.040,1.040,1.090,1.020,1.070,0.030,2.885,1.06000,1.07000,3086060,2914000,0.000,0.000,2.710,0.950,2024/02/15,16:08
VTECH HOLDINGS,VTECH HOLDINGS,45.500,45.600,46.100,45.200,45.650,0.050,0.110,45.65000,45.90000,19674625,430800,0.000,0.000,48.372,39.033,2024/02/15,16:08
WULING MOTORS,五菱汽车,0.335,0.315,0.335,0.310,0.310,-0.005,-1.587,0.31000,0.32000,212950,670000,0.000,0.000,1.076,0.290,2024/02/15,16:08
KWOON CHUNG BUS,冠忠巴士集团,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.67000,1.84000,0,0,0.000,0.000,2.590,1.470,2024/02/15,16:08

CHINA TRAVEL HK,香港中旅,1.330,1.320,1.340,1.310,1.330,0.010,0.758,1.32000,1.33000,516920,390000,0.000,0.000,1.763,1.200,2024/02/15,16:08
XH NEWS MEDIA,新华通讯频媒,0.036,0.029,0.036,0.028,0.028,-0.001,-3.448,0.02800,0.03500,6960,239000,0.000,0.000,0.058,0.021,2024/02/15,16:08
PROSP INV HOLD,嘉进投资国际,0.000,0.085,0.000,0.000,0.086,0.001,1.176,0.08600,0.09300,0,0,0.000,0.000,0.370,0.081,2024/02/15,16:08
LUEN THAI,联泰控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.437,0.224,2024/02/15,16:08
SHIRBLE STORE,岁宝百货,0.000,0.045,0.000,0.000,0.044,-0.001,-2.222,0.03500,0.04400,0,0,0.000,0.000,0.149,0.035,2024/02/15,16:08
RICHLY FIELD,裕田中国,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2024/02/15,16:08
SMARTONE TELE,数码通电讯,4.000,4.000,4.040,4.000,4.040,0.040,1.000,4.02000,4.04000,443935,110500,0.000,0.000,5.031,3.737,2024/02/15,16:08
OOIL,东方海外国际,108.700,109.500,109.900,107.800,109.300,-0.200,-0.183,109.20000,109.30000,45021613,413149,0.000,0.000,128.095,86.858,2024/02/15,16:08
COMEC,中船防务,10.000,10.240,10.260,10.000,10.260,0.020,0.195,10.10000,10.26000,468240,46000,0.000,0.000,12.567,7.622,2024/02/15,16:08
VONGROUP,黄河实业,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.355,0.246,2024/02/15,16:08
COMPUTIME,金宝通,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.40500,0,0,0.000,0.000,0.518,0.290,2024/02/15,16:08
TEXWINCA HOLD,德永佳集团,0.810,0.820,0.820,0.800,0.800,-0.020,-2.439,0.80000,0.83000,375540,464000,0.000,0.000,1.306,0.780,2024/02/15,16:08
TINGYI,康师傅控股,7.610,7.650,7.830,7.610,7.770,0.120,1.569,7.75000,7.77000,24647103,3184608,0.000,0.000,13.929,7.070,2024/02/15,16:08
MAANSHAN IRON,马鞍山钢铁股份,1.130,1.130,1.160,1.110,1.150,0.020,1.770,1.14000,1.15000,1657412,1453065,0.000,0.000,1.968,1.070,2024/02/15,16:08
CHINA STAR ENT,中国星集团,0.790,0.840,0.840,0.790,0.840,0.000,0.000,0.78000,0.84000,116880,146000,0.000,0.000,1.290,0.600,2024/02/15,16:08
PAX GLOBAL,百富环球,5.850,5.900,5.940,5.800,5.890,-0.010,-0.169,5.89000,5.93000,1183875,201000,0.000,0.000,7.028,5.210,2024/02/15,16:08
ALCO HOLDINGS,ALCO HOLDINGS,2.000,2.000,2.200,2.000,2.130,0.130,6.500,2.12000,2.17000,196964,93200,0.000,0.000,4.800,0.800,2024/02/15,16:08
OCI INTL,东建国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,1.540,0.250,2024/02/15,16:08
ESPRIT HOLDINGS,思捷环球,0.275,0.270,0.275,0.255,0.270,0.000,0.000,0.26000,0.27000,202600,763273,0.000,0.000,0.830,0.250,2024/02/15,16:08
FSE LIFESTYLE,丰盛生活服务,5.540,5.540,5.590,5.540,5.550,0.010,0.181,5.55000,5.58000,50160,9000,0.000,0.000,5.960,5.343,2024/02/15,16:08
YUANHENG GAS,元亨燃气,0.043,0.040,0.043,0.036,0.037,-0.003,-7.500,0.03600,0.03800,256388,6724000,0.000,0.000,0.116,0.034,2024/02/15,16:08
TOP FORM INT'L,黛丽斯国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.430,0.255,2024/02/15,16:08
CH DISPLAY OPT,华显光电,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17700,0.21500,0,0,0.000,0.000,0.435,0.170,2024/02/15,16:08
UPBEST GROUP,美建集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.677,0.474,2024/02/15,16:08
HUABAO INTL,华宝国际,2.160,2.110,2.220,2.000,2.220,0.110,5.213,2.12000,2.23000,3359520,1635000,0.000,0.000,3.991,2.000,2024/02/15,16:08
GREENLAND HK,绿地香港,0.270,0.265,0.270,0.255,0.265,0.000,0.000,0.25500,0.27000,359585,1387000,0.000,0.000,0.780,0.250,2024/02/15,16:08
SHANGHAI PECHEM,上海石油化工股份,1.040,1.040,1.050,1.030,1.030,-0.010,-0.962,1.03000,1.04000,2473927,2390373,0.000,0.000,1.560,0.990,2024/02/15,16:08
CORE ECON INV,核心经济投资,0.385,0.345,0.385,0.355,0.350,0.005,1.449,0.31500,0.35000,25400,70000,0.000,0.000,0.630,0.083,2024/02/15,16:08
TONGGUAN GOLD,潼关黄金,0.445,0.435,0.445,0.445,0.445,0.010,2.299,0.42500,0.45000,44500,100000,0.000,0.000,0.800,0.350,2024/02/15,16:08
CAFE DE CORAL H,大家乐集团,8.220,8.210,8.260,8.160,8.260,0.050,0.609,8.25000,8.26000,2462326,299249,0.000,0.000,12.368,7.677,2024/02/15,16:08

CULTURECOM HOLD,文化传信,0.245,0.250,0.245,0.245,0.245,-0.005,-2.000,0.24500,0.24900,63956,261200,0.000,0.000,0.520,0.212,2024/02/15,16:08
VITASOY INT'L,VITASOY INT'L,6.340,6.300,6.570,6.340,6.400,0.100,1.587,6.34000,6.40000,4944942,769625,0.000,0.000,18.182,5.950,2024/02/15,16:08
YANCHANG PETRO,延长石油国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.39500,330,1000,0.000,0.000,1.140,0.320,2024/02/15,16:08
ANGANG STEEL,鞍钢股份,1.230,1.230,1.250,1.200,1.250,0.020,1.626,1.23000,1.25000,3431709,2813549,0.000,0.000,2.860,1.200,2024/02/15,16:08
CHINAHEALTHWISE,中国智能健康,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04400,0.05800,0,0,0.000,0.000,0.210,0.034,2024/02/15,16:08
ASIA ENERGY LOG,亚洲能源物流,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.23800,0.25000,7500,30000,0.000,0.000,0.375,0.120,2024/02/15,16:08
FORTUNE SUN,富阳,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.10100,0,0,0.000,0.000,0.285,0.089,2024/02/15,16:08
ENERGY INTINV,能源国际投资,0.960,0.980,1.040,0.940,1.040,0.060,6.122,1.01000,1.04000,5854520,6024000,0.000,0.000,1.500,0.400,2024/02/15,16:08
CHINASOFT INT'L,中国软件国际,4.520,4.540,4.560,4.410,4.560,0.020,0.441,4.55000,4.56000,68596291,15215782,0.000,0.000,6.980,4.190,2024/02/15,16:08
CENTURY C INT'L,世纪城市国际,0.232,0.235,0.239,0.232,0.237,0.002,0.851,0.23300,0.23800,10384,44000,0.000,0.000,0.350,0.228,2024/02/15,16:08
DT CAPITAL,鼎立资本,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05600,0.05700,3360,60000,0.000,0.000,0.138,0.056,2024/02/15,16:08
MEILAN AIRPORT,美兰空港,7.050,6.920,7.200,6.880,6.980,0.060,0.867,6.98000,7.00000,18095570,2580000,0.000,0.000,21.650,5.210,2024/02/15,16:08
JIANGXI COPPER,江西铜业股份,10.660,10.600,10.700,10.380,10.600,0.000,0.000,10.60000,10.62000,22840105,2168847,0.000,0.000,14.346,9.950,2024/02/15,16:08

NEW FOCUS AUTO,新焦点,0.180,0.183,0.182,0.175,0.182,-0.001,-0.546,0.17500,0.18200,76988,432000,0.000,0.000,0.345,0.040,2024/02/15,16:08
SINO GOLF HOLD,顺龙控股,0.049,0.043,0.049,0.049,0.049,0.006,13.953,0.04300,0.05000,980,20000,0.000,0.000,0.072,0.037,2024/02/15,16:08
C ZENITH CHEM,中国天化工,0.097,0.100,0.101,0.096,0.097,-0.003,-3.000,0.09700,0.09800,353330,3640000,0.000,0.000,0.890,0.090,2024/02/15,16:08
SHANGHAI IND H,上海实业控股,9.630,9.580,9.680,9.490,9.640,0.060,0.626,9.63000,9.64000,5684968,592836,0.000,0.000,11.609,9.000,2024/02/15,16:08

SINO ICT,芯成科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.15500,0.21800,0,0,0.000,0.000,0.445,0.000,2024/02/15,16:08
LUKS GROUP (VN),陆氏集团（越南）,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.93000,0.94000,243940,258000,0.000,0.000,1.201,0.860,2024/02/15,16:08
CHUANG'S INT'L,庄士机构国际,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.35500,0.40000,16968,42685,0.000,0.000,0.710,0.375,2024/02/15,16:08
SUPERLAND GROUP,德合集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.430,0.000,2024/02/15,16:08
WING TAI PPT,永泰地产,2.560,2.550,2.560,2.500,2.520,-0.030,-1.176,2.47000,2.50000,60440,24000,0.000,0.000,3.409,2.500,2024/02/15,16:08
CHINA BEST,国华,0.160,0.158,0.160,0.130,0.156,-0.002,-1.266,0.13200,0.15600,30810,204000,0.000,0.000,0.324,0.130,2024/02/15,16:08
BJ ENT WATER,北控水务集团,1.700,1.710,1.750,1.680,1.740,0.030,1.754,1.73000,1.74000,13171072,7639790,0.000,0.000,2.070,1.480,2024/02/15,16:08
PT INTL DEV,保德国际发展,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.118,0.029,2024/02/15,16:08
ALLIED GROUP,联合集团,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.56000,1.60000,0,0,0.000,0.000,1.749,1.470,2024/02/15,16:08
FOUR SEAS MER,四洲集团,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.50000,2.92000,0,0,0.000,0.000,2.793,2.292,2024/02/15,16:08
YGM TRADING,YGM TRADING,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.320,0.879,2024/02/15,16:08
YUNFENG FIN,云锋金融,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.80000,36240,46000,0.000,0.000,1.440,0.660,2024/02/15,16:08
CHINA HUAJUN GP,中国华君,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,6.110,0.000,2024/02/15,16:08

EG LEASING,恒嘉融资租赁,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07500,0,0,0.000,0.000,0.150,0.039,2024/02/15,16:08
CHINA PIPE,中国管业,0.000,0.075,0.000,0.000,0.078,0.003,4.000,0.07800,0.08800,0,0,0.000,0.000,0.110,0.000,2024/02/15,16:08
KIU HUNG-NEW,侨雄国际（新）,0.159,0.178,0.180,0.159,0.179,0.001,0.562,0.16100,0.17900,35780,220000,0.000,0.000,0.580,0.151,2024/02/15,16:08
EDVANTAGE GROUP,中汇集团,2.290,2.280,2.400,2.290,2.330,0.050,2.193,2.33000,2.34000,1502143,644599,0.000,0.000,3.611,2.130,2024/02/15,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.385,0.700,2024/02/15,16:08
CHINA GAS HOLD,中国燃气,6.500,6.500,6.600,6.430,6.490,-0.010,-0.154,6.49000,6.52000,21657034,3328175,0.000,0.000,11.452,6.350,2024/02/15,16:08
CHINNEY ALLI,建联集团,0.290,0.330,0.290,0.290,0.315,-0.015,-4.545,0.31500,0.40000,1160,4000,0.000,0.000,0.618,0.270,2024/02/15,16:08
SINOPEC CORP,中国石油化工股份,4.070,4.080,4.150,4.050,4.130,0.050,1.225,4.12000,4.13000,187083624,45607982,0.000,0.000,5.061,3.640,2024/02/15,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.908,0.350,2024/02/15,16:08
HKEX,香港交易所,244.200,243.600,249.200,243.400,247.000,3.400,1.396,247.00000,247.20000,864114550,3495776,0.000,0.000,349.034,219.400,2024/02/15,16:08
TONTINE WINES,通天酒业,0.610,0.600,0.610,0.590,0.590,-0.010,-1.667,0.58000,0.60000,9620,16000,0.000,0.000,1.450,0.530,2024/02/15,16:08
CHINA RAILWAY,中国中铁,3.530,3.530,3.580,3.470,3.560,0.030,0.850,3.55000,3.56000,19563827,5535929,0.000,0.000,6.031,3.060,2024/02/15,16:08
MEI AH ENTER,美亚娱乐资讯,0.130,0.127,0.130,0.130,0.130,0.003,2.362,0.12200,0.13000,7800,60000,0.000,0.000,0.330,0.115,2024/02/15,16:08
BEIJING ENT,北京控股,27.450,27.450,27.550,27.100,27.550,0.100,0.364,27.50000,27.55000,5897192,215310,0.000,0.000,33.050,23.892,2024/02/15,16:08
