名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.200,39.250,39.200,38.350,38.900,-0.350,-0.892,38.90000,38.95000,255663156,6598152,0.000,0.000,51.394,36.319,2023/10/26,16:08
CLP HOLDINGS,中电控股,56.400,56.250,56.850,56.000,56.600,0.350,0.622,56.60000,56.65000,116880275,2067752,0.000,0.000,63.295,49.280,2023/10/26,16:08
HK & CHINA GAS,香港中华煤气,5.510,5.470,5.540,5.400,5.460,-0.010,-0.183,5.45000,5.46000,82455889,15150627,0.000,0.000,7.825,5.250,2023/10/26,16:08
WHARF HOLDINGS,九龙仓集团,20.100,19.960,20.100,19.540,19.700,-0.260,-1.303,19.68000,19.70000,25568842,1294927,0.000,0.000,26.815,15.549,2023/10/26,16:08
HSBC HOLDINGS,汇丰控股,58.200,58.450,58.700,56.600,57.100,-1.350,-2.310,57.10000,57.15000,1444029586,25151693,0.000,0.000,65.885,37.539,2023/10/26,16:08
POWER ASSETS,电能实业,37.550,37.250,37.550,36.900,37.250,0.000,0.000,37.15000,37.25000,42705719,1148543,0.000,0.000,43.809,34.485,2023/10/26,16:08
WISDOM WEALTH,智富资源投资,0.096,0.110,0.099,0.090,0.098,-0.012,-10.909,0.09700,0.09800,147000,1560000,0.000,0.000,0.374,0.090,2023/10/26,16:08
PCCW,电讯盈科,3.860,3.860,3.890,3.820,3.880,0.020,0.518,3.87000,3.88000,21774772,5640819,0.000,0.000,3.996,2.678,2023/10/26,16:08
KEYNE LTD,金奥国际,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.036,0.012,2023/10/26,16:08
HANG LUNG GROUP,恒隆集团,10.540,10.540,10.540,10.200,10.300,-0.240,-2.277,10.30000,10.32000,5801180,565000,0.000,0.000,14.353,9.263,2023/10/26,16:08
HANG SENG BANK,恒生银行,89.000,89.000,89.800,87.600,88.900,-0.100,-0.112,88.90000,88.95000,147737967,1667769,0.000,0.000,129.261,87.600,2023/10/26,16:08
HENDERSON LAND,恒基地产,20.350,20.450,20.400,19.780,20.000,-0.450,-2.200,19.96000,20.00000,84380832,4224758,0.000,0.000,28.342,17.598,2023/10/26,16:08
HYSAN DEV,希慎兴业,14.460,14.460,14.580,14.280,14.300,-0.160,-1.107,14.30000,14.32000,9642271,672220,0.000,0.000,25.711,14.280,2023/10/26,16:08
SHK PPT,新鸿基地产,79.000,79.500,79.350,78.000,79.150,-0.350,-0.440,79.15000,79.25000,366621743,4654972,0.000,0.000,114.583,77.100,2023/10/26,16:08
NEW WORLD DEV,新世界发展,14.200,14.220,14.260,14.080,14.160,-0.060,-0.422,14.16000,14.18000,99348717,7016941,0.000,0.000,24.667,13.867,2023/10/26,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.57000,45640,82000,0.000,0.000,0.680,0.481,2023/10/26,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.950,48.950,49.450,48.400,48.950,0.000,0.000,48.85000,48.95000,65363463,1336031,0.000,0.000,60.512,41.877,2023/10/26,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07700,0.09500,0,0,0.000,0.000,0.161,0.060,2023/10/26,16:08
MEXAN,茂盛控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.123,0.061,2023/10/26,16:08
BANK OF E ASIA,东亚银行,9.390,9.380,9.500,9.270,9.270,-0.110,-1.173,9.27000,9.28000,8267591,884541,0.000,0.000,11.970,7.066,2023/10/26,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.860,0.000,0.000,5.860,0.000,0.000,5.68000,6.00000,0,0,0.000,0.000,7.614,5.550,2023/10/26,16:08
CHINA MOTOR BUS,中华汽车,60.300,60.300,60.300,60.300,60.300,0.000,0.000,60.30000,61.50000,24120,400,0.000,0.000,78.901,59.900,2023/10/26,16:08
GALAXY ENT,银河娱乐,44.000,43.950,44.400,43.650,44.100,0.150,0.341,44.10000,44.15000,222117177,5044589,0.000,0.000,59.568,33.420,2023/10/26,16:08
TIAN AN,天安,0.000,3.870,0.000,0.000,3.850,-0.020,-0.517,3.72000,3.85000,0,0,0.000,0.000,4.400,3.296,2023/10/26,16:08
DYNAMIC HOLD,达力集团,8.990,9.000,8.990,8.990,8.990,-0.010,-0.111,8.72000,8.99000,89900,10000,0.000,0.000,13.080,6.293,2023/10/26,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/26,16:08
CHINA AEROSPACE,航天控股,0.345,0.335,0.345,0.330,0.345,0.010,2.985,0.33500,0.34500,79850,232000,0.000,0.000,0.450,0.313,2023/10/26,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.000,0.000,0.000,8.000,0.000,0.000,8.00000,8.03000,0,0,0.000,0.000,11.696,7.000,2023/10/26,16:08
INTL GENIUS,INTL GENIUS,6.350,6.300,6.540,5.610,5.700,-0.600,-9.524,5.68000,5.93000,5463216,893200,0.000,0.000,13.180,1.070,2023/10/26,16:08
KOWLOON DEV,九龙建业,6.880,6.890,6.880,6.800,6.850,-0.040,-0.581,6.80000,6.85000,1539240,225000,0.000,0.000,8.500,5.795,2023/10/26,16:08
FE CONSORT INTL,远东发展,1.650,1.650,1.680,1.640,1.660,0.010,0.606,1.66000,1.67000,1947344,1175430,0.000,0.000,1.982,1.550,2023/10/26,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.076,-0.002,-2.564,0.07200,0.07600,0,0,0.000,0.000,0.170,0.069,2023/10/26,16:08
FE HOTELS,远东酒店实业,0.900,0.900,0.900,0.860,0.860,-0.040,-4.444,0.85000,0.86000,684040,786000,0.000,0.000,2.040,0.510,2023/10/26,16:08
FIRST TRACTOR,第一拖拉机股份,3.810,3.760,3.810,3.740,3.780,0.020,0.532,3.78000,3.81000,997740,264000,0.000,0.000,4.219,2.757,2023/10/26,16:08
CH BEIDAHUANG,中国北大荒,0.084,0.080,0.085,0.075,0.084,0.004,5.000,0.07600,0.08500,113780,1432000,0.000,0.000,0.232,0.043,2023/10/26,16:08
GOLD PEAK,金山科技工业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.660,0.480,2023/10/26,16:08
GREAT EAGLE H,鹰君,12.520,12.700,12.680,12.500,12.680,-0.020,-0.157,12.50000,12.70000,244147,19429,0.000,0.000,18.942,12.400,2023/10/26,16:08
NE ELECTRIC,东北电气,0.222,0.235,0.244,0.219,0.238,0.003,1.277,0.22700,0.23800,182210,792000,0.000,0.000,0.415,0.190,2023/10/26,16:08

HK&S HOTELS,大酒店,6.070,6.070,6.080,5.900,6.060,-0.010,-0.165,5.91000,6.07000,425670,71500,0.000,0.000,8.950,5.850,2023/10/26,16:08
COMPUTER & TECH,科联系统,0.000,2.510,0.000,0.000,2.510,0.000,0.000,2.46000,2.53000,0,0,0.000,0.000,2.510,1.894,2023/10/26,16:08

C AUTO INT DECO,中国汽车内饰,0.102,0.115,0.102,0.102,0.104,-0.011,-9.565,0.10400,0.12600,1020,10000,0.000,0.000,0.580,0.102,2023/10/26,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.540,4.540,4.520,4.540,0.000,0.000,4.53000,4.64000,122190,27000,0.000,0.000,6.898,4.490,2023/10/26,16:08
HARBOUR CENTRE,海港企业,7.130,7.120,7.130,7.120,7.120,0.000,0.000,7.11000,7.16000,299190,42000,0.000,0.000,7.500,6.280,2023/10/26,16:08
FAIRWOOD HOLD,大快活集团,10.440,10.440,10.440,10.320,10.400,-0.040,-0.383,10.34000,10.40000,352000,34000,0.000,0.000,13.543,8.166,2023/10/26,16:08
GUOCO GROUP,国浩集团,0.000,58.750,0.000,0.000,58.750,0.000,0.000,58.75000,59.70000,0,0,0.000,0.000,72.727,55.100,2023/10/26,16:08
NEWAY GROUP,中星集团控股,0.226,0.241,0.245,0.226,0.241,0.000,0.000,0.23100,0.24000,9460,40000,0.000,0.000,0.425,0.220,2023/10/26,16:08
CHEN HSONG HOLD,震雄集团,1.520,1.520,1.510,1.470,1.500,-0.020,-1.316,1.47000,1.52000,146060,98000,0.000,0.000,1.912,1.416,2023/10/26,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06100,0.08000,0,0,0.000,0.000,0.158,0.072,2023/10/26,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01600,0.01700,2522,150000,0.000,0.000,0.097,0.013,2023/10/26,16:08
HK FOOD INV,香港食品投资,0.630,0.640,0.700,0.630,0.630,-0.010,-1.563,0.63000,0.68000,25480,40000,0.000,0.000,0.780,0.470,2023/10/26,16:08
GREEN LEADER,绿领控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.08200,0,0,0.000,0.000,0.285,0.047,2023/10/26,16:08
TRANSPORT INT'L,载通,9.570,9.600,9.680,9.560,9.610,0.010,0.104,9.56000,9.68000,118764,12400,0.000,0.000,10.650,7.581,2023/10/26,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.126,0.112,0.126,0.096,0.100,-0.012,-10.714,0.09500,0.10000,13193,124000,0.000,0.000,0.183,0.053,2023/10/26,16:08
GET NICE,结好控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14500,0.14700,0,0,0.000,0.000,0.154,0.138,2023/10/26,16:08
GRAND OCEAN AR,弘海高新资源,0.152,0.152,0.155,0.150,0.160,0.008,5.263,0.16000,0.15500,3034240,20020000,0.000,0.000,0.730,0.150,2023/10/26,16:08
MTR CORPORATION,港铁公司,29.800,29.800,29.800,28.000,28.500,-1.300,-4.362,28.45000,28.50000,182389315,6380489,0.000,0.000,41.455,28.000,2023/10/26,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.120,5.060,5.130,4.990,4.990,-0.070,-1.383,4.99000,5.01000,1672221,333389,0.000,0.000,8.480,4.300,2023/10/26,16:08
RICH GOLDMAN,金粤控股,0.057,0.058,0.057,0.055,0.055,-0.003,-5.172,0.05500,0.06500,14882,266000,0.000,0.000,0.118,0.041,2023/10/26,16:08
MIRAMAR HOTEL,美丽华酒店,10.180,10.000,10.180,9.840,10.000,0.000,0.000,9.85000,10.02000,406060,41000,0.000,0.000,12.021,9.840,2023/10/26,16:08
META MEDIA,超媒体控股,0.226,0.243,0.248,0.226,0.241,-0.002,-0.823,0.23900,0.24500,179838,752000,0.000,0.000,1.970,0.216,2023/10/26,16:08
ASIAN CITRUS,亚洲果业,0.021,0.022,0.024,0.021,0.023,0.001,4.545,0.02200,0.02300,195079,8668000,0.000,0.000,0.136,0.020,2023/10/26,16:08
Y.T. REALTY,渝太地产,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.40000,4552,12320,0.000,0.000,0.850,0.350,2023/10/26,16:08
ELATE HOLDINGS,谊砾控股,0.199,0.202,0.199,0.195,0.195,-0.007,-3.465,0.19500,0.20200,16804,85900,0.000,0.000,0.500,0.195,2023/10/26,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.730,-0.010,-1.351,0.71000,0.73000,0,0,0.000,0.000,0.900,0.000,2023/10/26,16:08
REGAL INT'L,REGAL INT'L,2.610,2.670,2.700,2.580,2.700,0.030,1.124,2.65000,2.70000,21910,8298,0.000,0.000,3.660,2.400,2023/10/26,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.11000,0,0,0.000,0.000,0.130,0.000,2023/10/26,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.16000,0,0,0.000,0.000,0.195,0.149,2023/10/26,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.770,2.710,2.770,2.570,2.620,-0.090,-3.321,2.62000,2.63000,15861895,6024900,0.000,0.000,4.533,2.039,2023/10/26,16:08
CRAZY SPORTS,疯狂体育,0.108,0.108,0.112,0.105,0.110,0.002,1.852,0.10500,0.10800,63824,601000,0.000,0.000,0.330,0.105,2023/10/26,16:08
SINO LAND,信和置业,8.650,8.710,8.740,8.430,8.540,-0.170,-1.952,8.52000,8.54000,75111534,8800593,0.000,0.000,11.000,8.129,2023/10/26,16:08
STELUX HOLDINGS,宝光实业,0.062,0.066,0.069,0.062,0.067,0.001,1.515,0.06300,0.06700,34115,515000,0.000,0.000,0.093,0.040,2023/10/26,16:08
CE HUADA TECH,中电华大科技,1.280,1.290,1.280,1.230,1.270,-0.020,-1.550,1.26000,1.27000,1096800,878000,0.000,0.000,1.647,0.587,2023/10/26,16:08
SUN HUNG KAI CO,新鸿基公司,2.610,2.600,2.620,2.600,2.600,0.000,0.000,2.60000,2.62000,732327,281000,0.000,0.000,3.193,2.600,2023/10/26,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.020,8.060,8.020,7.910,7.970,-0.090,-1.117,7.92000,7.97000,6267137,788028,0.000,0.000,8.980,6.253,2023/10/26,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.270,0.000,0.000,3.270,0.000,0.000,3.23000,3.27000,0,0,0.000,0.000,4.297,3.100,2023/10/26,16:08
TAI SANG LAND,大生地产,2.950,2.980,2.990,2.950,2.990,0.010,0.336,2.88000,2.99000,32670,11000,0.000,0.000,4.093,2.880,2023/10/26,16:08
PUXING ENERGY,普星能量,0.365,0.370,0.365,0.365,0.370,0.000,0.000,0.36500,0.37500,28470,78000,0.000,0.000,0.770,0.345,2023/10/26,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/26,16:08
CHAMPION TECH,冠军科技集团,0.076,0.077,0.080,0.070,0.074,-0.003,-3.896,0.07400,0.07500,2673006,36554300,0.000,0.000,0.168,0.025,2023/10/26,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.60000,0.63000,1260,2000,0.000,0.000,0.690,0.385,2023/10/26,16:08
GREENHEART GP,绿心集团,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04400,0.05000,0,0,0.000,0.000,0.103,0.043,2023/10/26,16:08
LVGEM CHINA,绿景中国地产,0.900,0.880,0.940,0.870,0.930,0.050,5.682,0.92000,0.93000,2965840,3322000,0.000,0.000,2.080,0.720,2023/10/26,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/26,16:08
HENDERSON INV,恒基发展,0.162,0.163,0.164,0.160,0.161,-0.002,-1.227,0.16100,0.16400,33255,207000,0.000,0.000,0.304,0.155,2023/10/26,16:08
XINGFA ALUM,兴发铝业,0.000,6.770,0.000,0.000,6.770,0.000,0.000,6.60000,6.80000,0,0,0.000,0.000,9.256,6.040,2023/10/26,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.45000,1.70000,0,0,0.000,0.000,2.294,1.472,2023/10/26,16:08

HANG LUNG PPT,恒隆地产,10.200,10.280,10.260,9.740,9.860,-0.420,-4.086,9.86000,9.87000,58398965,5881078,0.000,0.000,15.319,8.732,2023/10/26,16:08
SUMMIT ASCENT,凯升控股,0.049,0.050,0.050,0.047,0.049,-0.001,-2.000,0.04700,0.05000,270886,5646000,0.000,0.000,0.238,0.044,2023/10/26,16:08
SHOUGANG CENT,首佳科技,0.169,0.165,0.170,0.165,0.170,0.005,3.030,0.16300,0.17000,23758,142000,0.000,0.000,0.239,0.153,2023/10/26,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21500,0.24300,0,0,0.000,0.000,0.243,0.149,2023/10/26,16:08
ASSO INT HOTELS,凯联国际酒店,6.200,6.600,6.200,6.200,6.200,-0.400,-6.061,6.20000,7.00000,12400,2000,0.000,0.000,9.596,6.200,2023/10/26,16:08
LANDSEA MGMT,朗诗绿色管理,0.076,0.076,0.076,0.075,0.076,0.000,0.000,0.07500,0.08800,17115,225999,0.000,0.000,0.229,0.062,2023/10/26,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.230,2.240,2.280,2.220,2.250,0.010,0.446,2.25000,2.27000,1210760,534000,0.000,0.000,2.550,1.528,2023/10/26,16:08
GR LIFE STYLE,国锐生活,0.610,0.540,0.630,0.550,0.560,0.020,3.704,0.55000,0.63000,1281840,2280000,0.000,0.000,1.080,0.540,2023/10/26,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.20000,0,0,0.000,0.000,0.470,0.035,2023/10/26,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.385,0.265,2023/10/26,16:08

DICKSON CONCEPT,迪生创建,3.990,3.990,3.990,3.850,3.980,-0.010,-0.251,3.95000,3.98000,70745,18000,0.000,0.000,4.259,2.871,2023/10/26,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.497,0.352,2023/10/26,16:08
CHOW SANG SANG,周生生,8.930,8.930,8.970,8.830,8.910,-0.020,-0.224,8.89000,8.92000,593190,67000,0.000,0.000,12.326,6.760,2023/10/26,16:08
TIANLI HOLDINGS,天利控股集团,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.26000,0.35500,65000,200000,0.000,0.000,0.700,0.285,2023/10/26,16:08
COSMOS MACH,大同机械,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23700,0.28000,0,0,0.000,0.000,0.380,0.207,2023/10/26,16:08
POLY PROPERTY,保利置业集团,1.650,1.640,1.660,1.590,1.620,-0.020,-1.220,1.62000,1.64000,9728045,6020000,0.000,0.000,2.329,1.170,2023/10/26,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.730,0.720,0.790,0.690,0.700,-0.020,-2.778,0.70000,0.71000,6989480,9554000,0.000,0.000,1.880,0.690,2023/10/25,16:08
CROCODILE,鳄鱼恤,0.145,0.149,0.150,0.145,0.150,0.001,0.671,0.14400,0.15000,18326,124000,0.000,0.000,0.193,0.141,2023/10/26,16:08
YUEXIU PROPERTY,越秀地产,8.330,8.330,8.390,8.020,8.120,-0.210,-2.521,8.12000,8.13000,32936942,4043484,0.000,0.000,11.871,5.599,2023/10/26,16:08
GD LAND,粤海置地,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.764,0.541,2023/10/26,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.227,0.660,2023/10/26,16:08
CARRIANNA,佳宁娜,0.325,0.320,0.325,0.300,0.300,-0.020,-6.250,0.30000,0.32500,49960,160000,0.000,0.000,0.500,0.280,2023/10/26,16:08
CHINESE EST H,华人置业,1.490,1.490,1.510,1.480,1.490,0.000,0.000,1.49000,1.54000,177885,119000,0.000,0.000,3.450,1.320,2023/10/26,16:08
ENM HOLDINGS,安宁控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.26500,212020,800000,0.000,0.000,0.550,0.260,2023/10/26,16:08
ASIA STANDARD,泛海集团,0.420,0.425,0.500,0.410,0.420,-0.005,-1.176,0.42000,0.43000,60121,142538,0.000,0.000,0.730,0.380,2023/10/26,16:08
MOISELLE INT'L,慕诗国际,0.169,0.173,0.169,0.161,0.167,-0.006,-3.468,0.16100,0.16800,660,4000,0.000,0.000,0.370,0.153,2023/10/26,16:08
CHEUK NANG HOLD,卓能（集团）,1.750,1.700,1.760,1.700,1.700,0.000,0.000,1.70000,1.75000,95620,55000,0.000,0.000,2.470,1.460,2023/10/26,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14800,0,0,0.000,0.000,0.650,0.091,2023/10/26,16:08
CHINA MERCHANTS,招商局中国基金,8.110,8.120,8.130,8.100,8.130,0.010,0.123,8.13000,8.19000,129900,16000,0.000,0.000,9.450,6.594,2023/10/26,16:08
KUNLUN ENERGY,昆仑能源,6.680,6.680,6.730,6.420,6.510,-0.170,-2.545,6.51000,6.52000,52838418,8092000,0.000,0.000,7.394,4.398,2023/10/26,16:08
CHINA RUYI,中国儒意,1.910,1.920,1.950,1.900,1.920,0.000,0.000,1.91000,1.92000,24305322,12614487,0.000,0.000,2.850,1.230,2023/10/26,16:08
JINHUI HOLDINGS,金辉集团,0.680,0.670,0.680,0.630,0.630,-0.040,-5.970,0.63000,0.69000,1990,3000,0.000,0.000,1.122,0.560,2023/10/26,16:08
CCT FORTIS,中建富通,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.350,0.122,2023/10/26,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02200,0.02300,275380,12628000,0.000,0.000,0.150,0.020,2023/10/26,16:08

FIRST PACIFIC,第一太平,3.010,3.000,3.050,2.980,3.010,0.010,0.333,3.01000,3.02000,5625990,1868316,0.000,0.000,3.430,1.935,2023/10/26,16:08

CHINA MER PORT,招商局港口,9.810,9.960,9.960,9.770,9.880,-0.080,-0.803,9.88000,9.90000,41669362,4220183,0.000,0.000,12.246,8.266,2023/10/26,16:08
CCIAM FUTURE EN,信能低碳,0.063,0.064,0.068,0.063,0.068,0.004,6.250,0.06400,0.06800,54632,856000,0.000,0.000,0.400,0.037,2023/10/26,16:08
TAI PING CARPET,TAI PING CARPET,0.820,0.820,0.820,0.820,0.830,0.010,1.220,0.83000,0.85000,31160,38000,0.000,0.000,0.850,0.530,2023/10/26,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.08000,0,0,0.000,0.000,0.120,0.053,2023/10/26,16:08
KINGBOARD HLDG,建滔集团,18.700,18.860,18.700,18.240,18.320,-0.540,-2.863,18.32000,18.34000,18316076,991200,0.000,0.000,32.436,16.540,2023/10/26,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.086,0.091,0.082,0.091,0.005,5.814,0.08100,0.09100,1320,15000,0.000,0.000,0.115,0.076,2023/10/26,16:08
HYPEBEAST,HYPEBEAST,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.33500,0.34500,79968,235200,0.000,0.000,0.540,0.237,2023/10/26,16:08
WANT WANT CHINA,中国旺旺,4.840,4.840,4.870,4.730,4.790,-0.050,-1.033,4.79000,4.80000,27492169,5729220,0.000,0.000,5.525,4.582,2023/10/26,16:08
SHENZHEN INT'L,深圳国际,5.030,5.080,5.070,4.940,5.020,-0.060,-1.181,5.02000,5.03000,14065464,2809500,0.000,0.000,7.990,4.370,2023/10/26,16:08

BE ENVIRONMENT,北京控股环境集团,0.350,0.340,0.355,0.340,0.355,0.015,4.412,0.34000,0.35500,4545,13000,0.000,0.000,0.470,0.265,2023/10/26,16:08

LIPPO CHINA RES,力宝华润,0.000,0.950,0.000,0.000,0.940,-0.010,-1.053,0.88000,0.94000,0,0,0.000,0.000,1.390,0.600,2023/10/26,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.840,0.435,2023/10/26,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,124.00000,0,0,0.000,0.000,129.186,94.246,2023/10/26,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12500,0.15500,0,0,0.000,0.000,0.250,0.121,2023/10/26,16:08
HON KWOK LAND,汉国置业,1.700,1.720,1.720,1.700,1.720,0.000,0.000,1.70000,1.72000,30800,18000,0.000,0.000,2.162,1.631,2023/10/26,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11100,0.12000,0,0,0.000,0.000,0.310,0.085,2023/10/26,16:08
EMPEROR INT'L,英皇国际,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.44000,0.45500,0,0,0.000,0.000,0.735,0.400,2023/10/26,16:08
CHINA BAOLI TEC,中国宝力科技,0.660,0.550,0.700,0.580,0.680,0.130,23.636,0.60000,0.68000,126762,191150,0.000,0.000,1.590,0.500,2023/10/26,16:08
CHINA EB LTD,中国光大控股,4.550,4.490,4.550,4.430,4.490,0.000,0.000,4.48000,4.49000,1597680,358000,0.000,0.000,6.082,3.877,2023/10/26,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.080,0.085,0.071,0.078,-0.002,-2.500,0.07800,0.08400,11595,144500,0.000,0.000,0.148,0.071,2023/10/26,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/26,16:08
TSINGTAO BREW,青岛啤酒股份,57.850,57.250,58.850,57.300,57.800,0.550,0.961,57.75000,57.80000,136030277,2344171,0.000,0.000,85.010,53.010,2023/10/26,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.260,0.280,0.255,0.280,0.020,7.692,0.27000,0.28000,6965,25000,0.000,0.000,0.395,0.147,2023/10/26,16:08
SILVER GRANT,银建国际,0.238,0.260,0.249,0.220,0.230,-0.030,-11.538,0.23000,0.23200,52520,228000,0.000,0.000,0.425,0.200,2023/10/26,16:08

K. WAH INT'L,嘉华国际,2.080,2.100,2.100,2.040,2.060,-0.040,-1.905,2.06000,2.07000,2610002,1266412,0.000,0.000,2.756,2.012,2023/10/26,16:08
GEMINI INV,盛洋投资,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.27500,0.33500,1340,4000,0.000,0.000,0.540,0.335,2023/10/26,16:08
GEELY AUTO,吉利汽车,8.790,8.780,8.900,8.700,8.800,0.020,0.228,8.79000,8.80000,228518286,25928862,0.000,0.000,13.202,8.117,2023/10/26,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.045,0.013,2023/10/26,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.830,6.910,7.050,6.820,6.980,0.070,1.013,6.98000,7.00000,21783720,3112000,0.000,0.000,8.071,5.144,2023/10/26,16:08
SA SA INT'L,莎莎国际,1.020,1.020,1.040,1.020,1.020,0.000,0.000,1.02000,1.03000,571570,556394,0.000,0.000,2.150,0.830,2023/10/26,16:08
JOHNSON ELEC H,德昌电机控股,10.300,10.300,10.440,10.140,10.240,-0.060,-0.583,10.24000,10.26000,3213030,314000,0.000,0.000,11.500,7.423,2023/10/26,16:08
KADER HOLDINGS,开达集团,0.415,0.410,0.470,0.370,0.460,0.050,12.195,0.38500,0.46000,2510,6000,0.000,0.000,0.500,0.370,2023/10/26,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.12400,0,0,0.000,0.000,0.178,0.086,2023/10/26,16:08
CONCORD NE,协合新能源,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,6044200,9620000,0.000,0.000,0.769,0.560,2023/10/26,16:08
