名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.100,43.400,43.400,42.950,43.200,-0.200,-0.461,43.20000,43.25000,231476870,5365395,0.000,0.000,52.319,36.973,2023/08/09,16:08
CLP HOLDINGS,中电控股,61.700,62.150,62.300,61.500,62.000,-0.150,-0.241,61.95000,62.00000,122223967,1973248,0.000,0.000,66.259,49.263,2023/08/09,16:08
HK & CHINA GAS,香港中华煤气,6.350,6.350,6.410,6.320,6.400,0.050,0.787,6.39000,6.40000,39600817,6207698,0.000,0.000,7.989,5.810,2023/08/09,16:08
WHARF HOLDINGS,九龙仓集团,17.200,17.260,17.440,17.140,17.160,-0.100,-0.579,17.14000,17.16000,15376244,891359,0.000,0.000,29.814,16.000,2023/08/09,16:08
HSBC HOLDINGS,汇丰控股,63.450,64.000,63.900,63.100,63.850,-0.150,-0.234,63.80000,63.85000,1116535255,17569650,0.000,0.000,66.700,36.854,2023/08/09,16:08
POWER ASSETS,电能实业,40.600,40.600,40.800,40.350,40.650,0.050,0.123,40.60000,40.65000,36579904,900750,0.000,0.000,47.751,33.885,2023/08/09,16:08
WISDOM WEALTH,智富资源投资,0.151,0.146,0.151,0.146,0.146,0.000,0.000,0.13800,0.15000,10270,70000,0.000,0.000,0.374,0.146,2023/08/09,16:08
PCCW,电讯盈科,3.900,3.880,3.910,3.860,3.900,0.020,0.515,3.90000,3.91000,21706214,5575827,0.000,0.000,4.100,2.748,2023/08/09,16:08
KEYNE LTD,金奥国际,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.040,0.013,2023/08/09,16:08
HANG LUNG GROUP,恒隆集团,11.300,11.380,11.400,11.240,11.400,0.020,0.176,11.40000,11.42000,4412840,390000,0.000,0.000,14.628,9.440,2023/08/09,16:08
HANG SENG BANK,恒生银行,106.000,106.500,106.800,105.900,106.600,0.100,0.094,106.60000,106.70000,86928127,817096,0.000,0.000,132.104,103.800,2023/08/09,16:08
HENDERSON LAND,恒基地产,22.650,22.750,22.900,22.500,22.750,0.000,0.000,22.70000,22.75000,20447707,899062,0.000,0.000,29.015,18.016,2023/08/09,16:08
HYSAN DEV,希慎兴业,17.720,17.800,17.900,17.520,17.560,-0.240,-1.348,17.54000,17.56000,20290594,1149800,0.000,0.000,26.140,15.951,2023/08/09,16:08
SHK PPT,新鸿基地产,92.200,92.200,92.200,90.550,91.600,-0.600,-0.651,91.55000,91.60000,468946751,5128394,0.000,0.000,114.583,78.711,2023/08/09,16:08
NEW WORLD DEV,新世界发展,17.320,17.400,17.620,17.240,17.620,0.220,1.264,17.56000,17.62000,48893833,2785154,0.000,0.000,24.826,13.867,2023/08/09,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,84420,148000,0.000,0.000,0.680,0.462,2023/08/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.800,64.500,66.050,64.400,66.000,1.500,2.326,66.00000,66.05000,81312505,1239021,0.000,0.000,70.652,42.653,2023/08/09,16:08
GREAT CHI HLDGS,大中华控股,0.080,0.090,0.089,0.080,0.089,-0.001,-1.111,0.08000,0.09000,1290,15000,0.000,0.000,0.230,0.076,2023/08/09,16:08
MEXAN,茂盛控股,0.066,0.069,0.072,0.066,0.072,0.003,4.348,0.06800,0.07400,51560,760000,0.000,0.000,0.200,0.066,2023/08/09,16:08
BANK OF E ASIA,东亚银行,11.800,11.880,11.800,11.480,11.560,-0.320,-2.694,11.56000,11.64000,7488651,645739,0.000,0.000,12.380,7.308,2023/08/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.790,6.790,6.790,6.790,6.790,0.000,0.000,6.78000,7.05000,13580,2000,0.000,0.000,8.492,6.427,2023/08/09,16:08
CHINA MOTOR BUS,中华汽车,0.000,68.000,0.000,0.000,68.000,0.000,0.000,67.90000,68.50000,0,0,0.000,0.000,79.279,61.767,2023/08/09,16:08
GALAXY ENT,银河娱乐,55.000,55.000,55.100,54.300,54.650,-0.350,-0.636,54.60000,54.65000,299904613,5493384,0.000,0.000,59.800,33.550,2023/08/09,16:08
TIAN AN,天安,4.020,4.000,4.020,4.020,4.020,0.020,0.500,4.02000,4.05000,8040,2000,0.000,0.000,4.400,3.116,2023/08/09,16:08
DYNAMIC HOLD,达力集团,12.100,12.000,12.180,12.000,12.000,0.000,0.000,12.00000,12.12000,1575920,130000,0.000,0.000,13.080,6.293,2023/08/09,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/08/09,16:08
CHINA AEROSPACE,航天控股,0.380,0.380,0.380,0.370,0.380,0.000,0.000,0.37000,0.38000,514110,1372000,0.000,0.000,0.450,0.313,2023/08/09,16:08
CROSS-HAR(HOLD),港通控股,8.310,8.400,8.310,8.310,8.310,-0.090,-1.071,8.31000,8.80000,12306,1485,0.000,0.000,11.782,8.100,2023/08/09,16:08
INTL GENIUS,INTL GENIUS,8.590,8.600,8.590,7.850,7.910,-0.690,-8.023,7.90000,8.10000,1795640,224000,0.000,0.000,13.180,1.070,2023/08/09,16:08
KOWLOON DEV,九龙建业,8.000,8.000,8.100,8.000,8.100,0.100,1.250,8.04000,8.10000,862370,107000,0.000,0.000,8.648,5.795,2023/08/09,16:08
FE CONSORT INTL,远东发展,1.810,1.820,1.830,1.800,1.830,0.010,0.549,1.80000,1.83000,651358,358000,0.000,0.000,2.134,1.644,2023/08/09,16:08
FE HLDGS INTL,远东控股国际,0.101,0.111,0.103,0.100,0.103,-0.008,-7.207,0.10000,0.10700,102813,1008000,0.000,0.000,0.170,0.072,2023/08/09,16:08
FE HOTELS,远东酒店实业,1.410,1.410,1.480,1.410,1.450,0.040,2.837,1.45000,1.46000,6504180,4474000,0.000,0.000,2.040,0.495,2023/08/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.660,3.640,3.660,3.600,3.630,-0.010,-0.275,3.63000,3.64000,3475563,956000,0.000,0.000,4.219,2.496,2023/08/09,16:08
CH BEIDAHUANG,中国北大荒,0.102,0.093,0.102,0.086,0.090,-0.003,-3.226,0.08600,0.09000,9456,104000,0.000,0.000,0.232,0.079,2023/08/09,16:08
GOLD PEAK,金山科技工业,0.530,0.530,0.610,0.520,0.520,-0.010,-1.887,0.52000,0.53000,513820,929000,0.000,0.000,0.690,0.500,2023/08/09,16:08
GREAT EAGLE H,鹰君,14.100,14.020,14.140,14.020,14.020,0.000,0.000,14.02000,14.16000,583732,41503,0.000,0.000,19.471,13.833,2023/08/09,16:08
NE ELECTRIC,东北电气,0.000,0.244,0.000,0.000,0.241,-0.003,-1.230,0.23000,0.24200,0,0,0.000,0.000,0.455,0.228,2023/08/09,16:08

HK&S HOTELS,大酒店,6.500,6.550,6.550,6.450,6.520,-0.030,-0.458,6.48000,6.52000,369850,57000,0.000,0.000,8.950,5.950,2023/08/09,16:08
COMPUTER & TECH,科联系统,2.250,2.300,2.250,2.250,2.250,-0.050,-2.174,2.04000,2.30000,4500,2000,0.000,0.000,2.414,1.941,2023/08/09,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20000,0.26000,0,0,0.000,0.000,0.580,0.228,2023/08/09,16:08
HK FERRY (HOLD),香港小轮（集团）,4.940,4.960,4.980,4.920,4.980,0.020,0.403,4.95000,4.98000,138600,28000,0.000,0.000,7.044,4.836,2023/08/09,16:08
HARBOUR CENTRE,海港企业,0.000,7.290,0.000,0.000,7.290,0.000,0.000,7.28000,7.30000,0,0,0.000,0.000,7.500,6.280,2023/08/09,16:08
FAIRWOOD HOLD,大快活集团,11.100,11.080,11.100,11.020,11.020,-0.060,-0.542,11.02000,11.08000,77360,7000,0.000,0.000,14.120,8.514,2023/08/09,16:08
GUOCO GROUP,国浩集团,64.950,65.000,64.950,64.500,64.500,-0.500,-0.769,62.65000,64.50000,129450,2000,0.000,0.000,76.653,57.200,2023/08/09,16:08
NEWAY GROUP,中星集团控股,0.280,0.295,0.280,0.275,0.280,-0.015,-5.085,0.27000,0.27500,12400,45000,0.000,0.000,0.425,0.260,2023/08/09,16:08
CHEN HSONG HOLD,震雄集团,1.710,1.710,1.710,1.680,1.710,0.000,0.000,1.66000,1.71000,30440,18000,0.000,0.000,2.000,1.482,2023/08/09,16:08
SUNWAY INT'L,新威国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.160,0.074,2023/08/09,16:08
SKYFAME REALTY,天誉置业,0.017,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,52418,3070912,0.000,0.000,0.097,0.013,2023/08/09,16:08
HK FOOD INV,香港食品投资,0.760,0.730,0.760,0.720,0.720,-0.010,-1.370,0.71000,0.74000,53960,72000,0.000,0.000,0.780,0.470,2023/08/09,16:08
GREEN LEADER,绿领控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07400,0.08900,0,0,0.000,0.000,0.495,0.073,2023/08/09,16:08
TRANSPORT INT'L,载通,10.080,10.200,10.100,10.080,10.100,-0.100,-0.980,10.10000,10.14000,122245,12115,0.000,0.000,10.974,7.811,2023/08/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.183,0.053,2023/08/09,16:08
GET NICE,结好控股,0.147,0.147,0.148,0.147,0.147,0.000,0.000,0.14700,0.14900,123348,839000,0.000,0.000,0.159,0.137,2023/08/09,16:08
GRAND OCEAN AR,弘海高新资源,0.480,0.480,0.480,0.470,0.480,0.000,0.000,0.47000,0.48000,1455700,3056000,0.000,0.000,0.730,0.250,2023/08/09,16:08
MTR CORPORATION,港铁公司,34.800,34.750,35.350,34.750,35.150,0.400,1.151,35.15000,35.20000,46237310,1316402,0.000,0.000,41.997,32.377,2023/08/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.100,6.100,6.030,6.050,-0.050,-0.820,6.04000,6.07000,733493,121158,0.000,0.000,8.480,4.210,2023/08/09,16:08
RICH GOLDMAN,金粤控股,0.048,0.054,0.048,0.048,0.050,-0.004,-7.407,0.05000,0.05400,1282,26000,0.000,0.000,0.118,0.040,2023/08/09,16:08
MIRAMAR HOTEL,美丽华酒店,11.300,11.280,11.480,11.300,11.480,0.200,1.773,11.32000,11.48000,160380,14000,0.000,0.000,12.945,10.333,2023/08/09,16:08
META MEDIA,超媒体控股,0.000,0.340,0.000,0.000,0.345,0.005,1.471,0.34500,0.35000,0,0,0.000,0.000,1.970,0.260,2023/08/09,16:08
ASIAN CITRUS,亚洲果业,0.057,0.061,0.057,0.057,0.057,-0.004,-6.557,0.05700,0.06000,10756,188870,0.000,0.000,0.142,0.055,2023/08/09,16:08
Y.T. REALTY,渝太地产,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.49000,4276,9920,0.000,0.000,1.120,0.400,2023/08/09,16:08
ELATE HOLDINGS,谊砾控股,0.249,0.245,0.250,0.247,0.247,0.002,0.816,0.24600,0.25000,41869,168500,0.000,0.000,0.840,0.238,2023/08/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.810,0.000,2023/08/09,16:08
REGAL INT'L,REGAL INT'L,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.99000,3.05000,1176,400,0.000,0.000,3.660,2.400,2023/08/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.08300,0.10800,0,0,0.000,0.000,0.140,0.000,2023/08/09,16:08
CNEWECON FUND,中国新经济投资,0.176,0.176,0.178,0.168,0.174,-0.002,-1.136,0.16900,0.17400,2127270,12280000,0.000,0.000,0.200,0.150,2023/08/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.580,3.560,3.620,3.490,3.610,0.050,1.404,3.60000,3.61000,4210360,1179000,0.000,0.000,4.604,2.071,2023/08/09,16:08
CRAZY SPORTS,疯狂体育,0.172,0.172,0.175,0.170,0.175,0.003,1.744,0.17500,0.17600,179093,1038800,0.000,0.000,0.330,0.130,2023/08/09,16:08
SINO LAND,信和置业,9.140,9.120,9.170,9.070,9.140,0.020,0.219,9.13000,9.14000,16240729,1779507,0.000,0.000,11.627,8.129,2023/08/09,16:08
STELUX HOLDINGS,宝光实业,0.065,0.066,0.069,0.065,0.069,0.003,4.545,0.06600,0.07000,4714,72000,0.000,0.000,0.103,0.040,2023/08/09,16:08
CE HUADA TECH,中电华大科技,1.360,1.350,1.390,1.340,1.380,0.030,2.222,1.35000,1.39000,2589739,1908000,0.000,0.000,1.647,0.559,2023/08/09,16:08
SUN HUNG KAI CO,新鸿基公司,2.930,2.890,2.930,2.880,2.900,0.010,0.346,2.90000,2.93000,166200,57000,0.000,0.000,3.388,2.880,2023/08/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.260,10.380,10.080,10.320,0.060,0.585,10.32000,10.40000,5814012,565000,0.000,0.000,10.700,6.828,2023/08/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.550,3.540,3.600,3.550,3.570,0.030,0.847,3.57000,3.64000,447500,126000,0.000,0.000,4.450,3.500,2023/08/09,16:08
TAI SANG LAND,大生地产,3.520,3.590,3.520,3.520,3.550,-0.040,-1.114,3.52000,3.59000,38930,11000,0.000,0.000,4.173,3.300,2023/08/09,16:08
PUXING ENERGY,普星能量,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39000,0,0,0.000,0.000,0.770,0.365,2023/08/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/08/09,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/08/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,0.650,0.200,2023/08/09,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.05600,0,0,0.000,0.000,0.105,0.047,2023/08/09,16:08
LVGEM CHINA,绿景中国地产,1.870,1.840,1.920,1.770,1.860,0.020,1.087,1.86000,1.88000,23265480,12344000,0.000,0.000,2.080,0.720,2023/08/09,16:08
YUSEI,YUSEI,0.600,0.720,0.600,0.600,0.630,-0.090,-12.500,0.63000,0.70000,4800,8000,0.000,0.000,0.883,0.430,2023/08/09,16:08
HENDERSON INV,恒基发展,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,40535,157000,0.000,0.000,0.318,0.233,2023/08/09,16:08
XINGFA ALUM,兴发铝业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,5.83000,7.37000,0,0,0.000,0.000,9.474,6.215,2023/08/09,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/08/09,16:08

HANG LUNG PPT,恒隆地产,10.920,10.980,11.140,10.800,11.000,0.020,0.182,10.98000,11.00000,48006948,4362097,0.000,0.000,15.589,8.886,2023/08/09,16:08
SUMMIT ASCENT,凯升控股,0.133,0.133,0.135,0.129,0.135,0.002,1.504,0.13200,0.13300,130964,988000,0.000,0.000,0.238,0.090,2023/08/09,16:08
SHOUGANG CENT,首佳科技,0.175,0.175,0.177,0.172,0.174,-0.001,-0.571,0.17500,0.17800,26780,154000,0.000,0.000,0.239,0.147,2023/08/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25000,0.26000,5100,20000,0.000,0.000,0.265,0.182,2023/08/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.70000,8.28000,0,0,0.000,0.000,11.649,7.900,2023/08/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.098,0.100,0.098,0.093,0.094,-0.006,-6.000,0.09400,0.11500,7587,79400,0.000,0.000,0.229,0.093,2023/08/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.410,2.420,2.460,2.370,2.450,0.030,1.240,2.43000,2.45000,7526630,3094000,0.000,0.000,2.460,1.528,2023/08/09,16:08
GR LIFE STYLE,国锐生活,0.920,0.900,0.970,0.910,0.940,0.040,4.444,0.94000,0.95000,2037140,2212000,0.000,0.000,1.160,0.760,2023/08/09,16:08

CHINA FORTUNE,中国长远,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.470,0.035,2023/08/09,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.31000,0.32000,18950,60000,0.000,0.000,0.440,0.285,2023/08/09,16:08

DICKSON CONCEPT,迪生创建,4.400,4.410,4.420,4.390,4.390,-0.020,-0.454,4.39000,4.42000,39530,9000,0.000,0.000,4.540,3.060,2023/08/09,16:08
HERALD HOLD,HERALD HOLD,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.47500,0.49500,4950,10000,0.000,0.000,0.530,0.347,2023/08/09,16:08
CHOW SANG SANG,周生生,9.620,9.610,9.780,9.620,9.700,0.090,0.937,9.62000,9.70000,1093120,113000,0.000,0.000,12.583,6.901,2023/08/09,16:08
TIANLI HOLDINGS,天利控股集团,0.455,0.455,0.455,0.405,0.405,-0.050,-10.989,0.40000,0.45000,11630,26000,0.000,0.000,0.700,0.345,2023/08/09,16:08
COSMOS MACH,大同机械,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.390,0.208,2023/08/09,16:08
POLY PROPERTY,保利置业集团,1.890,1.890,1.940,1.870,1.930,0.040,2.116,1.92000,1.93000,12778539,6689000,0.000,0.000,2.329,1.170,2023/08/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.110,1.100,1.110,1.040,1.050,-0.050,-4.545,1.05000,1.10000,1266840,1196000,0.000,0.000,1.710,0.960,2023/08/09,16:08
CROCODILE,鳄鱼恤,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17200,0,0,0.000,0.000,0.296,0.146,2023/08/09,16:08
YUEXIU PROPERTY,越秀地产,9.830,9.910,10.180,9.800,10.020,0.110,1.110,10.00000,10.02000,98649265,9884960,0.000,0.000,12.204,5.756,2023/08/09,16:08
GD LAND,粤海置地,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.66000,0.67000,73797,110250,0.000,0.000,0.827,0.566,2023/08/09,16:08
SUN HING VISION,新兴光学,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.80000,70040,100000,0.000,0.000,1.250,0.680,2023/08/09,16:08
CARRIANNA,佳宁娜,0.400,0.385,0.400,0.385,0.395,0.010,2.597,0.38000,0.40000,71670,182000,0.000,0.000,0.500,0.340,2023/08/09,16:08
CHINESE EST H,华人置业,2.160,2.160,2.180,2.160,2.180,0.020,0.926,2.15000,2.18000,61865,28500,0.000,0.000,3.450,1.320,2023/08/09,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,2147440,4124000,0.000,0.000,0.550,0.350,2023/08/09,16:08
ASIA STANDARD,泛海集团,0.570,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.58000,15920,28000,0.000,0.000,0.730,0.380,2023/08/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/08/09,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.72000,1.84000,0,0,0.000,0.000,2.506,1.760,2023/08/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.650,0.129,2023/08/09,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.220,9.200,9.160,9.200,-0.020,-0.217,9.12000,9.20000,624800,68000,0.000,0.000,9.450,6.594,2023/08/09,16:08
KUNLUN ENERGY,昆仑能源,6.110,6.110,6.190,6.020,6.190,0.080,1.309,6.17000,6.19000,57308191,9340881,0.000,0.000,7.394,4.398,2023/08/09,16:08
CHINA RUYI,中国儒意,1.970,1.970,1.970,1.890,1.950,-0.020,-1.015,1.95000,1.96000,99830334,51868946,0.000,0.000,2.850,1.220,2023/08/09,16:08
JINHUI HOLDINGS,金辉集团,0.720,0.700,0.720,0.720,0.720,0.020,2.857,0.67000,0.72000,720,1000,0.000,0.000,1.298,0.660,2023/08/09,16:08
CCT FORTIS,中建富通,0.260,0.280,0.290,0.260,0.285,0.005,1.786,0.27500,0.28500,514910,1858000,0.000,0.000,0.300,0.121,2023/08/09,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02400,0.02500,479544,20097490,0.000,0.000,0.150,0.018,2023/08/09,16:08

FIRST PACIFIC,第一太平,2.960,2.980,2.980,2.920,2.960,-0.020,-0.671,2.94000,2.96000,5398817,1829996,0.000,0.000,3.028,1.999,2023/08/09,16:08

CHINA MER PORT,招商局港口,9.760,9.770,9.900,9.730,9.760,-0.010,-0.102,9.76000,9.77000,11095195,1135675,0.000,0.000,12.522,8.452,2023/08/09,16:08
CCIAM FUTURE EN,信能低碳,0.052,0.054,0.052,0.050,0.051,-0.003,-5.556,0.05000,0.05100,131072,2560000,0.000,0.000,0.400,0.037,2023/08/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.66000,0.74000,0,0,0.000,0.000,0.850,0.494,2023/08/09,16:08
IB SETTLEMENT,国际商业结算,0.060,0.069,0.060,0.060,0.060,-0.009,-13.043,0.05900,0.06700,2400,40000,0.000,0.000,0.150,0.053,2023/08/09,16:08
KINGBOARD HLDG,建滔集团,21.750,21.650,21.750,21.100,21.300,-0.350,-1.617,21.30000,21.35000,9553471,447258,0.000,0.000,32.436,17.802,2023/08/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.101,0.103,0.101,0.102,0.001,0.990,0.08500,0.10200,10200,100000,0.000,0.000,0.118,0.076,2023/08/09,16:08
HYPEBEAST,HYPEBEAST,0.295,0.290,0.295,0.290,0.295,0.005,1.724,0.29500,0.30000,24464,83600,0.000,0.000,0.950,0.237,2023/08/09,16:08
WANT WANT CHINA,中国旺旺,5.530,5.520,5.590,5.500,5.590,0.070,1.268,5.58000,5.59000,17608935,3156408,0.000,0.000,5.920,4.725,2023/08/09,16:08
SHENZHEN INT'L,深圳国际,6.510,6.520,6.590,6.510,6.580,0.060,0.920,6.58000,6.59000,7017931,1069322,0.000,0.000,7.990,4.941,2023/08/09,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39500,0.40000,163920,415000,0.000,0.000,0.540,0.265,2023/08/09,16:08

LIPPO CHINA RES,力宝华润,0.630,0.650,0.640,0.630,0.640,-0.010,-1.538,0.63000,0.64000,98400,154000,0.000,0.000,1.430,0.630,2023/08/09,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/08/09,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,0.00000,127.00000,0,0,0.000,0.000,129.186,94.246,2023/08/09,16:08
BROCKMAN MINING,布莱克万矿业,0.147,0.160,0.165,0.147,0.165,0.005,3.125,0.14800,0.16500,13677,84280,0.000,0.000,0.250,0.132,2023/08/09,16:08
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.87000,1.96000,0,0,0.000,0.000,2.460,1.780,2023/08/09,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.188,0.085,2023/08/09,16:08
EMPEROR INT'L,英皇国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.740,0.451,2023/08/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.800,0.740,0.700,0.740,-0.060,-7.500,0.74000,0.81000,20965,29500,0.000,0.000,1.750,0.530,2023/08/09,16:08
CHINA EB LTD,中国光大控股,5.010,4.990,5.010,4.950,4.980,-0.010,-0.200,4.95000,4.99000,2807200,564000,0.000,0.000,6.286,4.006,2023/08/09,16:08
NEWTIMES ENERGY,新时代能源,0.109,0.112,0.116,0.109,0.116,0.004,3.571,0.11100,0.11800,28781,251000,0.000,0.000,0.175,0.074,2023/08/09,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/08/09,16:08
TSINGTAO BREW,青岛啤酒股份,68.450,68.000,69.200,67.850,68.950,0.950,1.397,68.90000,69.00000,115408435,1676457,0.000,0.000,85.010,53.010,2023/08/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.260,0.270,0.265,0.270,0.010,3.846,0.26500,0.27000,19805,74000,0.000,0.000,0.395,0.147,2023/08/09,16:08
SILVER GRANT,银建国际,0.265,0.248,0.265,0.236,0.244,-0.004,-1.613,0.23700,0.24400,55514,226000,0.000,0.000,0.580,0.230,2023/08/09,16:08

K. WAH INT'L,嘉华国际,2.530,2.550,2.550,2.520,2.550,0.000,0.000,2.54000,2.55000,1189190,468000,0.000,0.000,2.842,2.074,2023/08/09,16:08
GEMINI INV,盛洋投资,0.350,0.345,0.400,0.350,0.365,0.020,5.797,0.35000,0.36500,170590,460000,0.000,0.000,0.790,0.350,2023/08/09,16:08
GEELY AUTO,吉利汽车,10.260,10.380,10.380,10.140,10.320,-0.060,-0.578,10.30000,10.32000,238331242,23213791,0.000,0.000,17.543,8.117,2023/08/09,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02700,0,0,0.000,0.000,0.045,0.020,2023/08/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.800,6.810,6.850,6.800,6.830,0.020,0.294,6.83000,6.85000,3061414,448451,0.000,0.000,8.071,5.022,2023/08/09,16:08
SA SA INT'L,莎莎国际,1.300,1.310,1.340,1.300,1.320,0.010,0.763,1.31000,1.32000,737720,560000,0.000,0.000,2.150,0.830,2023/08/09,16:08
JOHNSON ELEC H,德昌电机控股,10.860,10.900,10.860,10.660,10.660,-0.240,-2.202,10.66000,10.70000,2730907,254428,0.000,0.000,11.500,7.014,2023/08/09,16:08
KADER HOLDINGS,开达集团,0.385,0.430,0.385,0.385,0.385,-0.045,-10.465,0.37000,0.41000,16210,42000,0.000,0.000,0.500,0.385,2023/08/09,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.08900,0.12500,0,0,0.000,0.000,0.187,0.086,2023/08/09,16:08
CONCORD NE,协合新能源,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,1751870,2790000,0.000,0.000,0.769,0.560,2023/08/09,16:08
