名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.050,49.300,49.550,49.050,49.550,0.250,0.507,49.40000,49.55000,112970981,2287917,0.000,0.000,52.319,36.973,2023/06/12,16:09
CLP HOLDINGS,中电控股,57.000,56.950,57.200,56.500,56.900,-0.050,-0.088,56.85000,56.90000,59099178,1039921,0.000,0.000,71.998,49.263,2023/06/12,16:09
HK & CHINA GAS,香港中华煤气,6.970,6.970,6.970,6.890,6.900,-0.070,-1.004,6.90000,6.91000,64117464,9278863,0.000,0.000,8.218,5.810,2023/06/12,16:09
WHARF HOLDINGS,九龙仓集团,17.680,17.960,17.960,17.680,17.900,-0.060,-0.334,17.90000,17.92000,9893018,554185,0.000,0.000,29.814,16.000,2023/06/12,16:09
HSBC HOLDINGS,汇丰控股,59.750,60.000,60.100,59.750,60.000,0.000,0.000,59.95000,60.00000,607473774,10128424,0.000,0.000,60.200,36.854,2023/06/12,16:09
POWER ASSETS,电能实业,42.050,42.200,42.450,41.850,42.000,-0.200,-0.474,42.00000,42.05000,66167176,1572876,0.000,0.000,48.785,33.885,2023/06/12,16:09
WISDOM WEALTH,智富资源投资,0.215,0.225,0.224,0.211,0.223,-0.002,-0.889,0.21300,0.22300,33600,155000,0.000,0.000,0.374,0.154,2023/06/12,16:09
PCCW,电讯盈科,3.810,3.810,3.850,3.790,3.810,0.000,0.000,3.80000,3.81000,11866124,3113001,0.000,0.000,3.898,2.748,2023/06/12,16:09
KEYNE LTD,金奥国际,0.015,0.017,0.015,0.015,0.016,-0.001,-5.882,0.01600,0.01700,6252,396020,0.000,0.000,0.040,0.013,2023/06/12,16:09
HANG LUNG GROUP,恒隆集团,12.480,12.520,12.580,12.440,12.500,-0.020,-0.160,12.50000,12.58000,1569247,125640,0.000,0.000,14.628,9.440,2023/06/12,16:09
HANG SENG BANK,恒生银行,112.800,112.800,113.100,112.200,112.800,0.000,0.000,112.70000,112.80000,67072085,595149,0.000,0.000,136.298,103.800,2023/06/12,16:09
HENDERSON LAND,恒基地产,23.900,23.950,24.150,23.700,24.050,0.100,0.418,24.00000,24.05000,35949028,1497936,0.000,0.000,29.015,18.016,2023/06/12,16:09
HYSAN DEV,希慎兴业,20.150,20.250,20.150,19.740,19.920,-0.330,-1.630,19.92000,19.94000,28811039,1447645,0.000,0.000,26.140,15.951,2023/06/12,16:09
SHK PPT,新鸿基地产,103.000,102.700,103.300,102.100,103.000,0.300,0.292,102.90000,103.00000,78519458,763882,0.000,0.000,114.583,78.711,2023/06/12,16:09
NEW WORLD DEV,新世界发展,19.940,20.000,20.250,19.780,20.050,0.050,0.250,20.05000,20.10000,45561553,2269696,0.000,0.000,26.903,13.867,2023/06/12,16:09
ORIENTAL E H,东方企控集团,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.65000,25684,40400,0.000,0.000,0.680,0.462,2023/06/12,16:09
SWIRE PACIFIC A,太古股份公司Ａ,54.050,54.000,54.550,53.450,53.900,-0.100,-0.185,53.85000,53.95000,13565794,251568,0.000,0.000,70.652,40.423,2023/06/12,16:09
GREAT CHI HLDGS,大中华控股,0.103,0.104,0.103,0.103,0.103,-0.001,-0.962,0.10300,0.10400,14420,140000,0.000,0.000,0.230,0.090,2023/06/12,16:09
MEXAN,茂盛控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08400,0,0,0.000,0.000,0.200,0.066,2023/06/12,16:09
BANK OF E ASIA,东亚银行,10.220,10.400,10.380,10.220,10.280,-0.120,-1.154,10.28000,10.30000,4511609,438882,0.000,0.000,11.460,7.308,2023/06/12,16:09

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.780,0.000,0.000,6.780,0.000,0.000,6.78000,7.52000,0,0,0.000,0.000,8.842,6.427,2023/06/12,16:09
CHINA MOTOR BUS,中华汽车,0.000,71.100,0.000,0.000,71.100,0.000,0.000,69.95000,75.00000,0,0,0.000,0.000,86.444,61.767,2023/06/12,16:09
GALAXY ENT,银河娱乐,50.600,50.600,51.750,50.550,51.450,0.850,1.680,51.40000,51.45000,180246777,3515527,0.000,0.000,59.800,33.550,2023/06/12,16:09
TIAN AN,天安,0.000,4.070,0.000,0.000,4.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.400,3.116,2023/06/12,16:09
DYNAMIC HOLD,达力集团,11.960,11.360,11.960,11.360,11.600,0.240,2.113,11.32000,11.80000,482440,42000,0.000,0.000,13.080,11.360,2023/06/12,16:09
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.240,2023/06/12,16:09
CHINA AEROSPACE,航天控股,0.390,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39000,0.39500,162800,416920,0.000,0.000,0.475,0.330,2023/06/12,16:09
CROSS-HAR(HOLD),港通控股,9.600,9.610,9.600,9.450,9.450,-0.160,-1.665,9.44000,9.80000,116954,12220,0.000,0.000,11.862,9.450,2023/06/12,16:09
INTL GENIUS-2K,INTL GENIUS-2K,10.600,10.520,11.040,10.000,10.380,-0.140,-1.331,10.24000,10.38000,12855408,1232780,0.000,0.000,11.040,1.070,2023/06/12,16:09
KOWLOON DEV,九龙建业,8.860,8.990,8.950,8.860,8.880,-0.110,-1.224,8.88000,8.99000,900360,101000,0.000,0.000,9.516,6.189,2023/06/12,16:09
FE CONSORT INTL,远东发展,1.980,1.970,1.980,1.970,1.980,0.010,0.508,1.97000,1.98000,653200,330000,0.000,0.000,2.190,1.644,2023/06/12,16:09
FE HLDGS INTL,远东控股国际,0.144,0.144,0.149,0.128,0.136,-0.008,-5.556,0.13600,0.14200,93117,693000,0.000,0.000,0.160,0.072,2023/06/12,16:09
FE HOTELS,远东酒店实业,0.900,0.900,0.920,0.880,0.890,-0.010,-1.111,0.88000,0.90000,684060,766000,0.000,0.000,1.140,0.495,2023/06/12,16:09
FIRST TRACTOR,第一拖拉机股份,3.540,3.540,3.550,3.520,3.550,0.010,0.282,3.53000,3.54000,1868080,528000,0.000,0.000,4.219,2.496,2023/06/12,16:09
CH BEIDAHUANG,中国北大荒,0.189,0.189,0.189,0.174,0.187,-0.002,-1.058,0.18300,0.18700,3911960,21536000,0.000,0.000,0.232,0.067,2023/06/12,16:09
GOLD PEAK,金山科技工业,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.56000,0,0,0.000,0.000,0.710,0.510,2023/06/12,16:09
GREAT EAGLE H,鹰君,15.120,15.120,15.120,14.900,14.960,-0.160,-1.058,14.96000,15.00000,258029,17244,0.000,0.000,19.471,13.833,2023/06/12,16:09
NE ELECTRIC,东北电气,0.275,0.290,0.290,0.275,0.285,-0.005,-1.724,0.28000,0.28500,6080,22000,0.000,0.000,0.600,0.250,2023/06/12,16:09

HK&S HOTELS,大酒店,7.050,7.050,7.050,6.980,6.980,-0.070,-0.993,6.97000,7.04000,818072,116120,0.000,0.000,8.950,5.950,2023/06/12,16:09
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.00000,2.40000,0,0,0.000,0.000,2.444,1.941,2023/06/12,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.28000,80,400,0.000,0.000,0.780,0.239,2023/06/12,16:09
HK FERRY (HOLD),香港小轮（集团）,5.700,5.740,5.700,5.580,5.620,-0.120,-2.091,5.61000,5.62000,2860660,509000,0.000,0.000,7.044,4.836,2023/06/12,16:09
HARBOUR CENTRE,海港企业,0.000,7.300,0.000,0.000,7.300,0.000,0.000,7.25000,7.30000,0,0,0.000,0.000,7.500,6.280,2023/06/12,16:09
FAIRWOOD HOLD,大快活集团,11.420,11.500,11.500,11.080,11.280,-0.220,-1.913,11.10000,11.30000,1244690,110500,0.000,0.000,14.120,8.514,2023/06/12,16:09
GUOCO GROUP,国浩集团,59.000,59.000,59.250,59.000,59.000,0.000,0.000,58.50000,59.05000,2169040,36740,0.000,0.000,80.049,57.200,2023/06/12,16:09
NEWAY GROUP,中星集团控股,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.28500,0.30000,3000,10000,0.000,0.000,0.425,0.260,2023/06/12,16:09
CHEN HSONG HOLD,震雄集团,1.740,1.740,1.750,1.700,1.750,0.010,0.575,1.73000,1.75000,106620,62000,0.000,0.000,2.579,1.482,2023/06/12,16:09
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.300,0.081,2023/06/12,16:09
SKYFAME REALTY,天誉置业,0.020,0.020,0.022,0.018,0.021,0.001,5.000,0.02000,0.02200,219380,10898000,0.000,0.000,0.159,0.013,2023/06/12,16:09
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.790,0.470,2023/06/12,16:09
GREEN LEADER,绿领控股,0.107,0.107,0.107,0.103,0.104,-0.003,-2.804,0.10300,0.11000,23460,221300,0.000,0.000,0.510,0.093,2023/06/12,16:09
TRANSPORT INT'L,载通,10.000,10.000,10.000,9.880,10.000,0.000,0.000,9.89000,10.00000,212493,21335,0.000,0.000,11.526,7.811,2023/06/12,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.169,0.169,0.169,0.152,0.168,-0.001,-0.592,0.14800,0.16800,4383,27000,0.000,0.000,0.175,0.053,2023/06/12,16:09
GET NICE,结好控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14700,0.14900,0,0,0.000,0.000,0.159,0.137,2023/06/12,16:09
GRAND OCEAN AR,弘海高新资源,0.370,0.390,0.395,0.370,0.380,-0.010,-2.564,0.37000,0.39500,154700,408000,0.000,0.000,0.730,0.160,2023/06/12,16:09
MTR CORPORATION,港铁公司,37.050,37.050,37.500,36.950,37.250,0.200,0.540,37.20000,37.25000,43327602,1163327,0.000,0.000,41.997,32.377,2023/06/12,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,6.300,6.190,6.300,6.150,6.270,0.080,1.292,6.22000,6.27000,5145014,824914,0.000,0.000,8.480,4.210,2023/06/12,16:09
RICH GOLDMAN,金粤控股,0.050,0.051,0.058,0.050,0.050,-0.001,-1.961,0.04900,0.06100,7470,145000,0.000,0.000,0.118,0.040,2023/06/12,16:09
MIRAMAR HOTEL,美丽华酒店,11.480,11.210,11.480,11.360,11.340,0.130,1.160,11.30000,11.34000,227960,20000,0.000,0.000,14.461,10.600,2023/06/12,16:09
META MEDIA,超媒体控股,0.550,0.570,0.560,0.520,0.550,-0.020,-3.509,0.53000,0.55000,328220,602000,0.000,0.000,1.970,0.260,2023/06/12,16:09
ASIAN CITRUS,亚洲果业,0.065,0.068,0.073,0.065,0.068,0.000,0.000,0.06800,0.07300,36566,539000,0.000,0.000,0.250,0.059,2023/06/12,16:09
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,3292,6693,0.000,0.000,1.540,0.480,2023/06/12,16:09
ELATE HOLDINGS,谊砾控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.980,0.239,2023/06/12,16:09
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/06/12,16:09
REGAL INT'L,REGAL INT'L,3.020,3.000,3.020,3.000,3.010,0.010,0.333,3.00000,3.01000,42160,14000,0.000,0.000,3.450,2.400,2023/06/12,16:09
CENTURY LEGEND,世纪建业,0.078,0.080,0.079,0.078,0.079,-0.001,-1.250,0.07900,0.08800,4372,56000,0.000,0.000,0.140,0.078,2023/06/12,16:09
CNEWECON FUND,中国新经济投资,0.178,0.178,0.178,0.167,0.168,-0.010,-5.618,0.16800,0.17100,24810,140000,0.000,0.000,0.215,0.150,2023/06/12,16:09
CH OVS G OCEANS,中国海外宏洋集团,4.070,4.050,4.140,3.920,4.120,0.070,1.728,4.12000,4.13000,50780815,12492500,0.000,0.000,4.780,2.150,2023/06/12,16:09
CRAZY SPORTS,疯狂体育,0.166,0.170,0.170,0.130,0.140,-0.030,-17.647,0.14000,0.14400,2804442,19448000,0.000,0.000,0.330,0.130,2023/06/12,16:09
SINO LAND,信和置业,10.360,10.160,10.360,9.910,10.020,-0.140,-1.378,10.02000,10.04000,77910725,7779309,0.000,0.000,11.627,8.129,2023/06/12,16:09
STELUX HOLDINGS,宝光实业,0.064,0.060,0.068,0.058,0.068,0.008,13.333,0.05800,0.06800,5493,86000,0.000,0.000,0.103,0.040,2023/06/12,16:09
CE HUADA TECH,中电华大科技,1.110,1.120,1.120,1.090,1.090,-0.030,-2.679,1.09000,1.10000,301600,274000,0.000,0.000,1.740,0.590,2023/06/12,16:09
SUN HUNG KAI CO,新鸿基公司,2.980,2.970,3.030,2.960,3.010,0.040,1.347,3.02000,3.03000,431264,143706,0.000,0.000,3.573,2.511,2023/06/12,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,8.800,8.800,8.810,8.770,8.790,-0.010,-0.114,8.79000,8.81000,1715350,195000,0.000,0.000,10.680,6.650,2023/06/12,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.740,3.760,3.740,3.730,3.740,-0.020,-0.532,3.74000,3.78000,52350,14000,0.000,0.000,4.450,3.630,2023/06/12,16:09
TAI SANG LAND,大生地产,3.800,3.700,3.800,3.800,3.790,0.090,2.432,3.53000,3.79000,19000,5000,0.000,0.000,4.173,3.460,2023/06/12,16:09
PUXING ENERGY,普星能量,0.450,0.465,0.450,0.450,0.450,-0.015,-3.226,0.45000,0.46500,4500,10000,0.000,0.000,0.770,0.450,2023/06/12,16:09
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/12,16:09
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/12,16:09
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/06/12,16:09
GREENHEART GP,绿心集团,0.060,0.066,0.060,0.060,0.065,-0.001,-1.515,0.05700,0.06600,188,3375,0.000,0.000,0.105,0.053,2023/06/12,16:09
LVGEM CHINA,绿景中国地产,1.430,1.470,1.480,1.430,1.470,0.000,0.000,1.44000,1.47000,2321320,1602000,0.000,0.000,1.830,0.720,2023/06/12,16:09
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.910,0.495,2023/06/12,16:09
HENDERSON INV,恒基发展,0.270,0.265,0.270,0.260,0.260,-0.005,-1.887,0.26000,0.26500,22604,85394,0.000,0.000,0.346,0.233,2023/06/12,16:09
XINGFA ALUM,兴发铝业,7.050,7.050,7.050,7.000,7.000,-0.050,-0.709,7.00000,7.04000,175250,25000,0.000,0.000,9.474,6.215,2023/06/12,16:09
WONG'S INT'L,王氏国际,1.730,1.730,1.730,1.700,1.750,0.020,1.156,1.75000,1.78000,62810,36500,0.000,0.000,2.400,1.560,2023/06/12,16:09

HANG LUNG PPT,恒隆地产,13.080,13.200,13.260,12.960,13.240,0.040,0.303,13.20000,13.24000,30997364,2350235,0.000,0.000,15.589,8.886,2023/06/12,16:09
SUMMIT ASCENT,凯升控股,0.186,0.186,0.198,0.148,0.156,-0.030,-16.129,0.15400,0.15600,4094660,25404000,0.000,0.000,0.340,0.071,2023/06/12,16:09
SHOUGANG CENT,首佳科技,0.180,0.189,0.180,0.175,0.175,-0.014,-7.407,0.17500,0.19000,9350,52000,0.000,0.000,0.259,0.153,2023/06/12,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.185,0.196,0.196,0.185,0.196,0.000,0.000,0.18400,0.20500,20460,110000,0.000,0.000,0.281,0.156,2023/06/12,16:09
ASSO INT HOTELS,凯联国际酒店,8.200,8.110,8.200,8.080,8.080,-0.030,-0.370,8.15000,8.25000,130380,16000,0.000,0.000,11.843,8.000,2023/06/12,16:09
LANDSEA MGMT,朗诗绿色管理,0.154,0.151,0.158,0.154,0.158,0.007,4.636,0.15800,0.16300,11296,72000,0.000,0.000,0.242,0.098,2023/06/12,16:09
SICHUAN EXPRESS,四川成渝高速公路,2.240,2.230,2.260,2.230,2.250,0.020,0.897,2.24000,2.25000,2858260,1274000,0.000,0.000,2.260,1.528,2023/06/12,16:09
GR PROPERTIES,国锐地产,0.980,0.940,0.980,0.940,0.950,0.010,1.064,0.93000,0.96000,1975120,2050000,0.000,0.000,1.160,0.760,2023/06/12,16:09

CHINA FORTUNE,中国长远,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.470,0.035,2023/06/12,16:09
CINDA INTL HLDG,信达国际控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.29500,0.32000,16000,50000,0.000,0.000,0.445,0.320,2023/06/12,16:09

DICKSON CONCEPT,迪生创建,4.480,4.460,4.490,4.380,4.480,0.020,0.448,4.44000,4.48000,352860,79000,0.000,0.000,4.490,3.060,2023/06/12,16:09
HERALD HOLD,HERALD HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.520,0.347,2023/06/12,16:09
CHOW SANG SANG,周生生,8.920,9.000,9.000,8.890,9.000,0.000,0.000,8.99000,9.00000,421345,47000,0.000,0.000,12.583,6.901,2023/06/12,16:09
TIANLI HOLDINGS,天利控股集团,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.35500,0.39000,20380,52000,0.000,0.000,0.700,0.365,2023/06/12,16:09
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24400,0.30000,0,0,0.000,0.000,0.390,0.240,2023/06/12,16:09
POLY PROPERTY,保利置业集团,1.800,1.810,1.800,1.760,1.790,-0.020,-1.105,1.78000,1.79000,10286950,5785000,0.000,0.000,2.329,1.170,2023/06/12,16:09
COSMOPOL INT'L,COSMOPOL INT'L,1.300,1.270,1.300,1.260,1.260,-0.010,-0.787,1.25000,1.26000,1294380,1024000,0.000,0.000,1.850,0.960,2023/06/12,16:09
CROCODILE,鳄鱼恤,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.308,0.146,2023/06/12,16:09
YUEXIU PROPERTY,越秀地产,9.220,9.240,9.400,9.000,9.230,-0.010,-0.108,9.22000,9.23000,95071660,10328157,0.000,0.000,12.204,5.756,2023/06/12,16:09
GD LAND,粤海置地,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.79000,320946,411528,0.000,0.000,0.949,0.630,2023/06/12,16:09
SUN HING VISION,新兴光学,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,1.03000,0,0,0.000,0.000,1.250,0.738,2023/06/12,16:09
CARRIANNA,佳宁娜,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.667,0.340,2023/06/12,16:09
CHINESE EST H,华人置业,2.330,2.320,2.380,2.280,2.280,-0.040,-1.724,2.28000,2.30000,274316,118931,0.000,0.000,3.450,1.320,2023/06/12,16:09
ENM HOLDINGS,安宁控股,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.53000,1473400,2780000,0.000,0.000,0.620,0.350,2023/06/12,16:09
ASIA STANDARD,泛海集团,0.560,0.600,0.600,0.560,0.600,0.000,0.000,0.57000,0.60000,16975,30070,0.000,0.000,0.800,0.380,2023/06/12,16:09
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/12,16:09
CHEUK NANG HOLD,卓能（集团）,1.980,1.950,2.020,1.980,1.980,0.030,1.538,1.90000,1.98000,109150,55000,0.000,0.000,2.506,1.820,2023/06/12,16:09
CHINA INV HOLD,中国兴业控股,0.226,0.204,0.240,0.226,0.239,0.035,17.157,0.22800,0.25000,33430,140000,0.000,0.000,0.650,0.192,2023/06/12,16:09
CHINA MERCHANTS,招商局中国基金,8.710,8.720,8.720,8.710,8.720,0.000,0.000,8.71000,8.90000,191660,22000,0.000,0.000,9.111,6.594,2023/06/12,16:09
KUNLUN ENERGY,昆仑能源,6.130,6.190,6.300,6.100,6.250,0.060,0.969,6.24000,6.25000,312544199,50229961,0.000,0.000,7.394,4.398,2023/06/12,16:09
CHINA RUYI,中国儒意,1.830,1.830,1.900,1.800,1.820,-0.010,-0.546,1.81000,1.82000,20381048,11048800,0.000,0.000,3.220,1.220,2023/06/12,16:09
JINHUI HOLDINGS,金辉集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,1.386,0.732,2023/06/12,16:09
CCT FORTIS,中建富通,0.145,0.141,0.152,0.140,0.152,0.011,7.801,0.14000,0.16800,6029,40500,0.000,0.000,0.230,0.121,2023/06/12,16:09
CENTRALWEALTHGP,中达集团控股,0.032,0.032,0.033,0.030,0.033,0.001,3.125,0.03200,0.03300,1835571,59197166,0.000,0.000,0.150,0.017,2023/06/12,16:09

FIRST PACIFIC,第一太平,3.070,3.060,3.090,3.010,3.070,0.010,0.327,3.05000,3.07000,5642530,1854000,0.000,0.000,3.181,2.080,2023/06/12,16:09

CHINA MER PORT,招商局港口,10.900,10.960,10.940,10.800,10.900,-0.060,-0.547,10.88000,10.90000,30724054,2826570,0.000,0.000,12.845,8.452,2023/06/12,16:09
CCIAM FUTURE EN,信能低碳,0.046,0.047,0.046,0.045,0.046,-0.001,-2.128,0.04500,0.04600,58352,1272000,0.000,0.000,0.400,0.040,2023/06/12,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/12,16:09
IB SETTLEMENT,国际商业结算,0.060,0.055,0.060,0.054,0.055,0.000,0.000,0.05500,0.05900,19735,330000,0.000,0.000,0.150,0.053,2023/06/12,16:09
KINGBOARD HLDG,建滔集团,21.850,21.750,21.850,21.500,21.550,-0.200,-0.920,21.55000,21.60000,14949300,692500,0.000,0.000,36.040,18.441,2023/06/12,16:09
CH AGRI-PROD EX,中国农产品交易,0.091,0.098,0.095,0.090,0.095,-0.003,-3.061,0.09300,0.09600,52699,577062,0.000,0.000,0.118,0.076,2023/06/12,16:09
HYPEBEAST,HYPEBEAST,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31000,0.32000,64792,204400,0.000,0.000,1.070,0.237,2023/06/12,16:09
WANT WANT CHINA,中国旺旺,5.050,5.050,5.180,5.000,5.140,0.090,1.782,5.14000,5.15000,19333244,3781733,0.000,0.000,7.159,4.725,2023/06/12,16:09
SHENZHEN INT'L,深圳国际,6.710,6.700,6.750,6.590,6.700,0.000,0.000,6.69000,6.70000,8759345,1306005,0.000,0.000,7.990,4.941,2023/06/12,16:09

BE ENVIRONMENT,北京控股环境集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.560,0.265,2023/06/12,16:09

LIPPO CHINA RES,力宝华润,0.086,0.086,0.086,0.081,0.083,-0.003,-3.488,0.08300,0.08500,71920,870000,0.000,0.000,0.143,0.081,2023/06/05,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/06/12,16:09
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,125.50000,133.00000,0,0,0.000,0.000,139.806,95.569,2023/06/12,16:09
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16500,0,0,0.000,0.000,0.275,0.132,2023/06/12,16:09
HON KWOK LAND,汉国置业,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,2.509,1.780,2023/06/12,16:09
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11900,0.13000,0,0,0.000,0.000,0.188,0.085,2023/06/12,16:09
EMPEROR INT'L,英皇国际,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.54000,137680,260000,0.000,0.000,0.795,0.451,2023/06/12,16:09
CHINA BAOLI TEC,中国宝力科技,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05200,0.05900,15340,260000,0.000,0.000,0.620,0.055,2023/06/12,16:09
CHINA EB LTD,中国光大控股,4.960,4.950,4.960,4.910,4.950,0.000,0.000,4.93000,4.95000,2693480,546000,0.000,0.000,8.027,4.130,2023/06/12,16:09
NEWTIMES ENERGY,新时代能源,0.120,0.125,0.125,0.120,0.125,0.000,0.000,0.12000,0.12500,128910,1036000,0.000,0.000,0.180,0.074,2023/06/12,16:09
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/12,16:09
TSINGTAO BREW,青岛啤酒股份,69.150,69.300,71.350,68.050,70.800,1.500,2.165,70.55000,70.80000,163682944,2334687,0.000,0.000,87.400,54.500,2023/06/12,16:09
WANDA HOTEL DEV,万达酒店发展,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.395,0.147,2023/06/12,16:09
SILVER GRANT,银建国际,0.285,0.310,0.300,0.285,0.300,-0.010,-3.226,0.28500,0.29000,5190,18000,0.000,0.000,0.580,0.255,2023/06/12,16:09

K. WAH INT'L,嘉华国际,2.630,2.620,2.650,2.600,2.630,0.010,0.382,2.61000,2.63000,3545530,1353000,0.000,0.000,3.000,2.190,2023/06/12,16:09
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/06/12,16:09
GEELY AUTO,吉利汽车,9.540,9.540,9.590,9.460,9.540,0.000,0.000,9.53000,9.54000,159087656,16699549,0.000,0.000,18.776,8.117,2023/06/12,16:09
SUPERACTIVE GP,先机企业集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02400,0,0,0.000,0.000,0.055,0.020,2023/06/12,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,7.860,7.840,7.860,7.690,7.700,-0.140,-1.786,7.70000,7.71000,10756774,1388304,0.000,0.000,8.630,5.370,2023/06/12,16:09
SA SA INT'L,莎莎国际,1.430,1.430,1.470,1.410,1.470,0.040,2.797,1.47000,1.48000,3054650,2110000,0.000,0.000,2.150,0.830,2023/06/12,16:09
JOHNSON ELEC H,德昌电机控股,9.840,9.850,9.980,9.840,9.960,0.110,1.117,9.92000,9.96000,3148856,316523,0.000,0.000,11.495,7.231,2023/06/12,16:09
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.500,0.000,2023/06/12,16:09
FUJIAN HOLDINGS,闽港控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.12600,0,0,0.000,0.000,0.187,0.102,2023/06/12,16:09
CONCORD NE,协合新能源,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.68000,0.69000,1145700,1660000,0.000,0.000,0.810,0.590,2023/06/12,16:09
