名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,60.050,60.100,61.100,59.650,60.500,0.400,0.666,60.45000,60.45000,133430790,2198203,0.000,0.000,64.700,45.034,2021/07/05,16:01
CLP HOLDINGS,中电控股,77.050,77.050,78.300,77.000,78.050,1.000,1.298,78.10000,78.10000,189824986,2443071,0.000,0.000,79.897,67.949,2021/07/05,16:03
HK & CHINA GAS,香港中华煤气,12.020,12.020,12.260,12.000,12.180,0.160,1.331,12.14000,12.14000,222904941,18354952,0.000,0.000,13.019,10.005,2021/07/05,16:03
WHARF HOLDINGS,九龙仓集团,29.700,29.750,30.200,29.700,30.200,0.450,1.513,30.20000,30.20000,80420603,2681598,0.000,0.000,30.200,12.108,2021/07/05,16:00
HSBC HOLDINGS,汇丰控股,44.200,44.850,45.400,44.100,45.150,0.300,0.669,45.05000,45.05000,570478967,12662056,0.000,0.000,50.850,27.184,2021/07/05,16:04
POWER ASSETS,电能实业,47.950,47.950,48.900,47.700,48.450,0.500,1.043,48.50000,48.50000,89783719,1852372,0.000,0.000,49.539,38.416,2021/07/05,16:02
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/07/05,09:00
PCCW,电讯盈科,4.090,4.090,4.120,4.090,4.120,0.030,0.733,4.10000,4.10000,25860503,6299341,0.000,0.000,5.076,4.030,2021/07/05,16:01
KEYNE LTD,金奥国际,0.063,0.063,0.065,0.063,0.065,0.002,3.175,0.06000,0.06500,14484,228000,0.000,0.000,0.102,0.051,2021/07/05,15:59
HANG LUNG GROUP,恒隆集团,19.880,19.880,20.350,19.760,20.300,0.420,2.113,20.15000,20.15000,13317606,658033,0.000,0.000,21.465,16.973,2021/07/05,16:03
HANG SENG BANK,恒生银行,153.300,155.700,157.700,153.300,156.500,0.800,0.514,157.70000,157.70000,171687520,1095411,0.000,0.000,166.700,106.052,2021/07/05,16:02
HENDERSON LAND,恒基地产,36.300,36.600,37.500,36.300,37.000,0.400,1.093,37.10000,37.10000,70732974,1903190,0.000,0.000,38.850,26.851,2021/07/05,16:03
HYSAN DEV,希慎兴业,30.550,30.950,31.000,30.550,30.650,-0.300,-0.969,30.55000,30.55000,10620714,345490,0.000,0.000,33.409,20.092,2021/07/05,16:03
SHK PPT,新鸿基地产,115.000,115.000,116.700,114.900,115.700,0.700,0.609,115.80000,115.80000,335810329,2899977,0.000,0.000,124.444,86.169,2021/07/05,16:02
NEW WORLD DEV,新世界发展,40.050,39.950,40.850,40.050,40.450,0.500,1.252,40.30000,40.30000,140156417,3458282,0.000,0.000,43.000,34.357,2021/07/05,16:03
ORIENTAL PRESS,东方报业集团,0.780,0.780,0.780,0.750,0.750,-0.030,-3.846,0.75000,0.77000,908700,1194000,0.000,0.000,0.850,0.385,2021/07/05,15:58
SWIRE PACIFIC A,太古股份公司Ａ,54.200,53.200,54.200,53.100,53.250,0.050,0.094,53.25000,53.25000,15865753,296653,0.000,0.000,64.600,34.752,2021/07/05,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.340,0.070,2021/07/05,15:59
MEXAN,茂盛控股,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.11800,0.12600,5040,40000,0.000,0.000,0.139,0.102,2021/07/05,15:38
BANK OF E ASIA,东亚银行,14.220,14.220,14.240,14.140,14.140,-0.080,-0.563,14.14000,14.14000,10747515,757875,0.000,0.000,19.500,13.767,2021/07/05,16:00
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.750,9.800,9.800,9.800,0.050,0.513,9.75000,10.10000,166867,17040,0.000,0.000,10.240,8.976,2021/07/05,15:49
CHINA MOTOR BUS,中华汽车,109.000,109.000,109.500,109.000,109.500,0.500,0.459,108.80000,110.00000,741300,6800,0.000,0.000,117.705,82.387,2021/07/05,15:46
GALAXY ENT,银河娱乐,60.600,60.700,61.550,60.400,61.150,0.450,0.741,61.00000,61.00000,298289793,4877109,0.000,0.000,80.300,49.650,2021/07/05,16:03
TIAN AN,天安,0.000,4.620,0.000,0.000,4.620,0.000,0.000,4.50000,4.70000,0,0,0.000,0.000,5.000,3.413,2021/07/05,16:01
DYNAMIC HOLD,达力集团,13.560,13.800,13.560,13.220,13.500,-0.300,-2.174,13.32000,13.66000,2089040,156000,0.000,0.000,16.558,11.499,2021/07/05,15:59
BAN LOONG HOLD,万隆控股集团,0.380,0.380,0.385,0.370,0.375,-0.005,-1.316,0.37000,0.37000,3143560,8316000,0.000,0.000,0.570,0.221,2021/07/05,16:01
CHINA AEROSPACE,航天控股,0.690,0.690,0.690,0.650,0.660,-0.030,-4.348,0.65000,0.66000,3078180,4602000,0.000,0.000,0.830,0.380,2021/07/05,15:58
CROSS-HAR(HOLD),港通控股,0.000,12.860,0.000,0.000,12.860,0.000,0.000,12.86000,13.00000,0,0,0.000,0.000,14.125,9.290,2021/07/05,11:01
AMBER HILL FIN,安山金控,1.450,1.440,1.450,1.370,1.390,-0.050,-3.472,1.35000,1.42000,290816,210400,0.000,0.000,3.260,0.433,2021/07/05,16:01
KOWLOON DEV,九龙建业,9.180,9.200,9.240,9.180,9.180,-0.020,-0.217,9.16000,9.22000,4892250,531000,0.000,0.000,9.895,7.100,2021/07/05,16:01
FE CONSORT INTL,远东发展,3.050,3.070,3.090,2.990,3.020,-0.050,-1.629,3.05000,3.05000,8183846,2710000,0.000,0.000,3.250,2.063,2021/07/05,16:02
FE HLDGS INTL,远东控股国际,0.173,0.180,0.182,0.161,0.165,-0.015,-8.333,0.16400,0.16800,115983,684000,0.000,0.000,0.189,0.109,2021/07/05,15:59
FE HOTELS,远东酒店实业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13400,0.14000,0,0,0.000,0.000,0.230,0.105,2021/07/05,15:59
FIRST TRACTOR,第一拖拉机股份,4.610,4.610,4.640,4.420,4.510,-0.100,-2.169,4.50000,4.50000,58437080,12960000,0.000,0.000,6.300,1.848,2021/07/05,16:01
CH BEIDAHUANG,中国北大荒,0.069,0.068,0.069,0.065,0.069,0.001,1.471,0.06500,0.06900,147960,2232000,0.000,0.000,0.144,0.045,2021/07/05,15:48
GOLD PEAK,金山工业,0.680,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,1115530,1684000,0.000,0.000,0.760,0.500,2021/07/05,15:59
GREAT EAGLE H,鹰君,25.900,25.950,26.300,25.900,26.300,0.350,1.349,26.25000,26.35000,1255877,48062,0.000,0.000,30.594,15.608,2021/07/05,15:53
NE ELECTRIC,东北电气,0.630,0.630,0.660,0.630,0.630,0.000,0.000,0.63000,0.65000,292200,448000,0.000,0.000,0.920,0.410,2021/07/05,15:47
C.P. POKPHAND,卜蜂国际,0.860,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.85000,4108720,4834000,0.000,0.000,1.079,0.624,2021/07/05,16:01
HK&S HOTELS,大酒店,8.190,8.190,8.300,8.190,8.200,0.010,0.122,8.20000,8.20000,730216,88700,0.000,0.000,8.600,5.600,2021/07/05,16:01
COMPUTER & TECH,科联系统,2.740,2.720,2.760,2.720,2.720,0.000,0.000,2.72000,2.77000,76440,28000,0.000,0.000,2.857,2.038,2021/07/05,15:18
HOP HING GROUP,合兴集团,0.051,0.051,0.053,0.051,0.051,0.000,0.000,0.05000,0.05100,273154,5297824,0.000,0.000,0.150,0.039,2021/07/05,15:58
C AUTO INT DECO,中国汽车内饰,0.690,0.670,0.880,0.690,0.880,0.210,31.343,0.84000,0.84000,2115628,2611600,0.000,0.000,1.600,0.290,2021/07/05,16:04
HK FERRY (HOLD),香港小轮（集团）,5.840,5.850,5.840,5.830,5.830,-0.020,-0.342,5.82000,5.83000,536760,92000,0.000,0.000,6.380,5.657,2021/07/05,15:48
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.28000,8.90000,0,0,0.000,0.000,8.892,6.795,2021/07/05,13:00
FAIRWOOD HOLD,FAIRWOOD HOLD,18.060,18.140,18.240,17.980,18.120,-0.020,-0.110,18.10000,18.28000,3204315,177000,0.000,0.000,19.741,15.547,2021/07/05,16:01
GUOCO GROUP,国浩集团,0.000,89.100,0.000,0.000,89.100,0.000,0.000,89.05000,90.30000,0,0,0.000,0.000,109.567,84.577,2021/07/05,16:03
NEWAY GROUP,中星集团控股,0.520,0.500,0.520,0.520,0.520,0.020,4.000,0.45000,0.52000,5200,10000,0.000,0.000,0.670,0.207,2021/07/05,15:59
CHEN HSONG HOLD,震雄集团,2.790,2.780,2.820,2.780,2.790,0.010,0.360,2.78000,2.79000,1885160,674000,0.000,0.000,2.900,1.608,2021/07/05,15:59
SUNWAY INT'L,新威国际,0.495,0.440,0.495,0.495,0.495,0.055,12.500,0.40000,0.48000,9900,20000,0.000,0.000,0.495,0.224,2021/07/05,15:27
SKYFAME REALTY,天誉置业,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.94000,0.94000,6124140,6452000,0.000,0.000,1.110,0.920,2021/07/05,16:01
HK FOOD INV,香港食品投资,0.740,0.710,0.740,0.740,0.740,0.030,4.225,0.71000,0.74000,57480,82000,0.000,0.000,0.860,0.510,2021/07/05,15:47
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,117,1005,0.000,0.000,0.500,0.102,2021/07/05,15:31
TRANSPORT INT'L,载通,15.020,15.160,15.260,15.180,15.220,0.060,0.396,15.22000,15.22000,1009999,66401,0.000,0.000,16.418,13.333,2021/07/05,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.104,0.108,0.098,0.105,0.001,0.962,0.09800,0.10500,5797,58000,0.000,0.000,0.190,0.073,2021/07/05,15:59
GET NICE,结好控股,0.188,0.188,0.190,0.185,0.185,-0.003,-1.596,0.18300,0.18700,151790,802000,0.000,0.000,0.248,0.130,2021/07/05,15:48
GRAND OCEAN AR,弘海高新资源,0.247,0.247,0.280,0.225,0.225,-0.022,-8.907,0.22500,0.22500,293716,1184019,0.000,0.000,0.820,0.140,2021/07/05,16:01
MTR CORPORATION,港铁公司,42.950,43.300,44.000,42.950,43.750,0.450,1.039,43.85000,43.85000,136724642,3124172,0.000,0.000,48.524,37.202,2021/07/05,16:02
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/07/05,09:00
SHANGRI-LA ASIA,香格里拉（亚洲）,7.400,7.490,7.440,7.220,7.250,-0.240,-3.204,7.30000,7.30000,12921571,1746000,0.000,0.000,9.060,5.510,2021/07/05,16:02
RICH GOLDMAN,金粤控股,0.130,0.130,0.130,0.126,0.126,-0.004,-3.077,0.12300,0.12600,67280,530000,0.000,0.000,0.238,0.044,2021/07/05,15:45
MIRAMAR HOTEL,美丽华酒店,15.200,15.280,15.340,15.200,15.340,0.060,0.393,15.36000,15.40000,505560,33000,0.000,0.000,16.254,11.457,2021/07/05,16:02
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.17500,0.19400,0,0,0.000,0.000,0.275,0.127,2021/07/05,09:31
ASIAN CITRUS,亚洲果业,0.310,0.310,0.315,0.305,0.310,0.000,0.000,0.30500,0.31000,99480,320000,0.000,0.000,0.600,0.141,2021/07/05,15:59
Y.T. REALTY,渝太地产,1.400,1.490,1.400,1.360,1.360,-0.130,-8.725,1.37000,1.37000,32904,23733,0.000,0.000,2.400,1.360,2021/07/05,16:01
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.028,0.025,0.026,-0.001,-3.704,0.02700,0.02700,977232,37208000,0.000,0.000,0.031,0.010,2021/07/05,16:01
AMS TRANSPORT,进智公共交通,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,0.737,0.530,2021/07/05,15:48
REGAL INT'L,REGAL INT'L,4.070,4.080,4.080,4.010,4.050,-0.030,-0.735,4.01000,4.05000,72740,18000,0.000,0.000,4.270,2.650,2021/07/05,15:56
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.12000,0.17000,0,0,0.000,0.000,0.280,0.130,2021/07/05,11:19
CNEWECON FUND,中国新经济投资,0.211,0.211,0.218,0.210,0.216,0.005,2.370,0.21200,0.21700,253080,1200000,0.000,0.000,0.255,0.148,2021/07/05,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.550,4.510,4.580,4.510,4.580,0.070,1.552,4.58000,4.58000,19928107,4365137,0.000,0.000,5.511,3.829,2021/07/05,16:01
CRAZY SPORTS,疯狂体育,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,9107551,13235360,0.000,0.000,1.000,0.205,2021/07/05,16:02
SINO LAND,信和置业,12.520,12.520,12.680,12.480,12.620,0.100,0.799,12.62000,12.62000,15671155,1241901,0.000,0.000,12.980,8.507,2021/07/05,16:01
STELUX HOLDINGS,宝光实业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.09500,0,0,0.000,0.000,0.130,0.063,2021/07/05,15:59
CE HUADA TECH,中电华大科技,0.920,0.920,1.000,0.900,0.990,0.070,7.609,0.98000,0.98000,11243180,11556000,0.000,0.000,1.200,0.650,2021/07/05,16:01
SUN HUNG KAI CO,新鸿基公司,4.200,4.220,4.250,4.150,4.190,-0.030,-0.711,4.22000,4.22000,4814263,1143961,0.000,0.000,4.450,2.816,2021/07/05,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.860,8.820,8.900,8.820,8.830,0.010,0.113,8.84000,8.84000,2509420,284185,0.000,0.000,10.100,6.267,2021/07/05,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.950,4.960,4.950,4.960,0.010,0.202,4.94000,4.97000,302040,61000,0.000,0.000,5.350,4.485,2021/07/05,16:01
TAI SANG LAND,大生地产,4.300,4.350,4.350,4.300,4.350,0.000,0.000,4.29000,4.35000,86090,20000,0.000,0.000,4.500,3.628,2021/07/05,15:37
PUXING ENERGY,普星能量,1.030,0.990,1.030,1.010,1.020,0.030,3.030,1.01000,1.02000,161640,158000,0.000,0.000,1.109,0.495,2021/07/05,15:57
GOLDEN CEN INTL,金禧国际控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21300,0.23600,194,937,0.000,0.000,0.320,0.142,2021/07/05,15:30
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/05,09:00
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.365,0.260,2021/07/05,16:01
GREENHEART GP,绿心集团,0.124,0.133,0.131,0.123,0.131,-0.002,-1.504,0.12500,0.13100,8150,66000,0.000,0.000,0.200,0.076,2021/07/05,16:03
LVGEM CHINA,绿景中国地产,2.000,2.000,2.000,1.960,1.970,-0.030,-1.500,1.99000,1.99000,7018500,3548000,0.000,0.000,3.200,1.790,2021/07/05,16:03
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.95000,1.05000,0,0,0.000,0.000,1.290,0.886,2021/07/05,09:51
HENDERSON INV,恒基发展,0.410,0.405,0.410,0.405,0.410,0.005,1.235,0.41000,0.41500,151550,370000,0.000,0.000,0.465,0.290,2021/07/05,15:55
XINGFA ALUM,兴发铝业,12.500,12.820,12.820,12.500,12.620,-0.200,-1.560,12.52000,12.70000,2988960,234000,0.000,0.000,13.830,7.055,2021/07/05,16:01
WONG'S INT'L,王氏国际,2.380,2.450,2.400,2.320,2.320,-0.130,-5.306,2.34000,2.40000,71360,30000,0.000,0.000,2.810,1.854,2021/07/05,15:55
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/07/05,09:00
HANG LUNG PPT,恒隆地产,18.920,18.920,19.440,18.920,19.280,0.360,1.903,19.34000,19.34000,32853693,1712637,0.000,0.000,22.467,17.882,2021/07/05,16:03
SUMMIT ASCENT,凯升控股,0.690,0.690,0.720,0.670,0.700,0.010,1.449,0.70000,0.70000,1330800,1912000,0.000,0.000,1.240,0.470,2021/07/05,16:01
SHOUGANG CENT,首长宝佳,0.270,0.265,0.280,0.265,0.265,0.000,0.000,0.26000,0.26500,30160,110000,0.000,0.000,0.345,0.185,2021/07/05,14:04
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.30000,0,0,0.000,0.000,0.700,0.223,2021/07/05,11:35
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/05,09:04
LANDSEA PPT,朗诗地产,0.640,0.670,0.670,0.640,0.650,-0.020,-2.985,0.64000,0.65000,657120,1004000,0.000,0.000,0.720,0.485,2021/07/05,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.780,1.780,1.760,1.780,0.000,0.000,1.78000,1.78000,1102360,622000,0.000,0.000,1.948,1.678,2021/07/05,16:01
GR PROPERTIES,国锐地产,0.960,0.960,1.010,0.950,1.000,0.040,4.167,1.00000,1.00000,2528700,2596000,0.000,0.000,1.560,0.780,2021/07/05,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/07/05,09:00
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.43000,0,0,0.000,0.000,0.712,0.400,2021/07/05,16:03
CINDA INTL HLDG,信达国际控股,0.460,0.455,0.460,0.430,0.440,-0.015,-3.297,0.42500,0.43500,204260,472000,0.000,0.000,0.580,0.330,2021/07/05,16:03
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/07/05,09:00
DICKSON CONCEPT,迪生创建,4.590,4.590,4.590,4.560,4.580,-0.010,-0.218,4.59000,4.59000,327530,71500,0.000,0.000,4.760,2.948,2021/07/05,16:03
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.780,0.500,2021/07/05,09:01
CHOW SANG SANG,周生生,13.660,13.360,13.800,13.340,13.360,0.000,0.000,13.46000,13.46000,3426480,253000,0.000,0.000,14.980,7.777,2021/07/05,16:02
TIANLI HOLDINGS,天利控股集团,0.560,0.610,0.570,0.560,0.560,-0.050,-8.197,0.56000,0.59000,37100,66000,0.000,0.000,0.750,0.400,2021/07/05,16:03
COSMOS MACH,大同机械,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.41000,0,0,0.000,0.000,0.590,0.305,2021/07/05,10:41
POLY PROPERTY,保利置业集团,2.010,2.010,2.020,1.990,1.990,-0.020,-0.995,1.99000,1.99000,5765025,2881000,0.000,0.000,2.806,1.970,2021/07/05,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.520,1.520,1.520,1.460,1.490,-0.030,-1.974,1.49000,1.50000,1780100,1180000,0.000,0.000,3.000,1.010,2021/07/05,15:46
CROCODILE,鳄鱼恤,0.550,0.590,0.590,0.490,0.510,-0.080,-13.559,0.51000,0.51000,21501345,41157000,0.000,0.000,0.590,0.305,2021/07/05,16:03
YUEXIU PPT-NEW,越秀地产（新）,8.150,8.150,8.180,8.120,8.130,-0.020,-0.245,8.16000,8.16000,10135206,1244009,0.000,0.000,9.650,6.488,2021/07/05,16:01
GD LAND,粤海置地,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.03000,1.06000,27280,26500,0.000,0.000,1.400,0.850,2021/07/05,15:35
SUN HING VISION,新兴光学,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.68000,1.70000,0,0,0.000,0.000,1.520,1.100,2021/07/05,10:03
CARRIANNA,佳宁娜,0.670,0.660,0.680,0.640,0.640,-0.020,-3.030,0.65000,0.65000,176100,264000,0.000,0.000,0.740,0.430,2021/07/05,16:03
CHINESE EST H,华人置业,3.670,3.690,3.700,3.600,3.610,-0.080,-2.168,3.61000,3.61000,579470,160049,0.000,0.000,6.347,3.380,2021/07/05,16:01
ENM HOLDINGS,安宁控股,0.640,0.650,0.640,0.630,0.640,-0.010,-1.538,0.63000,0.64000,51160,80000,0.000,0.000,0.980,0.560,2021/07/05,15:47
ASIA STANDARD,泛海集团,1.290,1.300,1.290,1.270,1.280,-0.020,-1.538,1.27000,1.28000,450240,352000,0.000,0.000,1.340,0.780,2021/07/05,15:51
MOISELLE INT'L,慕诗国际,0.330,0.345,0.345,0.325,0.345,0.000,0.000,0.31000,0.34500,3960,12000,0.000,0.000,0.395,0.250,2021/07/05,15:50
CHEUK NANG HOLD,卓能（集团）,2.770,2.770,2.770,2.770,2.770,0.000,0.000,2.89000,2.89000,77560,28000,0.000,0.000,3.932,2.590,2021/07/05,16:01
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,55000,100000,0.000,0.000,0.660,0.250,2021/07/05,13:07
CHINA MERCHANTS,招商局中国基金,9.720,9.730,9.730,9.620,9.620,-0.110,-1.131,9.62000,9.65000,1353240,140000,0.000,0.000,11.309,8.318,2021/07/05,15:15
KUNLUN ENERGY,昆仑能源,7.140,7.140,7.230,7.010,7.140,0.000,0.000,7.14000,7.14000,40979794,5715092,0.000,0.000,9.046,4.698,2021/07/05,16:01
HENGTEN NET,恒腾网络（新）,6.110,6.190,6.250,5.750,5.840,-0.350,-5.654,5.84000,5.84000,106993066,18088004,0.000,0.000,17.800,1.400,2021/07/05,16:03
JINHUI HOLDINGS,金辉集团,1.340,1.300,1.340,1.260,1.260,-0.040,-3.077,1.28000,1.30000,345110,271000,0.000,0.000,1.370,0.460,2021/07/05,15:15
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18300,0.19000,0,0,0.000,0.000,0.320,0.178,2021/07/05,15:27
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01700,153660,9590968,0.000,0.000,0.035,0.015,2021/07/05,13:11
SKYCHINAFORTUNE,天禧海嘉控股,0.191,0.181,0.192,0.185,0.190,0.009,4.972,0.18100,0.35500,15472,82000,0.000,0.000,1.280,0.180,2021/07/05,15:59
FIRST PACIFIC,第一太平,2.750,2.700,2.750,2.690,2.720,0.020,0.741,2.70000,2.70000,5809553,2138000,0.000,0.000,3.128,1.401,2021/07/05,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/05,09:00
CHINA MER PORT,招商局港口,11.400,11.400,11.420,11.240,11.260,-0.140,-1.228,11.26000,11.26000,17772105,1575156,0.000,0.000,13.252,7.711,2021/07/05,16:01
CCIAM FUTURE EN,信能低碳贷款,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15600,0,0,0.000,0.000,0.690,0.135,2021/07/05,14:57
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.10000,1.32000,0,0,0.000,0.000,1.550,1.000,2021/07/05,15:50
IB SETTLEMENT,国际商业结算,0.076,0.078,0.080,0.076,0.080,0.002,2.564,0.07600,0.08000,16025,210000,0.000,0.000,0.167,0.072,2021/07/05,15:59
KINGBOARD HLDG,建滔集团,43.400,42.850,43.400,42.600,42.650,-0.200,-0.467,42.85000,42.85000,30590555,714372,0.000,0.000,47.059,19.518,2021/07/05,16:03
CH AGRI-PROD EX,中国农产品交易,0.132,0.132,0.139,0.127,0.127,-0.005,-3.788,0.12700,0.13000,247796,1820050,0.000,0.000,0.159,0.051,2021/07/05,16:01
HYPEBEAST,HYPEBEAST,1.110,1.140,1.240,1.110,1.180,0.040,3.509,1.16000,1.16000,4181275,3502500,0.000,0.000,1.940,0.650,2021/07/05,16:02
WANT WANT CHINA,中国旺旺,5.550,5.550,5.600,5.480,5.490,-0.060,-1.081,5.49000,5.49000,22902952,4148569,0.000,0.000,6.250,5.027,2021/07/05,16:01
SHENZHEN INT'L,深圳国际,10.860,10.840,10.860,10.640,10.680,-0.160,-1.476,10.70000,10.70000,22804434,2126767,0.000,0.000,13.986,10.560,2021/07/05,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
BE ENVIRONMENT,北京控股环境集团,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.55000,24910,47000,0.000,0.000,0.740,0.415,2021/07/05,16:01
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
LIPPO CHINA RES,力宝华润,0.121,0.118,0.123,0.121,0.121,0.003,2.542,0.12100,0.12200,82420,680000,0.000,0.000,0.151,0.111,2021/07/05,15:09
NATURAL BEAUTY,自然美,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,1.513,0.600,2021/07/05,11:17
MELBOURNE ENT,万邦投资,0.000,159.100,0.000,0.000,159.100,0.000,0.000,156.50000,165.00000,0,0,0.000,0.000,166.002,151.277,2021/07/05,09:00
BROCKMAN MINING,布莱克万矿业,0.230,0.220,0.234,0.225,0.230,0.010,4.545,0.22500,0.23000,210800,924000,0.000,0.000,0.300,0.081,2021/07/05,15:22
HON KWOK LAND,汉国置业,3.790,3.800,3.790,3.740,3.740,-0.060,-1.579,3.68000,3.74000,533920,142000,0.000,0.000,3.800,2.370,2021/07/05,15:03
CENTURY GINWA,世纪金花,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17900,0.20000,0,0,0.000,0.000,0.222,0.156,2021/07/05,14:56
EMPEROR INT'L,英皇国际,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.14000,1.15000,6900,6000,0.000,0.000,1.297,1.030,2021/07/05,13:00
CHINA BAOLI TEC,中国宝力科技,0.055,0.057,0.062,0.055,0.059,0.002,3.509,0.05900,0.06000,1232295,20550000,0.000,0.000,0.190,0.018,2021/07/05,16:02
CHINA EB LTD,中国光大控股,9.080,9.080,9.090,9.010,9.010,-0.070,-0.771,9.01000,9.01000,25378266,2810428,0.000,0.000,15.332,9.010,2021/07/05,16:02
NEWTIMES ENERGY,新时代能源,0.073,0.073,0.077,0.070,0.072,-0.001,-1.370,0.07200,0.07300,1294894,17702000,0.000,0.000,0.103,0.032,2021/07/05,15:59
IDT INT'L,IDT INT'L,0.049,0.049,0.052,0.049,0.052,0.003,6.122,0.04800,0.05200,50182,1024000,0.000,0.000,0.120,0.024,2021/07/05,15:57
TSINGTAO BREW,青岛啤酒股份,80.050,81.150,82.650,79.300,81.100,-0.050,-0.062,81.45000,81.45000,294334513,3627862,0.000,0.000,92.716,57.384,2021/07/05,16:03
