名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,14.6400,-1.74,2024-02-17 09:45:47,-0.2600,14.7300,14.8900,14.5240,19.0800,10.8600,21563150,29472970,9578559530,1.26,11.620000,0.00,0.00,0.10,0.00,654273192,82,14.6000,-0.27,-0.04,Feb 16 07:58PM EST,Feb 16 04:00PM EST,14.9000,243630,1,2024,317604860.0000,14.7000,14.5800,3565440.4400,14.6400,14.9000
美国大西洋,2.4200,-1.22,2024-02-17 09:45:48,-0.0300,2.4200,2.5400,2.3900,2.7500,-0.0200,8093,6207,49373536,0.13,18.620000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Feb 16 03:20PM EST,2.4500,0,1,2024,19914.0000,0.0000,0.0000,0.0000,0.0000,0.0000
应用光电,21.3400,-4.77,2024-02-17 09:45:48,-1.0700,22.9000,24.7500,21.2500,24.7500,1.6000,5203278,3639457,768302867,-2.12,--,0.00,0.00,0.00,0.00,36002946,66,21.5000,0.75,0.16,Feb 16 08:00PM EST,Feb 16 04:00PM EST,22.4100,29172,1,2024,117400715.0000,21.5000,21.1000,622442.9435,21.3400,22.4100
艾伦建材,84.3000,-0.35,2024-02-17 06:41:58,-0.3000,84.1200,84.9350,83.1800,84.9350,51.1800,440521,452264,6848941445,2.10,40.140000,0.00,0.00,0.08,0.00,81244857,71,80.0900,-4.99,-4.21,Feb 16 05:41PM EST,Feb 16 04:00PM EST,84.6000,27180,1,2024,37116407.0000,84.7600,80.0900,2291334.5100,84.3000,84.6000
苹果,182.3100,-0.84,2024-02-17 09:45:49,-1.5500,183.4200,184.8500,181.6650,199.3800,142.9400,49752440,57364307,2815209325110,6.46,28.220000,0.00,0.00,0.24,0.00,15441881000,63,181.9700,-0.19,-0.34,Feb 16 07:59PM EST,Feb 16 04:00PM EST,183.8600,5270897,1,2024,9091289920.0000,182.3100,173.4189,960770433.0443,182.3100,183.8600
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,47.4200,-1.25,2024-02-17 09:45:49,-0.6000,47.5100,47.9775,47.0500,53.9900,27.8800,469979,474288,3274448732,3.90,12.160000,0.00,0.00,0.15,0.00,69052061,84,47.4200,0.00,0.00,Feb 16 04:03PM EST,Feb 16 04:00PM EST,48.0200,28865,1,2024,22360711.0000,47.4200,47.4200,1368778.3000,47.4200,48.0200
ABCL,5.3400,1.14,2024-02-17 08:59:05,0.0600,5.2200,5.4100,5.1000,9.6600,3.8700,1374469,1395052,1549509086,-0.45,--,0.00,0.00,0.00,0.00,290170241,0,5.2900,-0.94,-0.05,Feb 16 07:59PM EST,Feb 16 04:00PM EST,5.2800,11979,1,2024,7306252.0000,5.3700,5.2800,63836.6100,5.3400,5.2800
ABEONA THERAPEUTICS INC,7.0100,8.01,2024-02-17 08:30:47,0.5200,6.4900,7.0300,6.4900,7.0300,2.1900,314348,369600,173660952,-2.00,--,0.00,0.00,0.00,0.00,24773317,63,7.0800,1.00,0.07,Feb 16 05:56PM EST,Feb 16 04:00PM EST,6.4900,9,1,2024,2148049.0000,7.0900,7.0100,63.5700,7.0100,6.4900
方舟生物医药,1.6700,1.21,2024-02-17 09:45:50,0.0200,1.6700,1.6723,1.6200,2.2700,1.5600,16732,26864,24216908,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,1.6300,-1.21,-0.02,Feb 16 07:01PM EST,Feb 16 03:58PM EST,1.6500,17,1,2024,27406.0000,1.6300,1.6300,27.7100,1.6300,1.6500
