名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.750,55.700,55.750,54.700,55.150,-0.550,-0.987,55.15000,55.20000,271404971,4924510,0.000,0.000,65.800,48.800,2022/01/27,16:08
CLP HOLDINGS,中电控股,77.800,78.050,78.750,77.500,78.750,0.700,0.897,78.70000,78.75000,203338205,2596054,0.000,0.000,81.650,71.600,2022/01/27,16:08
HK & CHINA GAS,香港中华煤气,12.100,12.100,12.120,12.020,12.100,0.000,0.000,12.10000,12.12000,162696937,13474351,0.000,0.000,13.700,10.880,2022/01/27,16:08
WHARF HOLDINGS,九龙仓集团,26.800,26.650,27.300,26.250,27.200,0.550,2.064,27.15000,27.20000,28681109,1067350,0.000,0.000,30.700,16.760,2022/01/27,16:08
HSBC HOLDINGS,汇丰控股,54.350,53.900,54.650,53.700,54.650,0.750,1.391,54.60000,54.65000,1861170471,34398346,0.000,0.000,55.100,38.300,2022/01/27,16:08
POWER ASSETS,电能实业,48.350,48.550,48.850,48.150,48.850,0.300,0.618,48.80000,48.85000,111669894,2295482,0.000,0.000,51.350,40.800,2022/01/27,16:08
WISDOM WEALTH,智富资源投资,0.082,0.082,0.083,0.080,0.082,0.000,0.000,0.08000,0.08200,782380,9650000,0.000,0.000,0.200,0.080,2022/01/27,16:08
PCCW,电讯盈科,4.120,4.130,4.130,4.100,4.130,0.000,0.000,4.11000,4.13000,29304630,7123069,0.000,0.000,4.650,3.890,2022/01/27,16:08
KEYNE LTD,金奥国际,0.036,0.038,0.036,0.036,0.036,-0.002,-5.263,0.03600,0.03800,19224,534000,0.000,0.000,0.102,0.036,2022/01/27,16:08
HANG LUNG GROUP,恒隆集团,17.280,17.200,17.280,16.840,16.940,-0.260,-1.512,16.94000,16.98000,4992020,294000,0.000,0.000,21.450,15.540,2022/01/27,16:08
HANG SENG BANK,恒生银行,157.600,157.000,157.700,156.100,157.300,0.300,0.191,157.20000,157.30000,235604828,1499879,0.000,0.000,166.700,131.000,2022/01/27,16:08
HENDERSON LAND,恒基地产,34.700,35.000,34.950,34.400,34.600,-0.400,-1.143,34.60000,34.65000,110468829,3186754,0.000,0.000,38.850,28.000,2022/01/27,16:08
HYSAN DEV,希慎兴业,24.600,24.500,24.600,24.050,24.200,-0.300,-1.224,24.15000,24.20000,24288720,1004100,0.000,0.000,33.800,23.550,2022/01/27,16:08
SHK PPT,新鸿基地产,94.800,95.400,95.400,94.500,95.400,0.000,0.000,95.25000,95.40000,294220379,3092886,0.000,0.000,126.000,92.350,2022/01/27,16:08
NEW WORLD DEV,新世界发展,32.000,32.000,32.100,31.650,31.800,-0.200,-0.625,31.80000,31.85000,87365012,2743328,0.000,0.000,43.000,29.300,2022/01/27,16:08
ORIENTAL E H,东方企控集团,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,116160,172000,0.000,0.000,0.850,0.670,2022/01/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.550,46.550,46.650,45.800,46.050,-0.500,-1.074,46.00000,46.05000,47019968,1021369,0.000,0.000,64.600,42.150,2022/01/27,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.340,0.000,2022/01/27,16:08
MEXAN,茂盛控股,0.118,0.120,0.120,0.118,0.120,0.000,0.000,0.11900,0.12300,42800,360000,0.000,0.000,0.140,0.118,2022/01/27,16:08
BANK OF E ASIA,东亚银行,12.600,12.680,12.800,12.580,12.700,0.020,0.158,12.66000,12.70000,11690599,921837,0.000,0.000,19.500,10.880,2022/01/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.320,0.000,0.000,9.320,0.000,0.000,9.28000,9.49000,0,0,0.000,0.000,10.200,0.000,2022/01/27,16:08
CHINA MOTOR BUS,中华汽车,94.400,94.400,94.400,94.400,94.400,0.000,0.000,94.10000,95.00000,169920,1800,0.000,0.000,119.000,94.400,2022/01/27,16:08
GALAXY ENT,银河娱乐,45.900,45.900,46.100,45.300,46.000,0.100,0.218,45.85000,46.00000,388180566,8482352,0.000,0.000,80.300,38.000,2022/01/27,16:08
TIAN AN,天安,3.970,4.020,4.010,3.970,4.010,-0.010,-0.249,4.01000,4.02000,230520,58000,0.000,0.000,5.000,3.970,2022/01/27,16:08
DYNAMIC HOLD,达力集团,9.090,9.500,9.980,9.080,9.980,0.480,5.053,9.15000,9.98000,257980,28000,0.000,0.000,14.640,9.080,2022/01/27,16:08
BAN LOONG HOLD,万隆控股集团,0.290,0.300,0.295,0.280,0.290,-0.010,-3.333,0.29000,0.29500,585160,2044000,0.000,0.000,0.570,0.280,2022/01/27,16:08
CHINA AEROSPACE,航天控股,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,337660,673000,0.000,0.000,0.830,0.485,2022/01/27,16:08
CROSS-HAR(HOLD),港通控股,11.020,11.360,11.020,11.020,11.020,-0.340,-2.993,11.02000,11.20000,31649,2880,0.000,0.000,14.300,11.020,2022/01/27,16:08
AMBER HILL FIN,安山金控,1.350,1.370,1.350,1.350,1.350,-0.020,-1.460,1.33000,1.40000,421200,312000,0.000,0.000,3.260,1.350,2022/01/27,16:08
KOWLOON DEV,九龙建业,10.400,10.500,10.500,10.360,10.460,-0.040,-0.381,10.36000,10.46000,1581340,152000,0.000,0.000,11.060,8.400,2022/01/27,16:08
FE CONSORT INTL,远东发展,2.900,2.850,2.900,2.770,2.820,-0.030,-1.053,2.81000,2.82000,5170801,1830997,0.000,0.000,3.250,2.360,2022/01/27,16:08
FE HLDGS INTL,远东控股国际,0.197,0.172,0.220,0.155,0.181,0.009,5.233,0.18100,0.18400,11866068,64485000,0.000,0.000,0.220,0.155,2022/01/27,16:08
FE HOTELS,远东酒店实业,0.450,0.285,0.950,0.420,0.900,0.615,215.789,0.89000,0.90000,210543894,305361776,0.000,0.000,0.950,0.420,2022/01/27,16:08
FIRST TRACTOR,第一拖拉机股份,3.740,3.880,3.790,3.650,3.700,-0.180,-4.639,3.69000,3.70000,14876720,4000000,0.000,0.000,6.300,3.190,2022/01/27,16:08
CH BEIDAHUANG,中国北大荒,0.041,0.043,0.043,0.040,0.042,-0.001,-2.326,0.03900,0.04200,53904,1344000,0.000,0.000,0.144,0.030,2022/01/27,16:08
GOLD PEAK,金山工业,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.69000,0.71000,518290,740000,0.000,0.000,0.760,0.570,2022/01/27,16:08
GREAT EAGLE H,鹰君,21.900,21.800,22.500,21.600,22.500,0.700,3.211,22.50000,22.55000,10076544,457798,0.000,0.000,30.900,18.800,2022/01/27,16:08
NE ELECTRIC,东北电气,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,346560,566000,0.000,0.000,0.920,0.610,2022/01/27,16:08

HK&S HOTELS,大酒店,8.200,8.200,8.200,7.820,7.920,-0.280,-3.415,7.92000,7.94000,5279516,660533,0.000,0.000,8.600,6.560,2022/01/27,16:08
COMPUTER & TECH,科联系统,0.000,2.790,0.000,0.000,2.770,-0.020,-0.717,2.72000,2.77000,0,0,0.000,0.000,2.890,0.000,2022/01/27,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/26,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.600,0.000,2022/01/27,16:08
HK FERRY (HOLD),香港小轮（集团）,7.550,7.530,7.840,7.400,7.820,0.290,3.851,7.82000,7.83000,11454760,1490000,0.000,0.000,7.840,7.400,2022/01/27,16:08
HARBOUR CENTRE,海港企业,0.000,6.580,0.000,0.000,6.600,0.020,0.304,6.60000,6.95000,0,0,0.000,0.000,8.800,0.000,2022/01/27,16:08
FAIRWOOD HOLD,大快活集团,15.400,15.540,15.480,15.360,15.400,-0.140,-0.901,15.40000,15.48000,576940,37500,0.000,0.000,18.960,15.120,2022/01/27,16:08
GUOCO GROUP,国浩集团,86.400,86.800,86.400,86.400,86.400,-0.400,-0.461,86.00000,87.00000,86400,1000,0.000,0.000,96.600,86.400,2022/01/27,16:08
NEWAY GROUP,中星集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.670,0.000,2022/01/27,16:08
CHEN HSONG HOLD,震雄集团,2.460,2.480,2.460,2.420,2.430,-0.050,-2.016,2.43000,2.46000,1406060,576000,0.000,0.000,3.930,2.420,2022/01/27,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.31000,46,200,0.000,0.000,0.540,0.000,2022/01/27,16:08
SKYFAME REALTY,天誉置业,0.860,0.860,0.860,0.820,0.840,-0.020,-2.326,0.83000,0.84000,4661780,5482000,0.000,0.000,1.110,0.820,2022/01/27,16:08
HK FOOD INV,香港食品投资,0.590,0.660,0.600,0.590,0.600,-0.060,-9.091,0.60000,0.64000,5940,10000,0.000,0.000,0.890,0.590,2022/01/27,16:08
GREEN LEADER,绿领控股,0.000,0.137,0.000,0.000,0.136,-0.001,-0.730,0.11800,0.13600,0,0,0.000,0.000,0.195,0.000,2022/01/27,16:08
TRANSPORT INT'L,载通,12.780,12.780,12.920,12.780,12.920,0.140,1.095,12.86000,13.08000,969600,75600,0.000,0.000,16.500,12.780,2022/01/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07100,0,0,0.000,0.000,0.125,0.000,2022/01/27,16:08
GET NICE,结好控股,0.160,0.162,0.160,0.160,0.160,-0.002,-1.235,0.16000,0.16300,263048,1644000,0.000,0.000,0.248,0.160,2022/01/27,16:08
GRAND OCEAN AR,弘海高新资源,0.157,0.154,0.161,0.157,0.159,0.005,3.247,0.15000,0.15900,121308,772000,0.000,0.000,0.650,0.157,2022/01/27,16:08
MTR CORPORATION,港铁公司,42.000,42.350,42.900,42.000,42.800,0.450,1.063,42.75000,42.80000,129830114,3038632,0.000,0.000,49.000,40.500,2022/01/27,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/27,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.330,6.300,6.330,6.190,6.240,-0.060,-0.952,6.23000,6.24000,2918675,468000,0.000,0.000,9.060,5.830,2022/01/27,16:08
RICH GOLDMAN,金粤控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08300,0,0,0.000,0.000,0.238,0.000,2022/01/27,16:08
MIRAMAR HOTEL,美丽华酒店,13.160,13.160,13.280,13.020,13.020,-0.140,-1.064,13.00000,13.26000,105320,8000,0.000,0.000,16.300,13.020,2022/01/27,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16400,0.00000,0,0,0.000,0.000,0.215,0.000,2022/01/27,16:08
ASIAN CITRUS,亚洲果业,0.155,0.155,0.171,0.144,0.165,0.010,6.452,0.14500,0.16800,17368,112000,0.000,0.000,0.510,0.144,2022/01/27,16:08
Y.T. REALTY,渝太地产,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.51000,1.59000,7065,4693,0.000,0.000,1.910,1.510,2022/01/27,16:08
ELATE HOLDINGS,谊砾控股,0.046,0.047,0.046,0.042,0.044,-0.003,-6.383,0.04200,0.04400,1755176,40976000,0.000,0.000,0.060,0.011,2022/01/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,0.790,0.000,2022/01/27,16:08
REGAL INT'L,REGAL INT'L,3.190,3.290,3.260,3.190,3.260,-0.030,-0.912,3.19000,3.28000,40212,12571,0.000,0.000,4.270,3.190,2022/01/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11600,0.13700,0,0,0.000,0.000,0.300,0.000,2022/01/27,16:08
CNEWECON FUND,中国新经济投资,0.237,0.234,0.237,0.200,0.215,-0.019,-8.120,0.20600,0.21500,953980,4590000,0.000,0.000,0.400,0.200,2022/01/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.700,4.780,4.760,4.590,4.650,-0.130,-2.720,4.63000,4.65000,16545681,3569258,0.000,0.000,5.390,3.400,2022/01/27,16:08
CRAZY SPORTS,疯狂体育,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.30500,2069360,6962000,0.000,0.000,1.000,0.295,2022/01/27,16:08
SINO LAND,信和置业,9.780,9.820,9.860,9.720,9.770,-0.050,-0.509,9.75000,9.77000,17670577,1809867,0.000,0.000,12.980,9.220,2022/01/27,16:08
STELUX HOLDINGS,宝光实业,0.066,0.070,0.066,0.066,0.066,-0.004,-5.714,0.06600,0.07900,2640,40000,0.000,0.000,0.116,0.066,2022/01/27,16:08
CE HUADA TECH,中电华大科技,0.700,0.710,0.700,0.670,0.680,-0.030,-4.225,0.67000,0.68000,1486700,2192000,0.000,0.000,1.180,0.660,2022/01/27,16:08
SUN HUNG KAI CO,新鸿基公司,4.140,4.140,4.140,4.080,4.100,-0.040,-0.966,4.09000,4.10000,2688815,656000,0.000,0.000,5.040,3.170,2022/01/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.800,7.830,7.800,7.610,7.770,-0.060,-0.766,7.70000,7.77000,5674784,733167,0.000,0.000,10.100,7.220,2022/01/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.900,0.000,0.000,4.900,0.000,0.000,4.83000,4.91000,0,0,0.000,0.000,5.680,0.000,2022/01/27,16:08
TAI SANG LAND,大生地产,3.980,4.040,4.040,3.980,4.020,-0.020,-0.495,3.98000,4.02000,43840,11000,0.000,0.000,4.500,3.980,2022/01/27,16:08
PUXING ENERGY,普星能量,0.800,0.790,0.800,0.770,0.770,-0.020,-2.532,0.76000,0.77000,63120,80000,0.000,0.000,1.110,0.770,2022/01/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.275,0.000,2022/01/27,16:08
CHAMPION TECH,冠军科技集团,0.107,0.111,0.108,0.107,0.107,-0.004,-3.604,0.10700,0.11000,87000,810000,0.000,0.000,0.149,0.107,2022/01/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24200,0.26500,0,0,0.000,0.000,0.365,0.000,2022/01/27,16:08
GREENHEART GP,绿心集团,0.130,0.129,0.135,0.110,0.115,-0.014,-10.853,0.12000,0.12500,91730,788000,0.000,0.000,0.200,0.110,2022/01/27,16:08
LVGEM CHINA,绿景中国地产,1.500,1.480,1.500,1.410,1.460,-0.020,-1.351,1.45000,1.46000,4483660,3122000,0.000,0.000,2.500,1.280,2022/01/27,16:08
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.350,0.000,2022/01/27,16:08
HENDERSON INV,恒基发展,0.375,0.375,0.375,0.365,0.370,-0.005,-1.333,0.37000,0.37500,41940,112000,0.000,0.000,0.465,0.365,2022/01/27,16:08
XINGFA ALUM,兴发铝业,8.320,8.360,8.400,8.320,8.340,-0.020,-0.239,8.34000,8.50000,516720,62000,0.000,0.000,13.880,8.320,2022/01/27,16:08
WONG'S INT'L,王氏国际,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.10000,2.37000,0,0,0.000,0.000,2.810,0.000,2022/01/27,16:08

HANG LUNG PPT,恒隆地产,16.760,16.760,16.760,16.320,16.500,-0.260,-1.551,16.48000,16.50000,69352024,4193805,0.000,0.000,22.600,15.080,2022/01/27,16:08
SUMMIT ASCENT,凯升控股,0.113,0.118,0.114,0.106,0.114,-0.004,-3.390,0.11000,0.11400,326520,2944000,0.000,0.000,1.130,0.106,2022/01/27,16:08
SHOUGANG CENT,首佳科技,0.320,0.325,0.320,0.310,0.310,-0.015,-4.615,0.31000,0.31500,136090,432000,0.000,0.000,0.445,0.310,2022/01/27,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21100,0,0,0.000,0.000,0.700,0.000,2022/01/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.80000,13.00000,0,0,0.000,0.000,14.920,0.000,2022/01/27,16:08
LANDSEA PPT,朗诗地产,0.270,0.275,0.285,0.250,0.280,0.005,1.818,0.26500,0.28500,697860,2640000,0.000,0.000,0.670,0.250,2022/01/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.030,1.990,2.070,2.010,2.050,0.060,3.015,2.03000,2.05000,5691070,2788000,0.000,0.000,2.240,1.680,2022/01/27,16:08
GR PROPERTIES,国锐地产,1.030,1.030,1.050,1.030,1.050,0.020,1.942,1.02000,1.05000,1746280,1688000,0.000,0.000,1.450,0.820,2022/01/27,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.30500,0.39500,0,0,0.000,0.000,0.700,0.000,2022/01/27,16:08
CINDA INTL HLDG,信达国际控股,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.41000,0.42000,840,2000,0.000,0.000,0.590,0.420,2022/01/27,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
DICKSON CONCEPT,迪生创建,4.210,4.230,4.250,4.200,4.250,0.020,0.473,4.21000,4.25000,111345,26500,0.000,0.000,4.760,4.200,2022/01/27,16:08
HERALD HOLD,HERALD HOLD,0.540,0.580,0.540,0.540,0.540,-0.040,-6.897,0.54000,0.58000,5081,9860,0.000,0.000,0.780,0.540,2022/01/27,16:08
CHOW SANG SANG,周生生,10.980,10.860,10.980,10.380,10.380,-0.480,-4.420,10.36000,10.38000,3618860,345000,0.000,0.000,14.980,9.160,2022/01/27,16:08
TIANLI HOLDINGS,天利控股集团,0.490,0.510,0.490,0.455,0.490,-0.020,-3.922,0.45500,0.52000,16590,34000,0.000,0.000,1.100,0.455,2022/01/27,16:08
COSMOS MACH,大同机械,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41500,0.43000,0,0,0.000,0.000,0.590,0.000,2022/01/27,16:08
POLY PROPERTY,保利置业集团,2.110,2.170,2.110,2.040,2.070,-0.100,-4.608,2.06000,2.07000,6399262,3090463,0.000,0.000,2.620,1.800,2022/01/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.200,1.280,1.250,1.200,1.230,-0.050,-3.906,1.21000,1.22000,1064720,864000,0.000,0.000,1.740,1.000,2022/01/27,16:08
CROCODILE,鳄鱼恤,0.370,0.370,0.375,0.360,0.365,-0.005,-1.351,0.36000,0.36500,73625,201000,0.000,0.000,0.610,0.360,2022/01/27,16:08
YUEXIU PROPERTY,越秀地产（新）,7.980,7.990,7.980,7.700,7.820,-0.170,-2.128,7.81000,7.82000,21617793,2775825,0.000,0.000,8.470,1.490,2022/01/27,16:08
GD LAND,粤海置地,0.820,0.850,0.830,0.820,0.830,-0.020,-2.353,0.86000,0.87000,19740,24000,0.000,0.000,1.300,0.820,2022/01/27,16:08
SUN HING VISION,新兴光学,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,2.400,0.000,2022/01/27,16:08
CARRIANNA,佳宁娜,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.60000,0.61000,0,0,0.000,0.000,0.930,0.000,2022/01/27,16:08
CHINESE EST H,华人置业,2.720,2.680,2.720,2.630,2.640,-0.040,-1.493,2.64000,2.66000,896060,338000,0.000,0.000,4.550,2.630,2022/01/27,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.730,0.650,0.710,0.060,9.231,0.71000,0.72000,19679200,28400000,0.000,0.000,0.730,0.650,2022/01/27,16:08
ASIA STANDARD,泛海集团,0.850,0.880,0.870,0.850,0.870,-0.010,-1.136,0.85000,0.88000,78240,92000,0.000,0.000,1.340,0.850,2022/01/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.395,0.000,2022/01/27,16:08
CHEUK NANG HOLD,卓能（集团）,2.570,2.500,2.570,2.570,2.570,0.070,2.800,2.50000,2.58000,2570,1000,0.000,0.000,3.050,2.570,2022/01/27,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32500,0.39000,229,666,0.000,0.000,0.650,0.000,2022/01/27,16:08
CHINA MERCHANTS,招商局中国基金,9.620,9.620,9.620,9.510,9.600,-0.020,-0.208,9.53000,9.60000,1954980,204000,0.000,0.000,11.380,9.510,2022/01/27,16:08
KUNLUN ENERGY,昆仑能源,7.520,7.690,7.650,7.460,7.550,-0.140,-1.821,7.54000,7.55000,107747559,14257410,0.000,0.000,9.300,5.730,2022/01/27,16:08
HENGTEN NET,恒腾网络（新）,2.470,2.490,2.470,2.270,2.360,-0.130,-5.221,2.34000,2.36000,90830127,38768667,0.000,0.000,17.800,2.270,2022/01/27,16:08
JINHUI HOLDINGS,金辉集团,1.160,1.220,1.230,1.160,1.220,0.000,0.000,1.16000,1.22000,59230,51000,0.000,0.000,1.550,1.160,2022/01/27,16:08
CCT FORTIS,中建富通,0.187,0.187,0.192,0.187,0.187,0.000,0.000,0.17400,0.18700,19134,102000,0.000,0.000,0.320,0.187,2022/01/27,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,102900,10290000,0.000,0.000,0.034,0.010,2022/01/27,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/01/27,16:08
FIRST PACIFIC,第一太平,2.990,2.970,3.000,2.960,2.980,0.010,0.337,2.97000,2.98000,6869591,2307696,0.000,0.000,3.300,2.170,2022/01/27,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/01/27,16:08
CHINA MER PORT,招商局港口,14.800,14.740,14.820,14.600,14.800,0.060,0.407,14.78000,14.80000,38921016,2638311,0.000,0.000,15.280,10.380,2022/01/27,16:08
CCIAM FUTURE EN,信能低碳贷款,0.138,0.140,0.138,0.138,0.138,-0.002,-1.429,0.11800,0.13800,7728,56000,0.000,0.000,0.223,0.138,2022/01/27,16:08
TAI PING CARPET,TAI PING CARPET,1.230,1.090,1.230,1.230,1.230,0.140,12.844,1.00000,1.23000,3690,3000,0.000,0.000,1.550,1.230,2022/01/27,16:08
IB SETTLEMENT,国际商业结算,0.220,0.239,0.220,0.219,0.220,-0.019,-7.950,0.21900,0.22000,108770,495000,0.000,0.000,0.400,0.219,2022/01/27,16:08
KINGBOARD HLDG,建滔集团,38.200,38.050,38.300,37.300,38.300,0.250,0.657,38.20000,38.30000,31873324,839268,0.000,0.000,48.000,31.050,2022/01/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.106,0.110,0.106,0.102,0.103,-0.007,-6.364,0.10200,0.10500,36161,346977,0.000,0.000,0.159,0.102,2022/01/27,16:08
HYPEBEAST,HYPEBEAST,1.010,1.000,1.010,0.990,0.990,-0.010,-1.000,0.99000,1.03000,188050,187500,0.000,0.000,1.940,0.990,2022/01/27,16:08
WANT WANT CHINA,中国旺旺,7.660,7.750,7.820,7.660,7.730,-0.020,-0.258,7.72000,7.73000,66957408,8648755,0.000,0.000,8.440,5.060,2022/01/27,16:08
SHENZHEN INT'L,深圳国际,8.100,8.120,8.100,7.790,7.930,-0.190,-2.340,7.91000,7.93000,27792635,3529612,0.000,0.000,13.680,7.300,2022/01/27,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,66370,125000,0.000,0.000,0.790,0.520,2022/01/27,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
LIPPO CHINA RES,力宝华润,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12000,0,0,0.000,0.000,0.148,0.000,2022/01/27,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,1.520,0.000,2022/01/27,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,146.00000,148.89999,0,0,0.000,0.000,162.800,0.000,2022/01/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.435,0.000,2022/01/27,16:08
HON KWOK LAND,汉国置业,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.82000,2.85000,0,0,0.000,0.000,3.880,0.000,2022/01/27,16:08
CENTURY GINWA,世纪金花,0.140,0.150,0.140,0.140,0.141,-0.009,-6.000,0.14100,0.15500,42280,302000,0.000,0.000,0.200,0.140,2022/01/27,16:08
EMPEROR INT'L,英皇国际,0.920,0.930,0.930,0.910,0.910,-0.020,-2.151,0.91000,0.92000,60700,66000,0.000,0.000,1.240,0.910,2022/01/27,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.325,0.330,0.360,0.310,0.350,0.020,6.061,0.34500,0.35500,870948,2585250,0.000,0.000,0.560,0.310,2022/01/27,16:08
CHINA EB LTD,中国光大控股,8.810,8.930,8.880,8.750,8.860,-0.070,-0.784,8.84000,8.86000,10666650,1212000,0.000,0.000,10.680,8.210,2022/01/27,16:08
NEWTIMES ENERGY,新时代能源,0.058,0.058,0.058,0.054,0.056,-0.002,-3.448,0.05400,0.05600,96908,1752000,0.000,0.000,0.106,0.050,2022/01/27,16:08
IDT INT'L,IDT INT'L,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02500,0.02700,11124,412000,0.000,0.000,0.120,0.027,2022/01/27,16:08
TSINGTAO BREW,青岛啤酒股份,71.850,71.850,71.850,69.850,71.400,-0.450,-0.626,70.95000,71.45000,142174676,2007471,0.000,0.000,93.550,57.300,2022/01/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28500,30775,111000,0.000,0.000,0.530,0.275,2022/01/27,16:08
SILVER GRANT,银建国际,0.470,0.485,0.480,0.470,0.475,-0.010,-2.062,0.46500,0.47500,109350,232000,0.000,0.000,0.880,0.470,2022/01/27,16:08

