名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.700,41.450,42.200,41.400,41.550,0.100,0.241,41.50000,41.55000,173833549,4168279,0.000,0.000,51.394,36.319,2023/09/20,16:08
CLP HOLDINGS,中电控股,58.950,59.550,59.900,58.900,59.100,-0.450,-0.756,59.10000,59.15000,86676784,1465814,0.000,0.000,63.295,48.759,2023/09/20,16:08
HK & CHINA GAS,香港中华煤气,5.570,5.580,5.640,5.540,5.560,-0.020,-0.358,5.55000,5.56000,79389539,14228722,0.000,0.000,7.825,5.480,2023/09/20,16:08
WHARF HOLDINGS,九龙仓集团,19.600,19.800,20.200,19.520,20.100,0.300,1.515,20.00000,20.10000,71860244,3584900,0.000,0.000,28.427,15.549,2023/09/20,16:08
HSBC HOLDINGS,汇丰控股,60.850,60.700,61.300,60.600,61.100,0.400,0.659,61.10000,61.15000,732671924,12011457,0.000,0.000,65.885,36.404,2023/09/20,16:08
POWER ASSETS,电能实业,38.950,38.950,39.700,38.950,39.200,0.250,0.642,39.05000,39.20000,105764229,2695459,0.000,0.000,43.809,33.220,2023/09/20,16:08
WISDOM WEALTH,智富资源投资,0.121,0.125,0.121,0.110,0.119,-0.006,-4.800,0.11000,0.11900,156750,1370000,0.000,0.000,0.374,0.110,2023/09/20,16:08
PCCW,电讯盈科,3.530,3.530,3.530,3.500,3.510,-0.020,-0.567,3.51000,3.52000,15538480,4425927,0.000,0.000,3.996,2.678,2023/09/20,16:08
KEYNE LTD,金奥国际,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.037,0.013,2023/09/20,16:08
HANG LUNG GROUP,恒隆集团,11.200,11.080,11.200,11.000,11.000,-0.080,-0.722,11.00000,11.08000,4780860,432000,0.000,0.000,14.353,9.263,2023/09/20,16:08
HANG SENG BANK,恒生银行,96.300,97.000,97.000,95.650,95.700,-1.300,-1.340,95.65000,95.70000,73071876,761509,0.000,0.000,130.740,94.800,2023/09/20,16:08
HENDERSON LAND,恒基地产,20.150,20.100,20.400,20.100,20.150,0.050,0.249,20.10000,20.15000,33651039,1667800,0.000,0.000,28.342,17.598,2023/09/20,16:08
HYSAN DEV,希慎兴业,15.540,15.320,15.540,15.300,15.340,0.020,0.131,15.32000,15.34000,11381462,738000,0.000,0.000,25.711,15.120,2023/09/20,16:08
SHK PPT,新鸿基地产,81.150,80.950,81.150,80.050,80.350,-0.600,-0.741,80.35000,80.40000,360512452,4485532,0.000,0.000,114.583,77.100,2023/09/20,16:08
NEW WORLD DEV,新世界发展,15.360,15.400,15.620,15.340,15.380,-0.020,-0.130,15.38000,15.40000,104463569,6767461,0.000,0.000,24.667,13.867,2023/09/20,16:08
ORIENTAL E H,东方企控集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.680,0.462,2023/09/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.750,56.750,57.500,55.600,55.600,-1.150,-2.026,55.60000,55.75000,76175201,1355162,0.000,0.000,60.512,41.877,2023/09/20,16:08
GREAT CHI HLDGS,大中华控股,0.070,0.067,0.070,0.068,0.068,0.001,1.493,0.06400,0.06800,2740,40000,0.000,0.000,0.230,0.060,2023/09/20,16:08
MEXAN,茂盛控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.123,0.064,2023/09/20,16:08
BANK OF E ASIA,东亚银行,9.800,9.820,9.900,9.800,9.820,0.000,0.000,9.82000,9.84000,7535809,765400,0.000,0.000,11.970,7.066,2023/09/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.100,6.100,6.100,6.100,6.100,0.000,0.000,5.90000,6.10000,24400,4000,0.000,0.000,7.638,6.090,2023/09/20,16:08
CHINA MOTOR BUS,中华汽车,0.000,65.100,0.000,0.000,65.100,0.000,0.000,65.10000,65.45000,0,0,0.000,0.000,79.279,61.767,2023/09/20,16:08
GALAXY ENT,银河娱乐,51.100,51.300,51.950,51.100,51.550,0.250,0.487,51.55000,51.60000,207553780,4020592,0.000,0.000,59.800,33.550,2023/09/20,16:08
TIAN AN,天安,3.940,3.940,3.940,3.900,3.900,-0.040,-1.015,3.89000,3.94000,78760,20000,0.000,0.000,4.400,3.116,2023/09/20,16:08
DYNAMIC HOLD,达力集团,10.360,10.360,10.360,10.280,10.280,-0.080,-0.772,10.20000,10.36000,82440,8000,0.000,0.000,13.080,6.293,2023/09/20,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/20,16:08
CHINA AEROSPACE,航天控股,0.370,0.370,0.380,0.370,0.370,0.000,0.000,0.36500,0.37000,759930,2053200,0.000,0.000,0.450,0.313,2023/09/20,16:08
CROSS-HAR(HOLD),港通控股,8.160,8.270,8.160,8.150,8.160,-0.110,-1.330,8.16000,8.44000,81510,10000,0.000,0.000,11.696,8.000,2023/09/20,16:08
INTL GENIUS,INTL GENIUS,9.100,8.990,9.120,8.920,9.040,0.050,0.556,8.92000,9.05000,13150065,1452500,0.000,0.000,13.180,1.070,2023/09/20,16:08
KOWLOON DEV,九龙建业,7.000,7.020,7.030,6.990,7.010,-0.010,-0.142,7.01000,7.03000,2219650,317000,0.000,0.000,8.500,5.795,2023/09/20,16:08
FE CONSORT INTL,远东发展,1.640,1.640,1.650,1.620,1.650,0.010,0.610,1.64000,1.65000,1454570,884000,0.000,0.000,1.982,1.552,2023/09/20,16:08
FE HLDGS INTL,远东控股国际,0.077,0.080,0.077,0.077,0.077,-0.003,-3.750,0.07600,0.08500,13860,180000,0.000,0.000,0.170,0.072,2023/09/20,16:08
FE HOTELS,远东酒店实业,1.020,1.020,1.040,1.020,1.040,0.020,1.961,1.03000,1.05000,714040,694000,0.000,0.000,2.040,0.495,2023/09/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.910,3.920,3.950,3.880,3.880,-0.040,-1.020,3.88000,3.91000,2480100,634000,0.000,0.000,4.219,2.496,2023/09/20,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.075,0.074,0.060,0.070,-0.005,-6.667,0.06600,0.07000,555480,8288000,0.000,0.000,0.232,0.060,2023/09/20,16:08
GOLD PEAK,金山科技工业,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.49500,0.50000,45320,91000,0.000,0.000,0.660,0.480,2023/09/20,16:08
GREAT EAGLE H,鹰君,13.620,13.720,14.000,13.620,13.720,0.000,0.000,13.72000,13.86000,375781,27143,0.000,0.000,19.471,13.500,2023/09/20,16:08
NE ELECTRIC,东北电气,0.240,0.245,0.245,0.240,0.245,0.000,0.000,0.20300,0.24500,3850,16000,0.000,0.000,0.415,0.190,2023/09/20,16:08

HK&S HOTELS,大酒店,6.340,6.360,6.370,6.340,6.370,0.010,0.157,6.35000,6.38000,412820,65000,0.000,0.000,8.950,5.950,2023/09/20,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.10000,2.35000,0,0,0.000,0.000,2.400,1.894,2023/09/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10800,0.13000,0,0,0.000,0.000,0.580,0.120,2023/09/20,16:08
HK FERRY (HOLD),香港小轮（集团）,4.650,4.650,4.720,4.650,4.720,0.070,1.505,4.65000,4.72000,79440,17000,0.000,0.000,6.898,4.630,2023/09/20,16:08
HARBOUR CENTRE,海港企业,7.140,7.150,7.150,7.140,7.150,0.000,0.000,7.15000,7.20000,107110,15000,0.000,0.000,7.500,6.280,2023/09/20,16:08
FAIRWOOD HOLD,大快活集团,10.620,10.660,10.620,10.600,10.620,-0.040,-0.375,10.60000,10.66000,164042,15454,0.000,0.000,13.543,8.166,2023/09/20,16:08
GUOCO GROUP,国浩集团,57.500,57.900,57.500,57.500,57.500,-0.400,-0.691,56.20000,57.90000,115000,2000,0.000,0.000,73.112,55.100,2023/09/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24400,0.30000,0,0,0.000,0.000,0.425,0.230,2023/09/20,16:08
CHEN HSONG HOLD,震雄集团,1.510,1.520,1.540,1.500,1.540,0.020,1.316,1.51000,1.54000,105340,70000,0.000,0.000,1.912,1.416,2023/09/20,16:08
SUNWAY INT'L,新威国际,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08400,0.09100,316,4000,0.000,0.000,0.158,0.074,2023/09/20,16:08
SKYFAME REALTY,天誉置业,0.020,0.021,0.021,0.019,0.021,0.000,0.000,0.02000,0.02100,181716,8990000,0.000,0.000,0.097,0.013,2023/09/20,16:08
HK FOOD INV,香港食品投资,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.780,0.470,2023/09/20,16:08
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.07000,162,3000,0.000,0.000,0.285,0.047,2023/09/20,16:08
TRANSPORT INT'L,载通,10.000,10.000,10.080,9.880,10.080,0.080,0.800,9.88000,10.08000,585469,58623,0.000,0.000,10.650,7.581,2023/09/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10200,0.14000,0,0,0.000,0.000,0.183,0.053,2023/09/20,16:08
GET NICE,结好控股,0.145,0.146,0.147,0.144,0.147,0.001,0.685,0.14500,0.14700,276630,1910000,0.000,0.000,0.154,0.132,2023/09/20,16:08
GRAND OCEAN AR,弘海高新资源,0.181,0.184,0.186,0.170,0.180,-0.004,-2.174,0.17700,0.18300,207612,1196000,0.000,0.000,0.730,0.170,2023/09/20,16:08
MTR CORPORATION,港铁公司,31.150,31.050,31.300,30.800,30.850,-0.200,-0.644,30.80000,30.85000,47597376,1536101,0.000,0.000,41.455,30.400,2023/09/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.400,5.220,5.400,5.200,5.300,0.080,1.533,5.30000,5.31000,5188887,983885,0.000,0.000,8.480,4.210,2023/09/20,16:08
RICH GOLDMAN,金粤控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06100,0.06600,0,0,0.000,0.000,0.118,0.040,2023/09/20,16:08
MIRAMAR HOTEL,美丽华酒店,10.720,10.800,10.780,10.720,10.780,-0.020,-0.185,10.76000,10.80000,85900,8000,0.000,0.000,12.466,10.333,2023/09/20,16:08
META MEDIA,超媒体控股,0.285,0.300,0.300,0.275,0.280,-0.020,-6.667,0.27000,0.28500,238490,854000,0.000,0.000,1.970,0.216,2023/09/20,16:08
ASIAN CITRUS,亚洲果业,0.039,0.040,0.040,0.036,0.040,0.000,0.000,0.03600,0.04000,7408,190000,0.000,0.000,0.136,0.035,2023/09/20,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.42500,800,2000,0.000,0.000,0.980,0.360,2023/09/20,16:08
ELATE HOLDINGS,谊砾控股,0.207,0.215,0.227,0.206,0.225,0.010,4.651,0.20700,0.22800,8107,38597,0.000,0.000,0.700,0.200,2023/09/20,16:08
AMS TRANSPORT,进智公共交通,0.680,0.690,0.680,0.680,0.700,0.010,1.449,0.70000,0.77000,4080,6000,0.000,0.000,0.760,0.680,2023/09/20,16:08
REGAL INT'L,REGAL INT'L,2.740,2.760,2.760,2.730,2.760,0.000,0.000,2.73000,2.76000,41050,15000,0.000,0.000,3.660,2.400,2023/09/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08500,0.10600,0,0,0.000,0.000,0.130,0.000,2023/09/20,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16200,0.17000,0,0,0.000,0.000,0.200,0.150,2023/09/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.240,3.190,3.240,3.130,3.170,-0.020,-0.627,3.15000,3.17000,1514260,477000,0.000,0.000,4.533,2.039,2023/09/20,16:08
CRAZY SPORTS,疯狂体育,0.134,0.136,0.134,0.128,0.132,-0.004,-2.941,0.13000,0.13100,71926,548000,0.000,0.000,0.330,0.121,2023/09/20,16:08
SINO LAND,信和置业,8.760,8.780,8.810,8.620,8.650,-0.130,-1.481,8.64000,8.65000,55636336,6416448,0.000,0.000,11.000,8.129,2023/09/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06000,0.06400,0,0,0.000,0.000,0.079,0.040,2023/09/20,16:08
CE HUADA TECH,中电华大科技,1.290,1.290,1.320,1.270,1.270,-0.020,-1.550,1.26000,1.27000,2779484,2158500,0.000,0.000,1.647,0.559,2023/09/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.710,2.690,2.710,2.680,2.700,0.010,0.372,2.70000,2.71000,623610,231000,0.000,0.000,3.193,2.680,2023/09/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.680,8.700,8.720,8.640,8.660,-0.040,-0.460,8.64000,8.66000,5343497,616000,0.000,0.000,8.980,6.253,2023/09/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.270,3.270,3.300,3.260,3.300,0.030,0.917,3.30000,3.34000,62420,19000,0.000,0.000,4.297,3.100,2023/09/20,16:08
TAI SANG LAND,大生地产,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.93000,3.12000,0,0,0.000,0.000,4.093,2.980,2023/09/20,16:08
PUXING ENERGY,普星能量,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.770,0.365,2023/09/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/20,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.62000,0,0,0.000,0.000,0.690,0.270,2023/09/20,16:08
GREENHEART GP,绿心集团,0.048,0.055,0.049,0.043,0.052,-0.003,-5.455,0.04400,0.05300,1554,34000,0.000,0.000,0.103,0.043,2023/09/20,16:08
LVGEM CHINA,绿景中国地产,1.450,1.440,1.450,1.320,1.350,-0.090,-6.250,1.35000,1.36000,34505620,25178000,0.000,0.000,2.080,0.720,2023/09/20,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/09/20,16:08
HENDERSON INV,恒基发展,0.194,0.195,0.194,0.178,0.179,-0.016,-8.205,0.17900,0.18300,276682,1529000,0.000,0.000,0.304,0.178,2023/09/20,16:08
XINGFA ALUM,兴发铝业,6.260,6.220,6.260,6.200,6.230,0.010,0.161,6.23000,6.40000,12460,2000,0.000,0.000,9.474,6.060,2023/09/20,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.52000,1.60000,0,0,0.000,0.000,2.294,1.472,2023/09/20,16:08

HANG LUNG PPT,恒隆地产,10.380,10.460,10.460,10.220,10.360,-0.100,-0.956,10.36000,10.38000,105291551,10164941,0.000,0.000,15.319,8.732,2023/09/20,16:08
SUMMIT ASCENT,凯升控股,0.122,0.124,0.122,0.121,0.121,-0.003,-2.419,0.12000,0.12100,2432,20000,0.000,0.000,0.238,0.090,2023/09/20,16:08
SHOUGANG CENT,首佳科技,0.180,0.179,0.180,0.166,0.180,0.001,0.559,0.16600,0.18000,1410,8000,0.000,0.000,0.239,0.147,2023/09/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.22500,0.24400,6109,27200,0.000,0.000,0.234,0.149,2023/09/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.770,0.000,0.000,7.770,0.000,0.000,7.20000,8.00000,0,0,0.000,0.000,10.556,7.547,2023/09/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.093,0.100,0.094,0.093,0.095,-0.005,-5.000,0.09500,0.10200,988,11000,0.000,0.000,0.229,0.062,2023/09/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.540,2.520,2.550,2.480,2.480,-0.040,-1.587,2.48000,2.49000,2593440,1028000,0.000,0.000,2.550,1.528,2023/09/20,16:08
GR LIFE STYLE,国锐生活,0.790,0.770,0.840,0.780,0.780,0.010,1.299,0.78000,0.84000,1776140,2212000,0.000,0.000,1.130,0.740,2023/09/20,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.20000,0.22900,0,0,0.000,0.000,0.470,0.035,2023/09/20,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.420,0.265,2023/09/20,16:08

DICKSON CONCEPT,迪生创建,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.92000,3.98000,0,0,0.000,0.000,4.259,2.871,2023/09/20,16:08
HERALD HOLD,HERALD HOLD,0.480,0.495,0.480,0.465,0.465,-0.030,-6.061,0.46500,0.49500,230575,495000,0.000,0.000,0.530,0.347,2023/09/20,16:08
CHOW SANG SANG,周生生,9.800,9.800,9.970,9.610,9.670,-0.130,-1.327,9.67000,9.76000,3631870,371000,0.000,0.000,12.326,6.760,2023/09/20,16:08
TIANLI HOLDINGS,天利控股集团,0.475,0.385,0.475,0.475,0.440,0.055,14.286,0.36000,0.44000,3800,8000,0.000,0.000,0.700,0.315,2023/09/20,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.380,0.208,2023/09/20,16:08
POLY PROPERTY,保利置业集团,1.810,1.810,1.840,1.790,1.830,0.020,1.105,1.82000,1.83000,6475280,3549000,0.000,0.000,2.329,1.170,2023/09/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.030,1.030,1.050,0.980,1.000,-0.030,-2.913,1.00000,1.03000,1792160,1770000,0.000,0.000,1.710,0.980,2023/09/20,16:08
CROCODILE,鳄鱼恤,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.16000,0,0,0.000,0.000,0.267,0.146,2023/09/20,16:08
YUEXIU PROPERTY,越秀地产,9.430,9.430,9.650,9.250,9.420,-0.010,-0.106,9.42000,9.43000,76775536,8087097,0.000,0.000,12.204,5.756,2023/09/20,16:08
GD LAND,粤海置地,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.800,0.566,2023/09/20,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,1.227,0.667,2023/09/20,16:08
CARRIANNA,佳宁娜,0.000,0.390,0.000,0.000,0.380,-0.010,-2.564,0.37000,0.38500,0,0,0.000,0.000,0.500,0.340,2023/09/20,16:08
CHINESE EST H,华人置业,1.780,1.780,1.810,1.760,1.770,-0.010,-0.562,1.77000,1.79000,377805,212500,0.000,0.000,3.450,1.320,2023/09/20,16:08
ENM HOLDINGS,安宁控股,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,1161960,2148000,0.000,0.000,0.550,0.350,2023/09/20,16:08
ASIA STANDARD,泛海集团,0.450,0.460,0.450,0.435,0.450,-0.010,-2.174,0.43500,0.45000,25170,56000,0.000,0.000,0.730,0.380,2023/09/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/09/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.46000,1.72000,561000,374000,0.000,0.000,2.470,1.460,2023/09/20,16:08
CHINA INV HOLD,中国兴业控股,0.133,0.133,0.300,0.116,0.295,0.162,121.805,0.11800,0.29500,19226,137000,0.000,0.000,0.650,0.116,2023/09/20,16:08
CHINA MERCHANTS,招商局中国基金,8.280,8.300,8.280,8.200,8.200,-0.100,-1.205,8.18000,8.30000,723260,88000,0.000,0.000,9.450,6.594,2023/09/20,16:08
KUNLUN ENERGY,昆仑能源,6.830,6.870,6.920,6.690,6.760,-0.110,-1.601,6.76000,6.77000,118800083,17517362,0.000,0.000,7.394,4.398,2023/09/20,16:08
CHINA RUYI,中国儒意,2.100,2.090,2.120,2.060,2.090,0.000,0.000,2.08000,2.09000,19207175,9177926,0.000,0.000,2.850,1.220,2023/09/20,16:08
JINHUI HOLDINGS,金辉集团,0.640,0.620,0.640,0.640,0.660,0.040,6.452,0.66000,0.69000,4480,7000,0.000,0.000,1.288,0.560,2023/09/20,16:08
CCT FORTIS,中建富通,0.265,0.250,0.265,0.250,0.255,0.005,2.000,0.24100,0.25500,8782,34500,0.000,0.000,0.300,0.122,2023/09/20,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.028,0.025,0.028,0.003,12.000,0.02700,0.02800,664958,24668000,0.000,0.000,0.150,0.018,2023/09/20,16:08

FIRST PACIFIC,第一太平,3.310,3.340,3.430,3.310,3.380,0.040,1.198,3.38000,3.39000,13041986,3844474,0.000,0.000,3.430,1.935,2023/09/20,16:08

CHINA MER PORT,招商局港口,9.990,9.960,9.990,9.820,9.870,-0.090,-0.904,9.86000,9.87000,39582818,3990418,0.000,0.000,12.522,8.452,2023/09/20,16:08
CCIAM FUTURE EN,信能低碳,0.049,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05000,43744,896000,0.000,0.000,0.400,0.037,2023/09/20,16:08
TAI PING CARPET,TAI PING CARPET,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.65000,104670,168000,0.000,0.000,0.850,0.530,2023/09/20,16:08
IB SETTLEMENT,国际商业结算,0.070,0.072,0.070,0.067,0.067,-0.005,-6.944,0.06700,0.07000,22245,330000,0.000,0.000,0.150,0.053,2023/09/20,16:08
KINGBOARD HLDG,建滔集团,19.120,19.040,19.120,18.700,18.860,-0.180,-0.945,18.86000,18.88000,22046033,1165497,0.000,0.000,32.436,17.000,2023/09/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.103,0.105,0.100,0.105,0.002,1.942,0.10300,0.10500,200550,1970000,0.000,0.000,0.115,0.076,2023/09/20,16:08
HYPEBEAST,HYPEBEAST,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.780,0.237,2023/09/20,16:08
WANT WANT CHINA,中国旺旺,5.110,5.150,5.190,5.100,5.140,-0.010,-0.194,5.12000,5.14000,17202499,3344316,0.000,0.000,5.525,4.582,2023/09/20,16:08
SHENZHEN INT'L,深圳国际,4.980,4.980,5.090,4.970,5.010,0.030,0.602,4.99000,5.01000,17073858,3392536,0.000,0.000,7.990,4.940,2023/09/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.470,0.265,2023/09/20,16:08

LIPPO CHINA RES,力宝华润,0.760,0.770,0.840,0.760,0.790,0.020,2.597,0.77000,0.79000,286292,365600,0.000,0.000,1.430,0.600,2023/09/20,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.840,0.435,2023/09/20,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,120.00000,0,0,0.000,0.000,129.186,94.246,2023/09/20,16:08
BROCKMAN MINING,布莱克万矿业,0.157,0.151,0.157,0.154,0.157,0.006,3.974,0.15100,0.16200,3120,20000,0.000,0.000,0.250,0.132,2023/09/20,16:08
HON KWOK LAND,汉国置业,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.67000,1.77000,0,0,0.000,0.000,2.218,1.631,2023/09/20,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.170,0.085,2023/09/20,16:08
EMPEROR INT'L,英皇国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.740,0.425,2023/09/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.660,0.740,0.660,0.660,0.660,-0.080,-10.811,0.66000,0.69000,6600,10000,0.000,0.000,1.590,0.530,2023/09/20,16:08
CHINA EB LTD,中国光大控股,4.530,4.530,4.550,4.470,4.490,-0.040,-0.883,4.47000,4.50000,2678000,594000,0.000,0.000,6.082,3.877,2023/09/20,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.094,0.097,0.086,0.094,0.000,0.000,0.09100,0.09400,141969,1552400,0.000,0.000,0.148,0.074,2023/09/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/20,16:08
TSINGTAO BREW,青岛啤酒股份,63.800,63.800,64.100,62.900,63.200,-0.600,-0.940,63.20000,63.30000,95597441,1510196,0.000,0.000,85.010,53.010,2023/09/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.265,0.255,0.255,0.000,0.000,0.25500,0.26500,33995,130000,0.000,0.000,0.395,0.147,2023/09/20,16:08
SILVER GRANT,银建国际,0.270,0.245,0.270,0.221,0.245,0.000,0.000,0.23800,0.24500,1960,8000,0.000,0.000,0.465,0.200,2023/09/20,16:08

K. WAH INT'L,嘉华国际,2.220,2.220,2.240,2.200,2.200,-0.020,-0.901,2.20000,2.21000,738480,334000,0.000,0.000,2.756,2.012,2023/09/20,16:08
GEMINI INV,盛洋投资,0.345,0.300,0.345,0.345,0.345,0.045,15.000,0.29500,0.34500,690,2000,0.000,0.000,0.540,0.345,2023/09/20,16:08
GEELY AUTO,吉利汽车,9.650,9.650,9.650,9.480,9.480,-0.170,-1.762,9.48000,9.49000,193373382,20294382,0.000,0.000,13.202,8.117,2023/09/20,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.021,0.000,0.000,0.020,-0.001,-4.762,0.01600,0.02000,0,0,0.000,0.000,0.045,0.016,2023/09/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.160,7.240,7.200,7.100,7.140,-0.100,-1.381,7.13000,7.14000,16359193,2290858,0.000,0.000,8.071,5.022,2023/09/20,16:08
SA SA INT'L,莎莎国际,1.110,1.110,1.110,1.070,1.080,-0.030,-2.703,1.08000,1.09000,4372120,4048000,0.000,0.000,2.150,0.830,2023/09/20,16:08
JOHNSON ELEC H,德昌电机控股,10.000,10.060,10.320,10.000,10.100,0.040,0.398,10.10000,10.14000,2430850,241000,0.000,0.000,11.500,7.014,2023/09/20,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.500,0.000,2023/09/20,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.12200,3920,40000,0.000,0.000,0.178,0.086,2023/09/20,16:08
CONCORD NE,协合新能源,0.620,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,6441600,10270000,0.000,0.000,0.769,0.560,2023/09/20,16:08
