名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.750,48.750,48.850,48.000,48.150,-0.600,-1.231,48.10000,48.15000,241366830,4995999,0.000,0.000,56.525,38.550,2023/03/21,16:08
CLP HOLDINGS,中电控股,57.400,57.250,57.750,56.650,56.800,-0.450,-0.786,56.75000,56.80000,100840430,1766614,0.000,0.000,75.885,49.817,2023/03/21,16:08
HK & CHINA GAS,香港中华煤气,7.070,7.100,7.100,6.910,6.950,-0.150,-2.113,6.95000,6.96000,186491193,26791333,0.000,0.000,10.015,6.000,2023/03/21,16:08
WHARF HOLDINGS,九龙仓集团,17.540,17.560,18.400,17.540,18.120,0.560,3.189,18.10000,18.12000,36323110,1998802,0.000,0.000,30.150,16.820,2023/03/21,16:08
HSBC HOLDINGS,汇丰控股,52.000,50.450,52.050,51.250,51.900,1.450,2.874,51.85000,51.90000,1871777951,36238398,0.000,0.000,59.050,37.348,2023/03/21,16:08
POWER ASSETS,电能实业,42.300,42.400,42.450,41.300,41.450,-0.950,-2.241,41.45000,41.50000,164214073,3930648,0.000,0.000,52.022,35.450,2023/03/21,16:08
WISDOM WEALTH,智富资源投资,0.119,0.126,0.128,0.119,0.128,0.002,1.587,0.12300,0.12800,111918,884000,0.000,0.000,0.187,0.075,2023/03/21,16:08
PCCW,电讯盈科,3.920,3.910,3.930,3.880,3.900,-0.010,-0.256,3.89000,3.90000,18774210,4815104,0.000,0.000,4.239,2.960,2023/03/21,16:08
KEYNE LTD,金奥国际,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02900,150,6000,0.000,0.000,0.040,0.020,2023/03/21,16:08
HANG LUNG GROUP,恒隆集团,13.520,13.500,13.540,13.260,13.400,-0.100,-0.741,13.38000,13.44000,7127425,529286,0.000,0.000,16.314,9.900,2023/03/21,16:08
HANG SENG BANK,恒生银行,114.200,114.000,115.900,112.700,113.100,-0.900,-0.789,113.10000,113.40000,163247907,1439018,0.000,0.000,149.147,106.620,2023/03/21,16:08
HENDERSON LAND,恒基地产,26.800,26.700,27.350,26.400,26.600,-0.100,-0.375,26.55000,26.60000,63513566,2378203,0.000,0.000,32.015,19.000,2023/03/21,16:08
HYSAN DEV,希慎兴业,21.800,21.800,22.250,21.800,21.950,0.150,0.688,21.90000,21.95000,6803210,308718,0.000,0.000,26.140,15.951,2023/03/21,16:08
SHK PPT,新鸿基地产,104.400,104.500,106.000,104.400,105.400,0.900,0.861,105.40000,105.60000,251653371,2385342,0.000,0.000,114.583,78.711,2023/03/21,16:08
NEW WORLD DEV,新世界发展,21.050,21.050,21.450,21.050,21.050,0.000,0.000,21.05000,21.10000,60883046,2874729,0.000,0.000,30.017,13.867,2023/03/21,16:08
ORIENTAL E H,东方企控集团,0.610,0.600,0.650,0.600,0.610,0.010,1.667,0.60000,0.61000,1066680,1724000,0.000,0.000,0.670,0.462,2023/03/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.400,60.050,61.400,59.400,60.800,0.750,1.249,60.80000,60.85000,71889979,1182224,0.000,0.000,72.900,41.220,2023/03/21,16:08
GREAT CHI HLDGS,大中华控股,0.101,0.101,0.101,0.091,0.100,-0.001,-0.990,0.09100,0.10000,2900,30000,0.000,0.000,0.230,0.091,2023/03/21,16:08
MEXAN,茂盛控股,0.079,0.079,0.079,0.079,0.079,0.000,0.000,0.07700,0.07900,3160,40000,0.000,0.000,0.200,0.070,2023/03/21,16:08
BANK OF E ASIA,东亚银行,9.790,9.700,9.820,9.510,9.570,-0.130,-1.340,9.57000,9.58000,15545252,1606957,0.000,0.000,11.460,7.308,2023/03/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.050,6.880,7.050,7.050,7.050,0.170,2.471,6.86000,7.05000,14100,2000,0.000,0.000,9.021,6.427,2023/03/21,16:08
CHINA MOTOR BUS,中华汽车,0.000,76.500,0.000,0.000,76.500,0.000,0.000,75.60000,79.45000,953,12,0.000,0.000,89.247,62.719,2023/03/21,16:08
GALAXY ENT,银河娱乐,50.500,50.150,50.950,50.200,50.800,0.650,1.296,50.80000,50.85000,253379756,5006203,0.000,0.000,56.750,33.550,2023/03/21,16:08
TIAN AN,天安,3.940,4.020,4.040,3.930,4.000,-0.020,-0.498,4.00000,4.02000,267800,67000,0.000,0.000,4.120,3.300,2023/03/21,16:08
DYNAMIC HOLD,达力集团,9.290,9.130,9.480,9.290,9.380,0.250,2.738,9.21000,9.39000,618800,66000,0.000,0.000,10.993,9.290,2023/03/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.211,2023/03/21,16:08
CHINA AEROSPACE,航天控股,0.425,0.425,0.425,0.420,0.425,0.000,0.000,0.42000,0.42500,144510,342000,0.000,0.000,0.520,0.330,2023/03/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.720,0.000,0.000,10.720,0.000,0.000,10.70000,11.28000,1077,102,0.000,0.000,12.153,10.045,2023/03/21,16:08
INTL GENIUS,INTL GENIUS,1.980,1.970,1.990,1.970,1.970,0.000,0.000,1.92000,1.97000,392018,198020,0.000,0.000,2.310,1.070,2023/03/21,16:08
KOWLOON DEV,九龙建业,8.200,8.200,8.300,8.200,8.200,0.000,0.000,8.20000,8.30000,156999,19059,0.000,0.000,9.646,6.189,2023/03/21,16:08
FE CONSORT INTL,远东发展,1.880,1.890,1.900,1.870,1.880,-0.010,-0.529,1.88000,1.90000,1637652,870791,0.000,0.000,2.248,1.644,2023/03/21,16:08
FE HLDGS INTL,远东控股国际,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08800,0.10700,0,0,0.000,0.000,0.182,0.072,2023/03/21,16:08
FE HOTELS,远东酒店实业,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,128660,184000,0.000,0.000,1.120,0.495,2023/03/21,16:08
FIRST TRACTOR,第一拖拉机股份,4.150,4.120,4.150,4.020,4.110,-0.010,-0.243,4.07000,4.11000,6500490,1594000,0.000,0.000,4.390,2.680,2023/03/21,16:08
CH BEIDAHUANG,中国北大荒,0.193,0.186,0.193,0.184,0.190,0.004,2.151,0.18600,0.19000,460248,2432000,0.000,0.000,0.230,0.042,2023/03/21,16:08
GOLD PEAK,金山科技工业,0.560,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,138190,244000,0.000,0.000,0.760,0.540,2023/03/21,16:08
GREAT EAGLE H,鹰君,16.080,16.080,16.080,15.980,16.000,-0.080,-0.498,15.98000,16.00000,4359758,272090,0.000,0.000,20.100,14.280,2023/03/21,16:08
NE ELECTRIC,东北电气,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.29000,0.33000,0,0,0.000,0.000,0.600,0.212,2023/03/21,16:08

HK&S HOTELS,大酒店,7.870,7.770,8.090,7.820,8.010,0.240,3.089,8.01000,8.09000,2369127,298250,0.000,0.000,8.950,5.950,2023/03/21,16:08
COMPUTER & TECH,科联系统,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.28000,2.38000,0,0,0.000,0.000,2.581,2.060,2023/03/21,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.780,0.365,2023/03/21,16:08
HK FERRY (HOLD),香港小轮（集团）,7.320,7.270,7.350,7.250,7.350,0.080,1.100,7.34000,7.35000,4290722,587040,0.000,0.000,8.390,5.760,2023/03/21,16:08
HARBOUR CENTRE,海港企业,7.120,7.120,7.270,7.010,7.270,0.150,2.107,7.26000,7.35000,100160,14000,0.000,0.000,7.500,6.280,2023/03/21,16:08
FAIRWOOD HOLD,大快活集团,11.360,11.380,11.580,11.320,11.380,0.000,0.000,11.36000,11.60000,103522,9084,0.000,0.000,14.787,8.514,2023/03/21,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,66.50000,69.00000,0,0,0.000,0.000,81.408,60.564,2023/03/21,16:08
NEWAY GROUP,中星集团控股,0.305,0.315,0.305,0.300,0.305,-0.010,-3.175,0.29000,0.30500,42150,140000,0.000,0.000,0.425,0.265,2023/03/21,16:08
CHEN HSONG HOLD,震雄集团,1.770,1.770,1.780,1.750,1.780,0.010,0.565,1.77000,1.78000,166560,94000,0.000,0.000,2.579,1.482,2023/03/21,16:08
SUNWAY INT'L,新威国际,0.106,0.106,0.129,0.102,0.129,0.023,21.698,0.12900,0.13000,61580,520000,0.000,0.000,0.300,0.085,2023/03/21,16:08
SKYFAME REALTY,天誉置业,0.031,0.031,0.034,0.029,0.033,0.002,6.452,0.03300,0.03400,556976,17452000,0.000,0.000,0.830,0.024,2023/03/21,16:08
HK FOOD INV,香港食品投资,0.550,0.530,0.560,0.550,0.550,0.020,3.774,0.51000,0.55000,2220,4000,0.000,0.000,0.790,0.550,2023/03/21,16:08
GREEN LEADER,绿领控股,0.191,0.200,0.202,0.191,0.202,0.002,1.000,0.19200,0.20200,43120,220000,0.000,0.000,0.510,0.091,2023/03/21,16:08
TRANSPORT INT'L,载通,10.400,10.480,10.400,10.360,10.480,0.000,0.000,10.48000,10.60000,35732,3432,0.000,0.000,12.854,8.200,2023/03/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.063,0.061,0.063,0.063,0.063,0.002,3.279,0.05200,0.06300,63,1000,0.000,0.000,0.120,0.045,2023/03/21,16:08
GET NICE,结好控股,0.150,0.151,0.151,0.143,0.150,-0.001,-0.662,0.15000,0.15200,534488,3564000,0.000,0.000,0.159,0.133,2023/03/21,16:08
GRAND OCEAN AR,弘海高新资源,0.395,0.400,0.395,0.365,0.380,-0.020,-5.000,0.38000,0.40500,58260,152000,0.000,0.000,0.730,0.121,2023/03/21,16:08
MTR CORPORATION,港铁公司,37.950,37.950,38.350,37.750,37.850,-0.100,-0.264,37.80000,37.85000,124624046,3285871,0.000,0.000,43.000,33.150,2023/03/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.930,6.890,7.250,6.930,7.250,0.360,5.225,7.22000,7.26000,4066820,568000,0.000,0.000,8.480,4.210,2023/03/21,16:08
RICH GOLDMAN,金粤控股,0.061,0.063,0.063,0.060,0.063,0.000,0.000,0.06000,0.06600,18040,300000,0.000,0.000,0.118,0.040,2023/03/21,16:08
MIRAMAR HOTEL,美丽华酒店,11.500,11.700,11.740,11.500,11.740,0.040,0.342,11.66000,11.84000,222100,19000,0.000,0.000,14.461,10.600,2023/03/21,16:08
META MEDIA,超媒体控股,1.210,1.190,1.220,1.130,1.140,-0.050,-4.202,1.13000,1.15000,2675140,2310000,0.000,0.000,1.970,0.163,2023/03/21,16:08
ASIAN CITRUS,亚洲果业,0.075,0.076,0.075,0.072,0.072,-0.004,-5.263,0.07200,0.07800,16849,231000,0.000,0.000,0.250,0.059,2023/03/21,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.540,0.495,2023/03/21,16:08
ELATE HOLDINGS,谊砾控股,0.425,0.415,0.425,0.405,0.405,-0.010,-2.410,0.40500,0.41000,39020,94000,0.000,0.000,0.980,0.360,2023/03/21,16:08
AMS TRANSPORT,进智公共交通,0.610,0.680,0.610,0.610,0.620,-0.060,-8.824,0.62000,0.71000,6100,10000,0.000,0.000,0.730,0.610,2023/03/21,16:08
REGAL INT'L,REGAL INT'L,3.180,3.140,3.210,3.180,3.210,0.070,2.229,3.13000,3.21000,12780,4000,0.000,0.000,3.480,2.400,2023/03/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08500,0.10700,0,0,0.000,0.000,0.190,0.000,2023/03/21,16:08
CNEWECON FUND,中国新经济投资,0.173,0.164,0.173,0.153,0.165,0.001,0.610,0.16500,0.17400,7610,47500,0.000,0.000,0.218,0.150,2023/03/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.270,3.190,3.310,3.250,3.270,0.080,2.508,3.27000,3.28000,10565410,3221500,0.000,0.000,4.648,2.150,2023/03/21,16:08
CRAZY SPORTS,疯狂体育,0.205,0.209,0.214,0.203,0.214,0.005,2.392,0.21000,0.21400,747023,3574600,0.000,0.000,0.375,0.170,2023/03/21,16:08
SINO LAND,信和置业,10.320,10.160,10.640,10.200,10.520,0.360,3.543,10.48000,10.52000,116981849,11145748,0.000,0.000,11.627,8.129,2023/03/21,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.103,0.040,2023/03/21,16:08
CE HUADA TECH,中电华大科技,1.380,1.380,1.470,1.360,1.470,0.090,6.522,1.46000,1.47000,7266080,5046000,0.000,0.000,1.740,0.479,2023/03/21,16:08
SUN HUNG KAI CO,新鸿基公司,2.990,2.980,3.020,2.990,2.990,0.010,0.336,2.99000,3.00000,348273,115828,0.000,0.000,3.742,2.630,2023/03/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.560,9.490,9.720,9.500,9.690,0.200,2.107,9.69000,9.71000,6552595,679073,0.000,0.000,11.100,6.911,2023/03/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.040,4.100,4.120,4.040,4.100,0.000,0.000,4.10000,4.14000,126230,31000,0.000,0.000,4.706,3.764,2023/03/21,16:08
TAI SANG LAND,大生地产,4.040,3.950,4.040,4.040,4.040,0.090,2.278,3.95000,4.05000,4040,1000,0.000,0.000,4.240,3.580,2023/03/21,16:08
PUXING ENERGY,普星能量,0.610,0.620,0.630,0.600,0.630,0.010,1.613,0.62000,0.63000,41060,68000,0.000,0.000,0.770,0.460,2023/03/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,225880,11150000,0.000,0.000,0.400,0.020,2023/03/21,16:08
CHAMPION TECH,冠军科技集团,0.081,0.080,0.083,0.076,0.077,-0.003,-3.750,0.07700,0.07900,5968908,77478000,0.000,0.000,0.168,0.025,2023/03/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.650,0.189,2023/03/21,16:08
GREENHEART GP,绿心集团,0.077,0.076,0.078,0.070,0.076,0.000,0.000,0.07100,0.07700,25783,345210,0.000,0.000,0.125,0.060,2023/03/21,16:08
LVGEM CHINA,绿景中国地产,1.470,1.540,1.560,1.470,1.510,-0.030,-1.948,1.51000,1.53000,11994720,7912000,0.000,0.000,1.830,0.700,2023/03/21,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.967,0.495,2023/03/21,16:08
HENDERSON INV,恒基发展,0.280,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,127250,456000,0.000,0.000,0.359,0.242,2023/03/21,16:08
XINGFA ALUM,兴发铝业,7.400,7.420,7.400,7.260,7.260,-0.160,-2.156,7.25000,7.39000,229260,31000,0.000,0.000,10.199,6.560,2023/03/21,16:08
WONG'S INT'L,王氏国际,0.000,1.860,0.000,0.000,1.860,0.000,0.000,1.80000,1.86000,0,0,0.000,0.000,2.400,1.780,2023/03/21,16:08

HANG LUNG PPT,恒隆地产,15.180,14.860,15.180,14.640,14.660,-0.200,-1.346,14.64000,14.66000,26191220,1771906,0.000,0.000,16.404,9.280,2023/03/21,16:08
SUMMIT ASCENT,凯升控股,0.184,0.179,0.184,0.176,0.180,0.001,0.559,0.17900,0.18000,1097924,6132000,0.000,0.000,0.340,0.032,2023/03/21,16:08
SHOUGANG CENT,首佳科技,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.292,0.153,2023/03/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20600,0.22100,649,3248,0.000,0.000,0.281,0.151,2023/03/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,0.00000,11.00000,0,0,0.000,0.000,12.329,8.794,2023/03/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.125,0.000,0.000,0.131,0.006,4.800,0.13100,0.14700,0,0,0.000,0.000,0.265,0.115,2023/03/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.910,1.920,1.900,1.920,0.010,0.524,1.90000,1.92000,271360,142000,0.000,0.000,2.054,1.610,2023/03/21,16:08
GR PROPERTIES,国锐地产,0.930,0.980,0.970,0.910,0.970,-0.010,-1.020,0.92000,0.97000,674680,714000,0.000,0.000,1.200,0.760,2023/03/21,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.470,0.035,2023/03/21,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.315,0.335,0.335,0.335,0.020,6.349,0.33500,0.34000,79730,238000,0.000,0.000,0.445,0.335,2023/03/21,16:08

DICKSON CONCEPT,迪生创建,4.010,4.050,4.080,4.000,4.000,-0.050,-1.235,4.00000,4.07000,159120,39500,0.000,0.000,4.220,3.060,2023/03/21,16:08
HERALD HOLD,HERALD HOLD,0.450,0.455,0.465,0.450,0.465,0.010,2.198,0.45000,0.46500,13875,30000,0.000,0.000,0.493,0.347,2023/03/21,16:08
CHOW SANG SANG,周生生,11.360,11.440,11.700,11.360,11.540,0.100,0.874,11.52000,11.54000,8683493,750496,0.000,0.000,12.800,7.020,2023/03/21,16:08
TIANLI HOLDINGS,天利控股集团,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.53000,0.59000,35400,60000,0.000,0.000,0.700,0.400,2023/03/21,16:08
COSMOS MACH,大同机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.390,0.270,2023/03/21,16:08
POLY PROPERTY,保利置业集团,1.810,1.810,1.860,1.810,1.820,0.010,0.552,1.82000,1.83000,3350060,1830000,0.000,0.000,2.150,1.200,2023/03/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.470,1.480,1.440,1.480,0.010,0.680,1.45000,1.49000,1450360,984000,0.000,0.000,1.850,0.960,2023/03/21,16:08
CROCODILE,鳄鱼恤,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16500,0.17700,0,0,0.000,0.000,0.337,0.146,2023/03/21,16:08
YUEXIU PROPERTY,越秀地产,11.360,11.140,11.480,11.220,11.280,0.140,1.257,11.28000,11.30000,42153203,3720520,0.000,0.000,12.680,6.330,2023/03/21,16:08
GD LAND,粤海置地,0.750,0.760,0.750,0.740,0.740,-0.020,-2.632,0.74000,0.75000,116840,156000,0.000,0.000,1.076,0.625,2023/03/21,16:08
SUN HING VISION,新兴光学,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/21,16:08
CARRIANNA,佳宁娜,0.000,0.420,0.000,0.000,0.415,-0.005,-1.190,0.40000,0.41500,0,0,0.000,0.000,0.667,0.340,2023/03/21,16:08
CHINESE EST H,华人置业,2.590,2.630,2.590,2.460,2.500,-0.130,-4.943,2.50000,2.53000,1849040,732000,0.000,0.000,3.450,1.320,2023/03/21,16:08
ENM HOLDINGS,安宁控股,0.380,0.375,0.380,0.380,0.380,0.005,1.333,0.37500,0.38500,53200,140000,0.000,0.000,0.710,0.350,2023/03/21,16:08
ASIA STANDARD,泛海集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.800,0.380,2023/03/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.229,0.000,0.000,0.227,-0.002,-0.873,0.21000,0.22700,0,0,0.000,0.000,0.370,0.185,2023/03/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.07000,2.18000,0,0,0.000,0.000,2.526,1.932,2023/03/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.540,0.226,2023/03/21,16:08
CHINA MERCHANTS,招商局中国基金,0.000,8.760,0.000,0.000,8.780,0.020,0.228,8.78000,9.06000,71120,8000,0.000,0.000,9.700,7.020,2023/03/21,16:08
KUNLUN ENERGY,昆仑能源,6.400,6.400,6.520,6.340,6.500,0.100,1.562,6.50000,6.51000,115431836,17883764,0.000,0.000,7.100,4.610,2023/03/21,16:08
CHINA RUYI,中国儒意,2.000,2.000,2.140,2.000,2.110,0.110,5.500,2.10000,2.11000,117160119,55975370,0.000,0.000,3.220,1.220,2023/03/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.420,0.860,2023/03/21,16:08
CCT FORTIS,中建富通,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.15600,27,200,0.000,0.000,0.230,0.121,2023/03/21,16:08
CENTRALWEALTHGP,中达集团控股,0.054,0.053,0.058,0.053,0.054,0.001,1.887,0.05400,0.05500,1593592,29414000,0.000,0.000,0.150,0.013,2023/03/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
FIRST PACIFIC,第一太平,2.410,2.380,2.410,2.330,2.360,-0.020,-0.840,2.35000,2.36000,6628006,2814511,0.000,0.000,3.390,2.080,2023/03/21,16:08

CHINA MER PORT,招商局港口,12.020,12.020,12.360,11.980,12.340,0.320,2.662,12.30000,12.34000,93411419,7617088,0.000,0.000,14.278,8.910,2023/03/21,16:08
CCIAM FUTURE EN,信能低碳,0.173,0.174,0.179,0.173,0.178,0.004,2.299,0.17600,0.17800,31264,176000,0.000,0.000,0.400,0.067,2023/03/21,16:08
TAI PING CARPET,TAI PING CARPET,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.68000,0.84000,22010,31000,0.000,0.000,0.790,0.494,2023/03/21,16:08
IB SETTLEMENT,国际商业结算,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05700,0.07000,0,0,0.000,0.000,0.169,0.055,2023/03/21,16:08
KINGBOARD HLDG,建滔集团,27.300,27.000,27.300,26.250,26.600,-0.400,-1.481,26.60000,26.65000,14332575,540037,0.000,0.000,36.272,18.441,2023/03/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.082,0.085,0.081,0.085,0.003,3.659,0.08000,0.08500,944360,11520000,0.000,0.000,0.118,0.076,2023/03/21,16:08
HYPEBEAST,HYPEBEAST,0.335,0.330,0.335,0.330,0.330,0.000,0.000,0.32000,0.35000,27930,84000,0.000,0.000,1.260,0.330,2023/03/21,16:08
WANT WANT CHINA,中国旺旺,5.080,5.040,5.100,5.030,5.070,0.030,0.595,5.05000,5.07000,18591725,3670074,0.000,0.000,7.278,4.725,2023/03/21,16:08
SHENZHEN INT'L,深圳国际,7.300,7.240,7.300,7.160,7.250,0.010,0.138,7.21000,7.25000,12415559,1720165,0.000,0.000,8.333,5.120,2023/03/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.390,0.405,0.390,0.405,0.015,3.846,0.39500,0.41000,5475,14000,0.000,0.000,0.560,0.265,2023/03/21,16:08

LIPPO CHINA RES,力宝华润,0.116,0.117,0.116,0.113,0.115,-0.002,-1.709,0.11500,0.11700,35930,310000,0.000,0.000,0.143,0.090,2023/03/21,16:08
NATURAL BEAUTY,自然美,0.510,0.490,0.520,0.510,0.520,0.030,6.122,0.49000,0.53000,51500,100000,0.000,0.000,0.840,0.415,2023/03/21,16:08
MELBOURNE ENT,万邦投资,0.000,122.200,0.000,0.000,122.200,0.000,0.000,118.00000,0.00000,0,0,0.000,0.000,139.806,95.569,2023/03/21,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14100,0.16000,0,0,0.000,0.000,0.295,0.145,2023/03/21,16:08
HON KWOK LAND,汉国置业,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.00000,2.17000,0,0,0.000,0.000,2.642,1.780,2023/03/21,16:08
CENTURY GINWA,世纪金花,0.100,0.108,0.108,0.095,0.108,0.000,0.000,0.10200,0.11000,101200,952000,0.000,0.000,0.188,0.077,2023/03/21,16:08
EMPEROR INT'L,英皇国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.843,0.451,2023/03/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07900,0.08500,5530,70000,0.000,0.000,0.620,0.055,2023/03/21,16:08
CHINA EB LTD,中国光大控股,5.540,5.520,5.660,5.540,5.610,0.090,1.630,5.61000,5.63000,4678580,832000,0.000,0.000,8.027,4.130,2023/03/21,16:08
NEWTIMES ENERGY,新时代能源,0.089,0.087,0.090,0.089,0.090,0.003,3.448,0.08700,0.09000,34854,390000,0.000,0.000,0.180,0.073,2023/03/21,16:08
IDT INT'L,IDT INT'L,0.019,0.018,0.020,0.019,0.020,0.002,11.111,0.01900,0.02000,11850,600000,0.000,0.000,0.040,0.014,2023/03/21,16:08
TSINGTAO BREW,青岛啤酒股份,77.100,76.100,79.450,76.350,79.100,3.000,3.942,79.05000,79.10000,97784013,1248185,0.000,0.000,84.900,54.230,2023/03/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.285,0.270,0.280,-0.005,-1.754,0.28000,0.29000,4125,15000,0.000,0.000,0.395,0.147,2023/03/21,16:08
SILVER GRANT,银建国际,0.295,0.325,0.310,0.290,0.310,-0.015,-4.615,0.29000,0.29500,42390,142000,0.000,0.000,0.580,0.270,2023/03/21,16:08

K. WAH INT'L,嘉华国际,2.760,2.770,2.800,2.750,2.800,0.030,1.083,2.79000,2.80000,929674,334655,0.000,0.000,3.000,2.190,2023/03/21,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38000,0.47000,0,0,0.000,0.000,0.790,0.290,2023/03/21,16:08
GEELY AUTO,吉利汽车,9.250,9.150,9.540,9.180,9.500,0.350,3.825,9.50000,9.51000,435283801,46303648,0.000,0.000,19.200,8.300,2023/03/21,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.078,0.026,2023/03/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.760,7.650,7.900,7.680,7.780,0.130,1.699,7.78000,7.81000,10280696,1317703,0.000,0.000,8.170,5.370,2023/03/21,16:08
SA SA INT'L,莎莎国际,1.730,1.710,1.760,1.720,1.750,0.040,2.339,1.73000,1.76000,2628336,1508042,0.000,0.000,2.150,0.830,2023/03/21,16:08
JOHNSON ELEC H,德昌电机控股,8.890,8.890,9.060,8.860,8.960,0.070,0.787,8.96000,9.00000,3525596,393000,0.000,0.000,11.495,7.231,2023/03/21,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.39500,0.44500,0,0,0.000,0.000,0.500,0.355,2023/03/21,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10300,0.12100,0,0,0.000,0.000,0.187,0.109,2023/03/21,16:08
