名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.550,52.550,53.000,52.150,52.950,0.400,0.761,53.00000,53.00000,307478140,5838358,0.000,0.000,65.800,48.800,2022/01/07,16:01
CLP HOLDINGS,中电控股,78.750,78.750,78.750,77.950,78.200,-0.550,-0.698,78.00000,78.00000,166556499,2130374,0.000,0.000,81.650,71.400,2022/01/07,16:01
HK & CHINA GAS,香港中华煤气,12.120,12.120,12.140,12.060,12.080,-0.040,-0.330,12.20000,12.20000,76501683,6326005,0.000,0.000,13.700,10.880,2022/01/07,16:02
WHARF HOLDINGS,九龙仓集团,23.550,23.500,23.550,23.100,23.250,-0.250,-1.064,23.45000,23.45000,10190258,437844,0.000,0.000,30.700,16.760,2022/01/07,16:02
HSBC HOLDINGS,汇丰控股,50.100,49.000,50.150,49.750,50.100,1.100,2.245,50.05000,50.05000,3117956668,62392311,0.000,0.000,50.850,38.300,2022/01/07,16:01
POWER ASSETS,电能实业,49.050,49.050,49.050,48.500,48.600,-0.450,-0.917,48.85000,48.85000,46483071,955342,0.000,0.000,51.350,40.600,2022/01/07,16:01
WISDOM WEALTH,智富资源投资,0.098,0.105,0.100,0.090,0.100,-0.005,-4.762,0.10000,0.10000,599376,6210000,0.000,0.000,0.200,0.090,2022/01/07,16:02
PCCW,电讯盈科,3.990,4.010,4.020,3.990,4.020,0.010,0.249,4.01000,4.01000,8703607,2170070,0.000,0.000,4.650,3.890,2022/01/07,16:01
KEYNE LTD,金奥国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.102,0.000,2022/01/07,10:20
HANG LUNG GROUP,恒隆集团,16.200,16.200,16.400,16.180,16.360,0.160,0.988,16.68000,16.68000,14259118,877423,0.000,0.000,21.600,15.540,2022/01/07,16:02
HANG SENG BANK,恒生银行,150.000,149.000,151.800,149.500,151.300,2.300,1.544,151.80000,151.80000,334531765,2218415,0.000,0.000,166.700,131.000,2022/01/07,16:02
HENDERSON LAND,恒基地产,32.500,32.500,32.850,31.700,32.850,0.350,1.077,33.20000,33.20000,70322063,2174034,0.000,0.000,38.850,28.000,2022/01/07,16:03
HYSAN DEV,希慎兴业,23.900,23.900,24.400,23.850,24.150,0.250,1.046,24.10000,24.10000,17777730,734409,0.000,0.000,33.800,23.550,2022/01/07,16:01
SHK PPT,新鸿基地产,93.500,93.700,94.200,92.550,94.050,0.350,0.374,94.30000,94.30000,225698103,2411886,0.000,0.000,126.000,92.350,2022/01/07,16:02
NEW WORLD DEV,新世界发展,29.950,29.950,30.000,29.500,30.000,0.050,0.167,29.80000,29.80000,138378905,4651502,0.000,0.000,43.000,29.300,2022/01/07,16:01
ORIENTAL E H,东方企控集团,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,22800,34000,0.000,0.000,0.850,0.670,2022/01/07,15:46
SWIRE PACIFIC A,太古股份公司Ａ,44.400,44.650,45.100,44.300,44.700,0.050,0.112,44.65000,44.65000,25720104,576491,0.000,0.000,64.600,42.150,2022/01/07,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11600,0.13600,0,0,0.000,0.000,0.340,0.000,2022/01/07,13:22
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11200,0.12300,0,0,0.000,0.000,0.140,0.000,2022/01/07,14:00
BANK OF E ASIA,东亚银行,11.380,11.400,11.720,11.380,11.660,0.260,2.281,11.66000,11.66000,20948811,1809775,0.000,0.000,19.500,10.880,2022/01/07,16:02

CHEVALIER INT'L,CHEVALIER INT'L,9.300,9.350,9.300,9.300,9.300,-0.050,-0.535,9.30000,0.00000,18600,2000,0.000,0.000,10.240,9.300,2022/01/07,15:22
CHINA MOTOR BUS,中华汽车,95.750,95.000,96.600,95.750,96.600,1.600,1.684,95.75000,96.85000,146502,1525,0.000,0.000,119.000,95.750,2022/01/07,15:49
GALAXY ENT,银河娱乐,40.550,40.550,40.800,39.950,40.450,-0.100,-0.247,40.20000,40.20000,162076029,4014143,0.000,0.000,80.300,38.000,2022/01/07,16:01
TIAN AN,天安,4.190,4.290,4.280,4.180,4.210,-0.080,-1.865,4.19000,4.19000,1826030,434000,0.000,0.000,5.000,4.180,2022/01/07,16:01
DYNAMIC HOLD,达力集团,9.550,9.800,9.800,9.540,9.800,0.000,0.000,9.70000,9.88000,445245,46079,0.000,0.000,14.800,9.540,2022/01/07,15:59
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28000,14807280,52883000,0.000,0.000,0.570,0.280,2022/01/07,16:01
CHINA AEROSPACE,航天控股,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,2117780,4026000,0.000,0.000,0.830,0.485,2022/01/07,15:59
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,11.000,0.000,0.000,11.00000,11.40000,3276,300,0.000,0.000,14.300,0.000,2022/01/07,15:39
AMBER HILL FIN,安山金控,1.320,1.370,1.400,1.290,1.400,0.030,2.190,1.31000,1.40000,1223230,907000,0.000,0.000,3.260,1.290,2022/01/07,16:01
KOWLOON DEV,九龙建业,10.260,10.200,10.300,10.240,10.280,0.080,0.784,10.28000,10.28000,1498784,146047,0.000,0.000,11.060,8.100,2022/01/07,16:01
FE CONSORT INTL,远东发展,2.900,2.900,2.900,2.830,2.870,-0.030,-1.034,2.81000,2.81000,2846332,991571,0.000,0.000,3.250,2.360,2022/01/07,16:03
FE HLDGS INTL,远东控股国际,0.113,0.117,0.113,0.105,0.105,-0.012,-10.256,0.10500,0.11500,86274,819000,0.000,0.000,0.201,0.105,2022/01/07,15:59
FE HOTELS,远东酒店实业,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.230,0.000,2022/01/07,09:49
FIRST TRACTOR,第一拖拉机股份,4.210,4.180,4.250,4.140,4.170,-0.010,-0.239,4.15000,4.15000,14126440,3372000,0.000,0.000,6.300,3.190,2022/01/07,16:01
CH BEIDAHUANG,中国北大荒,0.040,0.040,0.040,0.036,0.037,-0.003,-7.500,0.03700,0.03900,126056,3344000,0.000,0.000,0.144,0.030,2022/01/07,15:56
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.67000,0.67000,492900,745000,0.000,0.000,0.760,0.530,2022/01/07,16:02
GREAT EAGLE H,鹰君,20.350,20.350,20.750,20.350,20.700,0.350,1.720,20.55000,20.55000,2317133,112822,0.000,0.000,30.900,18.800,2022/01/07,16:01
NE ELECTRIC,东北电气,0.660,0.670,0.660,0.650,0.650,-0.020,-2.985,0.65000,0.66000,267760,410000,0.000,0.000,0.920,0.650,2022/01/07,15:55
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2022/01/07,08:55
HK&S HOTELS,大酒店,6.900,6.720,6.900,6.600,6.630,-0.090,-1.339,6.70000,6.70000,1532535,229232,0.000,0.000,8.600,6.560,2022/01/07,16:01
COMPUTER & TECH,科联系统,2.700,2.700,2.700,2.700,2.700,0.000,0.000,2.70000,2.82000,27992,10361,0.000,0.000,2.890,2.700,2022/01/07,15:47
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/07,08:55
C AUTO INT DECO,中国汽车内饰,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.81000,0.96000,0,0,0.000,0.000,1.600,0.000,2022/01/07,15:20
HK FERRY (HOLD),香港小轮（集团）,5.520,5.520,5.640,5.520,5.640,0.120,2.174,5.61000,5.64000,1310988,234345,0.000,0.000,6.390,5.520,2022/01/07,15:58
HARBOUR CENTRE,海港企业,6.850,6.550,6.940,6.850,6.940,0.390,5.954,6.50000,6.82000,20640,3000,0.000,0.000,8.800,6.850,2022/01/07,15:49
FAIRWOOD HOLD,大快活集团,15.220,15.240,15.240,15.160,15.240,0.000,0.000,15.20000,15.24000,1411626,92883,0.000,0.000,18.960,15.120,2022/01/07,15:34
GUOCO GROUP,国浩集团,84.550,84.550,86.000,84.550,85.000,0.450,0.532,85.00000,86.30000,6262300,74000,0.000,0.000,98.550,84.550,2022/01/07,16:02
NEWAY GROUP,中星集团控股,0.455,0.440,0.455,0.400,0.420,-0.020,-4.545,0.40500,0.40500,217100,530000,0.000,0.000,0.670,0.400,2022/01/07,16:02
CHEN HSONG HOLD,震雄集团,2.410,2.400,2.430,2.380,2.430,0.030,1.250,2.39000,2.44000,649540,270000,0.000,0.000,3.930,2.380,2022/01/07,16:01
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.540,0.000,2022/01/07,09:30
SKYFAME REALTY,天誉置业,0.890,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.87000,3450800,3932000,0.000,0.000,1.110,0.820,2022/01/07,16:02
HK FOOD INV,香港食品投资,0.640,0.640,0.790,0.610,0.690,0.050,7.812,0.62000,0.70000,24200,38000,0.000,0.000,0.890,0.610,2022/01/07,15:48
GREEN LEADER,绿领控股,0.148,0.145,0.148,0.148,0.148,0.003,2.069,0.14800,0.15500,38981,265050,0.000,0.000,0.195,0.148,2022/01/07,15:56
TRANSPORT INT'L,载通,12.780,12.780,12.780,12.700,12.780,0.000,0.000,12.70000,12.78000,200151,15722,0.000,0.000,16.500,12.700,2022/01/07,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.060,0.068,0.069,0.059,0.069,0.001,1.471,0.06100,0.06900,50581,837000,0.000,0.000,0.126,0.059,2022/01/07,15:31
GET NICE,结好控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.248,0.000,2022/01/07,14:54
GRAND OCEAN AR,弘海高新资源,0.154,0.142,0.158,0.154,0.158,0.016,11.268,0.14300,0.15600,15716,100000,0.000,0.000,0.780,0.154,2022/01/07,15:08
MTR CORPORATION,港铁公司,42.250,42.350,42.400,41.900,42.400,0.050,0.118,43.20000,43.20000,50592743,1198317,0.000,0.000,49.000,40.500,2022/01/07,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/07,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.260,6.310,6.380,6.230,6.310,0.000,0.000,6.32000,6.32000,11207080,1779500,0.000,0.000,9.060,5.830,2022/01/07,16:01
RICH GOLDMAN,金粤控股,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07200,0.08100,921,13000,0.000,0.000,0.238,0.072,2022/01/07,15:19
MIRAMAR HOTEL,美丽华酒店,12.880,12.880,12.880,12.680,12.680,-0.200,-1.553,12.76000,12.88000,38440,3000,0.000,0.000,16.300,12.680,2022/01/07,15:28
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.215,0.000,2022/01/07,09:00
ASIAN CITRUS,亚洲果业,0.150,0.150,0.150,0.145,0.150,0.000,0.000,0.14500,0.15000,134000,902000,0.000,0.000,0.510,0.145,2022/01/07,15:56
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.75000,5876,3600,0.000,0.000,2.000,1.650,2022/01/07,15:19
ELATE HOLDINGS,谊砾控股,0.055,0.055,0.058,0.052,0.053,-0.002,-3.636,0.05200,0.05300,1396016,25628004,0.000,0.000,0.060,0.010,2022/01/07,15:59
AMS TRANSPORT,进智公共交通,0.730,0.740,0.740,0.730,0.740,0.000,0.000,0.73000,0.74000,118300,162000,0.000,0.000,0.790,0.730,2022/01/07,15:57
REGAL INT'L,REGAL INT'L,3.190,3.090,3.240,3.050,3.070,-0.020,-0.647,3.07000,3.17000,230060,71600,0.000,0.000,4.270,3.050,2022/01/07,15:55
CENTURY LEGEND,世纪建业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.300,0.000,2022/01/07,09:00
CNEWECON FUND,中国新经济投资,0.243,0.260,0.250,0.220,0.250,-0.010,-3.846,0.24500,0.25000,186170,770000,0.000,0.000,0.400,0.220,2022/01/07,15:49
CH OVS G OCEANS,中国海外宏洋集团,4.130,4.130,4.440,4.080,4.380,0.250,6.053,4.42000,4.42000,81961897,18937620,0.000,0.000,5.390,3.400,2022/01/07,16:02
CRAZY SPORTS,疯狂体育,0.310,0.305,0.310,0.305,0.310,0.005,1.639,0.30500,0.31000,957469,3131400,0.000,0.000,1.000,0.295,2022/01/07,15:59
SINO LAND,信和置业,9.750,9.660,9.760,9.600,9.700,0.040,0.414,9.70000,9.70000,21427850,2214426,0.000,0.000,12.980,9.220,2022/01/07,16:02
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.07100,0,0,0.000,0.000,0.116,0.000,2022/01/07,13:52
CE HUADA TECH,中电华大科技,0.680,0.670,0.680,0.670,0.680,0.010,1.493,0.67000,0.68000,314970,467000,0.000,0.000,1.180,0.660,2022/01/07,16:02
SUN HUNG KAI CO,新鸿基公司,4.100,4.150,4.160,4.100,4.120,-0.030,-0.723,4.12000,4.12000,2168390,526000,0.000,0.000,5.040,3.170,2022/01/07,16:00
SWIRE PACIFIC B,太古股份公司Ｂ,7.570,7.630,7.640,7.530,7.620,-0.010,-0.131,7.65000,7.65000,5032487,663279,0.000,0.000,10.100,7.220,2022/01/07,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.760,4.750,4.810,4.750,4.760,0.010,0.211,4.81000,4.81000,76220,16000,0.000,0.000,5.680,4.750,2022/01/07,16:02
TAI SANG LAND,大生地产,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.95000,4.02000,0,0,0.000,0.000,4.500,0.000,2022/01/07,09:03
PUXING ENERGY,普星能量,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,1.110,0.000,2022/01/07,09:59
GOLDEN CEN INTL,金禧国际控股,0.212,0.203,0.218,0.197,0.214,0.011,5.419,0.20000,0.21400,588470,2780000,0.000,0.000,0.290,0.197,2022/01/07,13:52
CHAMPION TECH,冠军科技集团,0.104,0.105,0.106,0.095,0.100,-0.005,-4.762,0.09600,0.10100,558799,5512500,0.000,0.000,0.149,0.095,2022/01/07,15:56
TERMBRAY IND,TERMBRAY IND,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.23200,0.25500,17340,68000,0.000,0.000,0.365,0.255,2022/01/07,13:30
GREENHEART GP,绿心集团,0.124,0.124,0.136,0.124,0.136,0.012,9.677,0.12100,0.13600,78132,592000,0.000,0.000,0.200,0.124,2022/01/07,15:28
LVGEM CHINA,绿景中国地产,1.520,1.510,1.620,1.370,1.610,0.100,6.623,1.56000,1.56000,346883900,238610000,0.000,0.000,2.500,1.280,2022/01/07,16:01
YUSEI,YUSEI,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.96000,1.06000,0,0,0.000,0.000,1.350,0.000,2022/01/07,09:01
HENDERSON INV,恒基发展,0.365,0.360,0.365,0.360,0.365,0.005,1.389,0.36000,0.37000,170085,466000,0.000,0.000,0.465,0.360,2022/01/07,15:16
XINGFA ALUM,兴发铝业,7.170,7.060,7.300,7.090,7.200,0.140,1.983,7.19000,7.47000,923230,129000,0.000,0.000,13.880,7.090,2022/01/07,15:41
WONG'S INT'L,王氏国际,2.010,2.060,2.010,2.000,2.000,-0.060,-2.913,2.03000,2.06000,50240,25000,0.000,0.000,2.810,2.000,2022/01/07,15:22

HANG LUNG PPT,恒隆地产,15.760,15.700,16.180,15.540,16.180,0.480,3.057,16.62000,16.62000,49675550,3105150,0.000,0.000,22.600,15.080,2022/01/07,16:03
SUMMIT ASCENT,凯升控股,0.143,0.139,0.152,0.137,0.140,0.001,0.719,0.14200,0.14500,357090,2514000,0.000,0.000,1.130,0.130,2022/01/07,15:55
SHOUGANG CENT,首佳科技,0.330,0.335,0.340,0.330,0.330,-0.005,-1.493,0.33000,0.34000,492840,1472000,0.000,0.000,0.445,0.330,2022/01/07,15:59
ASIA COMM HOLD,冠亚商业集团,0.230,0.225,0.230,0.230,0.230,0.005,2.222,0.21500,0.22500,1150,5000,0.000,0.000,0.700,0.230,2022/01/07,11:18
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/01/07,09:00
LANDSEA PPT,朗诗地产,0.335,0.350,0.350,0.325,0.350,0.000,0.000,0.33500,0.35000,527480,1576000,0.000,0.000,0.670,0.325,2022/01/07,15:59
SICHUAN EXPRESS,四川成渝高速公路,2.020,2.010,2.060,1.980,1.990,-0.020,-0.995,1.99000,2.00000,15801920,7838000,0.000,0.000,2.240,1.680,2022/01/07,15:59
GR PROPERTIES,国锐地产,1.070,1.060,1.090,1.060,1.080,0.020,1.887,1.05000,1.05000,1838400,1704000,0.000,0.000,1.450,0.820,2022/01/07,16:02
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.700,0.000,2022/01/07,09:30
CINDA INTL HLDG,信达国际控股,0.430,0.435,0.440,0.420,0.440,0.005,1.149,0.42500,0.44000,77560,182000,0.000,0.000,0.590,0.420,2022/01/07,15:58
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.930,0.000,2022/01/07,08:55
DICKSON CONCEPT,迪生创建,4.200,4.250,4.250,4.170,4.250,0.000,0.000,4.17000,4.25000,45940,11000,0.000,0.000,4.760,4.170,2022/01/07,16:01
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.780,0.000,2022/01/07,14:34
CHOW SANG SANG,周生生,10.580,10.400,10.580,10.300,10.380,-0.020,-0.192,10.38000,10.38000,4376800,420000,0.000,0.000,14.980,8.950,2022/01/07,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,1.100,0.000,2022/01/07,15:00
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.590,0.000,2022/01/07,09:00
POLY PROPERTY,保利置业集团,2.050,2.030,2.110,2.030,2.100,0.070,3.448,2.10000,2.10000,20751355,10009817,0.000,0.000,2.620,1.800,2022/01/07,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.540,1.470,1.540,1.340,1.360,-0.110,-7.483,1.34000,1.34000,1211600,866000,0.000,0.000,1.740,1.000,2022/01/07,16:01
CROCODILE,鳄鱼恤,0.365,0.375,0.385,0.365,0.380,0.005,1.333,0.37000,0.38000,207785,555000,0.000,0.000,0.610,0.365,2022/01/07,16:03
YUEXIU PROPERTY,越秀地产（新）,6.980,6.980,7.300,6.910,7.230,0.250,3.582,7.28000,7.28000,35040126,4868023,0.000,0.000,8.470,1.490,2022/01/07,16:01
GD LAND,粤海置地,0.770,0.790,0.800,0.760,0.800,0.010,1.266,0.80000,0.81000,191600,246000,0.000,0.000,1.300,0.760,2022/01/07,15:25
SUN HING VISION,新兴光学,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.21000,0,0,0.000,0.000,2.400,0.000,2022/01/07,15:34
CARRIANNA,佳宁娜,0.690,0.680,0.690,0.650,0.680,0.000,0.000,0.65000,0.68000,156460,230000,0.000,0.000,0.930,0.650,2022/01/07,15:12
CHINESE EST H,华人置业,2.810,2.830,2.860,2.810,2.840,0.010,0.353,2.84000,2.84000,1218635,431029,0.000,0.000,4.550,2.810,2022/01/07,16:01
ENM HOLDINGS,安宁控股,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,361040,680000,0.000,0.000,0.700,0.530,2022/01/07,15:58
ASIA STANDARD,泛海集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,1.340,0.000,2022/01/07,15:02
MOISELLE INT'L,慕诗国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.395,0.000,2022/01/07,13:34
CHEUK NANG HOLD,卓能（集团）,2.480,2.460,2.480,2.480,2.480,0.020,0.813,2.54000,2.55000,34074,13761,0.000,0.000,3.050,2.480,2022/01/07,16:01
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.650,0.000,2022/01/07,11:48
CHINA MERCHANTS,招商局中国基金,9.460,9.450,9.600,9.460,9.600,0.150,1.587,9.39000,9.60000,188977,19904,0.000,0.000,11.380,9.460,2022/01/07,15:56
KUNLUN ENERGY,昆仑能源,7.210,7.210,7.410,7.150,7.230,0.020,0.277,7.18000,7.18000,61119673,8379061,0.000,0.000,9.300,5.730,2022/01/07,16:03
HENGTEN NET,恒腾网络（新）,2.720,2.720,2.920,2.680,2.760,0.040,1.471,2.77000,2.77000,255814294,91945759,0.000,0.000,17.800,2.680,2022/01/07,16:01
JINHUI HOLDINGS,金辉集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.17000,1.23000,0,0,0.000,0.000,1.550,0.000,2022/01/07,09:49
CCT FORTIS,中建富通,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.17000,0.17800,0,0,0.000,0.000,0.320,0.000,2022/01/07,13:20
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,1127,115874,0.000,0.000,0.034,0.010,2022/01/07,13:24
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2022/01/07,08:55
FIRST PACIFIC,第一太平,2.820,2.840,2.830,2.780,2.810,-0.030,-1.056,2.79000,2.79000,6738464,2403064,0.000,0.000,3.300,2.170,2022/01/07,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/01/07,08:55
CHINA MER PORT,招商局港口,14.820,14.820,14.880,14.540,14.680,-0.140,-0.945,14.50000,14.50000,46120742,3128863,0.000,0.000,15.100,9.460,2022/01/07,16:02
CCIAM FUTURE EN,信能低碳贷款,0.140,0.147,0.140,0.138,0.138,-0.009,-6.122,0.13800,0.14000,6300,45600,0.000,0.000,0.223,0.138,2022/01/07,15:57
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.08000,0,0,0.000,0.000,1.550,0.000,2022/01/07,15:40
IB SETTLEMENT,国际商业结算,0.148,0.145,0.180,0.148,0.153,0.008,5.517,0.15300,0.15900,339745,2090000,0.000,0.000,0.180,0.148,2022/01/07,15:46
KINGBOARD HLDG,建滔集团,36.550,36.650,36.850,36.300,36.750,0.100,0.273,36.50000,36.50000,19198836,524627,0.000,0.000,48.000,31.050,2022/01/07,16:01
CH AGRI-PROD EX,中国农产品交易,0.119,0.120,0.126,0.119,0.126,0.006,5.000,0.11300,0.12000,61360,510000,0.000,0.000,0.159,0.119,2022/01/07,15:17
HYPEBEAST,HYPEBEAST,1.080,1.060,1.080,1.030,1.060,0.000,0.000,1.06000,1.08000,511300,487500,0.000,0.000,1.940,1.030,2022/01/07,15:54
WANT WANT CHINA,中国旺旺,7.340,7.420,7.660,7.280,7.650,0.230,3.100,7.74000,7.74000,88368305,11845796,0.000,0.000,7.660,5.060,2022/01/07,16:02
SHENZHEN INT'L,深圳国际,8.340,8.300,8.510,8.280,8.480,0.180,2.169,8.52000,8.52000,43375213,5143739,0.000,0.000,13.800,7.300,2022/01/07,16:02
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
BE ENVIRONMENT,北京控股环境集团,0.580,0.580,0.590,0.560,0.560,-0.020,-3.448,0.56000,0.58000,41770,72000,0.000,0.000,0.790,0.560,2022/01/07,15:24
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
LIPPO CHINA RES,力宝华润,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11800,0.12100,0,0,0.000,0.000,0.148,0.000,2022/01/07,15:59
NATURAL BEAUTY,自然美,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,1.520,0.000,2022/01/07,10:19
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.00000,148.89999,0,0,0.000,0.000,162.800,0.000,2022/01/07,09:00
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.435,0.000,2022/01/07,10:39
HON KWOK LAND,汉国置业,2.900,2.900,2.900,2.900,2.900,0.000,0.000,2.76000,2.90000,29000,10000,0.000,0.000,3.880,2.900,2022/01/07,14:30
CENTURY GINWA,世纪金花,0.168,0.163,0.168,0.168,0.168,0.005,3.067,0.16800,0.18300,9072,54000,0.000,0.000,0.200,0.168,2022/01/07,15:43
EMPEROR INT'L,英皇国际,0.910,0.910,0.930,0.910,0.930,0.020,2.198,0.92000,0.95000,85120,93000,0.000,0.000,1.240,0.910,2022/01/07,15:55
CHINA BAOLI TEC,中国宝力科技－新,0.275,0.280,0.275,0.270,0.270,-0.010,-3.571,0.25000,0.28000,46725,170000,0.000,0.000,0.560,0.270,2022/01/07,16:03
CHINA EB LTD,中国光大控股,9.150,9.080,9.150,9.020,9.070,-0.010,-0.110,9.02000,9.02000,7785554,857206,0.000,0.000,11.400,8.210,2022/01/07,16:02
NEWTIMES ENERGY,新时代能源,0.057,0.057,0.059,0.054,0.058,0.001,1.754,0.05700,0.05900,196929,3518500,0.000,0.000,0.106,0.050,2022/01/07,15:51
IDT INT'L,IDT INT'L,0.027,0.027,0.035,0.023,0.028,0.001,3.704,0.02600,0.02800,112838,4056000,0.000,0.000,0.120,0.023,2022/01/07,15:02
TSINGTAO BREW,青岛啤酒股份,68.250,68.400,70.400,68.200,68.800,0.400,0.585,69.00000,69.00000,309221655,4487808,0.000,0.000,93.550,57.300,2022/01/07,16:01
WANDA HOTEL DEV,万达酒店发展,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.29000,0.31500,10520,34000,0.000,0.000,0.530,0.305,2022/01/07,15:59
SILVER GRANT,银建国际,0.480,0.480,0.490,0.480,0.490,0.010,2.083,0.47000,0.47000,121940,254000,0.000,0.000,0.900,0.480,2022/01/07,16:01

