名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.600,51.300,51.700,51.100,51.400,0.100,0.195,51.40000,51.45000,168557632,3278858,0.000,0.000,65.800,48.800,2022/01/04,16:08
CLP HOLDINGS,中电控股,79.850,79.750,79.900,79.050,79.500,-0.250,-0.313,79.45000,79.50000,118518032,1492097,0.000,0.000,81.650,71.400,2022/01/04,16:08
HK & CHINA GAS,香港中华煤气,12.300,12.280,12.320,12.160,12.200,-0.080,-0.651,12.18000,12.20000,131055819,10742286,0.000,0.000,13.700,10.880,2022/01/04,16:08
WHARF HOLDINGS,九龙仓集团,23.550,23.550,23.550,22.900,23.100,-0.450,-1.911,23.05000,23.10000,23636454,1023359,0.000,0.000,30.700,16.760,2022/01/04,16:08
HSBC HOLDINGS,汇丰控股,47.100,46.850,47.800,47.000,47.800,0.950,2.028,47.75000,47.80000,1212981837,25500155,0.000,0.000,50.850,38.300,2022/01/04,16:08
POWER ASSETS,电能实业,49.500,49.250,49.650,49.000,49.100,-0.150,-0.305,49.10000,49.15000,67213900,1365859,0.000,0.000,51.350,40.600,2022/01/04,16:08
WISDOM WEALTH,智富资源投资,0.122,0.110,0.122,0.104,0.116,0.006,5.455,0.11300,0.11700,1584862,14294000,0.000,0.000,0.200,0.104,2022/01/04,16:08
PCCW,电讯盈科,3.970,3.970,4.030,3.970,4.030,0.060,1.511,4.01000,4.03000,23155768,5775415,0.000,0.000,4.650,3.890,2022/01/04,16:08
KEYNE LTD,金奥国际,0.041,0.041,0.041,0.039,0.039,-0.002,-4.878,0.03900,0.04200,972,24000,0.000,0.000,0.102,0.039,2022/01/04,16:08
HANG LUNG GROUP,恒隆集团,16.380,16.360,16.520,16.380,16.520,0.160,0.978,16.48000,16.52000,4323989,262429,0.000,0.000,21.600,15.540,2022/01/04,16:08
HANG SENG BANK,恒生银行,144.000,144.300,146.500,143.500,146.000,1.700,1.178,145.89999,146.00000,154580733,1063372,0.000,0.000,166.700,131.000,2022/01/04,16:08
HENDERSON LAND,恒基地产,33.300,33.250,33.500,33.000,33.150,-0.100,-0.301,33.15000,33.20000,51326527,1548323,0.000,0.000,38.850,28.000,2022/01/04,16:08
HYSAN DEV,希慎兴业,24.150,24.250,24.200,24.000,24.200,-0.050,-0.206,24.15000,24.20000,24040759,996361,0.000,0.000,33.800,23.550,2022/01/04,16:08
SHK PPT,新鸿基地产,95.200,94.550,95.700,94.250,94.700,0.150,0.159,94.65000,94.70000,182385858,1925296,0.000,0.000,126.000,92.350,2022/01/04,16:08
NEW WORLD DEV,新世界发展,30.450,30.450,30.800,30.400,30.550,0.100,0.328,30.50000,30.55000,45744500,1498139,0.000,0.000,43.000,29.300,2022/01/04,16:08
ORIENTAL E H,东方企控集团,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,111460,166000,0.000,0.000,0.850,0.670,2022/01/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.000,44.900,45.800,45.000,45.400,0.500,1.114,45.40000,45.45000,26216127,576424,0.000,0.000,64.600,42.150,2022/01/04,16:08
GREAT CHI PPT,大中华地产控股,0.130,0.136,0.140,0.120,0.136,0.000,0.000,0.12500,0.13800,75040,605000,0.000,0.000,0.340,0.120,2022/01/04,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.140,0.000,2022/01/04,16:08
BANK OF E ASIA,东亚银行,11.280,11.300,11.500,11.280,11.460,0.160,1.416,11.46000,11.48000,18120593,1584333,0.000,0.000,19.500,10.880,2022/01/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.350,0.000,0.000,9.350,0.000,0.000,9.30000,9.85000,0,0,0.000,0.000,10.240,0.000,2022/01/04,16:08
CHINA MOTOR BUS,中华汽车,94.700,95.000,95.000,94.700,95.000,0.000,0.000,94.80000,95.00000,132940,1400,0.000,0.000,119.000,94.700,2022/01/04,16:08
GALAXY ENT,银河娱乐,40.650,40.450,42.050,40.500,41.250,0.800,1.978,41.20000,41.25000,398506114,9629444,0.000,0.000,80.300,38.000,2022/01/04,16:08
TIAN AN,天安,4.300,4.300,4.300,4.300,4.300,0.000,0.000,4.17000,4.30000,64500,15000,0.000,0.000,5.000,4.300,2022/01/04,16:08
DYNAMIC HOLD,达力集团,9.900,10.020,9.900,9.890,9.890,-0.130,-1.297,9.81000,9.98000,39580,4000,0.000,0.000,14.800,9.890,2022/01/04,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.285,0.275,0.285,0.005,1.786,0.28000,0.28500,853220,3058000,0.000,0.000,0.570,0.275,2022/01/04,16:08
CHINA AEROSPACE,航天控股,0.530,0.520,0.550,0.520,0.550,0.030,5.769,0.54000,0.55000,1264416,2378606,0.000,0.000,0.830,0.485,2022/01/04,16:08
CROSS-HAR(HOLD),港通控股,11.200,11.000,11.200,11.200,11.200,0.200,1.818,11.00000,11.20000,56000,5000,0.000,0.000,14.300,11.200,2022/01/04,16:08
AMBER HILL FIN,安山金控,1.300,1.340,1.370,1.300,1.390,0.050,3.731,1.26000,1.39000,154860,114000,0.000,0.000,3.260,1.300,2022/01/04,16:08
KOWLOON DEV,九龙建业,10.260,10.360,10.280,10.140,10.280,-0.080,-0.772,10.14000,10.30000,1094040,107000,0.000,0.000,11.060,8.100,2022/01/04,16:08
FE CONSORT INTL,远东发展,2.890,2.870,2.940,2.850,2.940,0.070,2.439,2.93000,2.94000,10821116,3720251,0.000,0.000,3.250,2.360,2022/01/04,16:08
FE HLDGS INTL,远东控股国际,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.10400,0.12000,49560,420000,0.000,0.000,0.201,0.118,2022/01/04,16:08
FE HOTELS,远东酒店实业,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.230,0.000,2022/01/04,16:08
FIRST TRACTOR,第一拖拉机股份,4.010,4.010,4.050,3.960,3.980,-0.030,-0.748,3.98000,3.99000,8236640,2056000,0.000,0.000,6.300,3.190,2022/01/04,16:08
CH BEIDAHUANG,中国北大荒,0.038,0.037,0.044,0.036,0.044,0.007,18.919,0.04000,0.04400,139136,3504000,0.000,0.000,0.144,0.030,2022/01/04,16:08
GOLD PEAK,金山工业,0.650,0.650,0.670,0.640,0.660,0.010,1.538,0.65000,0.66000,572730,873000,0.000,0.000,0.760,0.530,2022/01/04,16:08
GREAT EAGLE H,鹰君,22.000,21.950,22.250,21.500,21.500,-0.450,-2.050,21.45000,21.50000,2664966,122596,0.000,0.000,30.900,18.800,2022/01/04,16:08
NE ELECTRIC,东北电气,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,220700,320000,0.000,0.000,0.920,0.680,2022/01/04,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2022/01/04,16:08
HK&S HOTELS,大酒店,6.860,6.860,6.860,6.790,6.800,-0.060,-0.875,6.79000,6.80000,865290,127000,0.000,0.000,8.600,6.560,2022/01/04,16:08
COMPUTER & TECH,科联系统,2.750,2.750,2.750,2.670,2.670,-0.080,-2.909,2.66000,2.80000,69860,26000,0.000,0.000,2.890,2.670,2022/01/04,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/04,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,1.02000,0,0,0.000,0.000,1.600,0.000,2022/01/04,16:08
HK FERRY (HOLD),香港小轮（集团）,5.490,5.480,5.500,5.480,5.490,0.010,0.182,5.49000,5.50000,247190,45000,0.000,0.000,6.390,5.480,2022/01/04,16:08
HARBOUR CENTRE,海港企业,7.150,6.970,7.150,7.150,7.150,0.180,2.582,6.80000,7.15000,71500,10000,0.000,0.000,8.800,7.150,2022/01/04,16:08
FAIRWOOD HOLD,大快活集团,15.520,15.540,15.580,15.420,15.480,-0.060,-0.386,15.42000,15.52000,758140,49000,0.000,0.000,18.960,15.120,2022/01/04,16:08
GUOCO GROUP,国浩集团,84.550,84.550,84.550,84.000,84.300,-0.250,-0.296,84.30000,84.55000,1602800,19000,0.000,0.000,98.550,84.000,2022/01/04,16:08
NEWAY GROUP,中星集团控股,0.385,0.400,0.420,0.385,0.420,0.020,5.000,0.39500,0.44000,70470,172000,0.000,0.000,0.670,0.385,2022/01/04,16:08
CHEN HSONG HOLD,震雄集团,2.410,2.390,2.450,2.410,2.440,0.050,2.092,2.43000,2.45000,1517200,622000,0.000,0.000,3.930,2.410,2022/01/04,16:08
SUNWAY INT'L,新威国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.540,0.000,2022/01/04,16:08
SKYFAME REALTY,天誉置业,0.860,0.870,0.880,0.860,0.880,0.010,1.149,0.88000,0.89000,3666520,4194000,0.000,0.000,1.110,0.820,2022/01/04,16:08
HK FOOD INV,香港食品投资,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.65000,1300,2000,0.000,0.000,0.890,0.650,2022/01/04,16:08
GREEN LEADER,绿领控股,0.000,0.146,0.000,0.000,0.145,-0.001,-0.685,0.10900,0.14500,0,0,0.000,0.000,0.195,0.000,2022/01/04,16:08
TRANSPORT INT'L,载通,12.520,12.760,12.760,12.520,12.760,0.000,0.000,12.68000,12.82000,258816,20400,0.000,0.000,16.500,12.520,2022/01/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.071,0.067,0.071,0.066,0.066,-0.001,-1.493,0.06300,0.06600,13410,203000,0.000,0.000,0.126,0.066,2022/01/04,16:08
GET NICE,结好控股,0.159,0.159,0.165,0.159,0.165,0.006,3.774,0.16200,0.16500,222468,1370000,0.000,0.000,0.248,0.159,2022/01/04,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.151,0.000,0.000,0.152,0.001,0.662,0.15200,0.15900,0,0,0.000,0.000,0.780,0.000,2022/01/04,16:08
MTR CORPORATION,港铁公司,42.100,42.150,42.350,41.500,42.300,0.150,0.356,42.30000,42.35000,122192060,2910078,0.000,0.000,49.000,40.500,2022/01/04,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.430,6.490,6.580,6.400,6.480,-0.010,-0.154,6.46000,6.48000,4979090,770000,0.000,0.000,9.060,5.830,2022/01/04,16:08
RICH GOLDMAN,金粤控股,0.088,0.088,0.088,0.074,0.077,-0.011,-12.500,0.07800,0.08700,70580,810000,0.000,0.000,0.238,0.074,2022/01/04,16:08
MIRAMAR HOTEL,美丽华酒店,12.700,12.880,12.700,12.700,12.800,-0.080,-0.621,12.80000,12.90000,76200,6000,0.000,0.000,16.300,12.700,2022/01/04,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.238,0.000,2022/01/04,16:08
ASIAN CITRUS,亚洲果业,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.16200,11322,74000,0.000,0.000,0.510,0.153,2022/01/04,16:08
Y.T. REALTY,渝太地产,1.650,1.630,1.650,1.650,1.650,0.020,1.227,1.65000,1.88000,12866,7866,0.000,0.000,2.000,1.650,2022/01/04,16:08
ELATE HOLDINGS,谊砾控股,0.059,0.059,0.060,0.050,0.051,-0.008,-13.559,0.05100,0.05200,5783702,107499480,0.000,0.000,0.060,0.010,2022/01/04,16:08
AMS TRANSPORT,进智公共交通,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.70000,0.75000,123060,166000,0.000,0.000,0.790,0.740,2022/01/04,16:08
REGAL INT'L,REGAL INT'L,3.020,3.080,3.060,3.020,3.060,-0.020,-0.649,3.04000,3.06000,53309,17583,0.000,0.000,4.270,3.020,2022/01/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13200,0.16500,0,0,0.000,0.000,0.300,0.000,2022/01/04,16:08
CNEWECON FUND,中国新经济投资,0.241,0.260,0.275,0.241,0.270,0.010,3.846,0.24500,0.27000,59530,240000,0.000,0.000,0.400,0.241,2022/01/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.940,3.940,4.150,3.940,4.080,0.140,3.553,4.08000,4.09000,30183500,7378206,0.000,0.000,5.390,3.400,2022/01/04,16:08
CRAZY SPORTS,疯狂体育,0.330,0.330,0.335,0.320,0.330,0.000,0.000,0.32500,0.33000,731520,2246000,0.000,0.000,1.000,0.300,2022/01/04,16:08
SINO LAND,信和置业,9.680,9.660,9.820,9.640,9.670,0.010,0.104,9.66000,9.67000,27725245,2864520,0.000,0.000,12.980,9.220,2022/01/04,16:08
STELUX HOLDINGS,宝光实业,0.000,0.076,0.000,0.000,0.073,-0.003,-3.947,0.06900,0.07300,0,0,0.000,0.000,0.116,0.000,2022/01/04,16:08
CE HUADA TECH,中电华大科技,0.700,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,442240,648000,0.000,0.000,1.180,0.660,2022/01/04,16:08
SUN HUNG KAI CO,新鸿基公司,4.140,4.160,4.180,4.140,4.160,0.000,0.000,4.14000,4.16000,1405395,338000,0.000,0.000,5.040,3.170,2022/01/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.660,7.670,7.750,7.660,7.730,0.060,0.782,7.69000,7.73000,2391585,310179,0.000,0.000,10.100,7.220,2022/01/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.780,4.800,4.780,4.780,4.780,-0.020,-0.417,4.78000,4.82000,43180,9000,0.000,0.000,5.680,4.780,2022/01/04,16:08
TAI SANG LAND,大生地产,4.020,4.000,4.020,4.020,4.020,0.020,0.500,3.95000,4.02000,72360,18000,0.000,0.000,4.500,4.020,2022/01/04,16:08
PUXING ENERGY,普星能量,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.76000,0.82000,0,0,0.000,0.000,1.110,0.000,2022/01/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.206,0.206,0.215,0.195,0.200,-0.006,-2.913,0.20000,0.21800,237970,1160000,0.000,0.000,0.290,0.195,2022/01/04,16:08
CHAMPION TECH,冠军科技集团,0.104,0.106,0.107,0.102,0.107,0.001,0.943,0.10500,0.10700,814633,7707596,0.000,0.000,0.149,0.102,2022/01/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23300,0.25500,0,0,0.000,0.000,0.365,0.000,2022/01/04,16:08
GREENHEART GP,绿心集团,0.105,0.125,0.105,0.105,0.125,0.000,0.000,0.10600,0.12600,864,8250,0.000,0.000,0.200,0.105,2022/01/04,16:08
LVGEM CHINA,绿景中国地产,1.330,1.310,1.400,1.330,1.370,0.060,4.580,1.36000,1.37000,8207820,6006000,0.000,0.000,2.500,1.280,2022/01/04,16:08
YUSEI,YUSEI,0.000,1.070,0.000,0.000,1.060,-0.010,-0.935,0.96000,1.06000,0,0,0.000,0.000,1.350,0.000,2022/01/04,16:08
HENDERSON INV,恒基发展,0.360,0.365,0.370,0.360,0.360,-0.005,-1.370,0.36000,0.36500,45370,125000,0.000,0.000,0.465,0.360,2022/01/04,16:08
XINGFA ALUM,兴发铝业,7.320,7.060,7.320,7.010,7.110,0.050,0.708,7.04000,7.24000,767150,108000,0.000,0.000,13.880,7.010,2022/01/04,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.060,-0.010,-0.483,1.90000,2.06000,0,0,0.000,0.000,2.810,0.000,2022/01/04,16:08

HANG LUNG PPT,恒隆地产,15.780,15.780,16.000,15.720,15.760,-0.020,-0.127,15.76000,15.78000,35873245,2270033,0.000,0.000,22.600,15.080,2022/01/04,16:08
SUMMIT ASCENT,凯升控股,0.157,0.157,0.165,0.149,0.153,-0.004,-2.548,0.15000,0.15400,1301444,8492000,0.000,0.000,1.130,0.130,2022/01/04,16:08
SHOUGANG CENT,首佳科技,0.345,0.345,0.350,0.340,0.350,0.005,1.449,0.34500,0.35000,401950,1168000,0.000,0.000,0.445,0.340,2022/01/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.215,0.215,0.218,0.215,0.218,0.003,1.395,0.19200,0.22000,78045,360000,0.000,0.000,0.700,0.215,2022/01/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/01/04,16:08
LANDSEA PPT,朗诗地产,0.355,0.365,0.365,0.350,0.360,-0.005,-1.370,0.35000,0.36000,431325,1201000,0.000,0.000,0.670,0.350,2022/01/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.080,2.070,2.080,1.960,1.980,-0.090,-4.348,1.96000,1.98000,23334668,11676000,0.000,0.000,2.240,1.680,2022/01/04,16:08
GR PROPERTIES,国锐地产,1.010,1.040,1.040,1.010,1.020,-0.020,-1.923,1.00000,1.03000,1581160,1540000,0.000,0.000,1.450,0.820,2022/01/04,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
CHINA FORTUNE,中国长远（新）,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.35000,0.41000,117000,300000,0.000,0.000,0.700,0.390,2022/01/04,16:08
CINDA INTL HLDG,信达国际控股,0.430,0.435,0.440,0.430,0.440,0.005,1.149,0.43500,0.44000,30360,70000,0.000,0.000,0.590,0.430,2022/01/04,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.970,0.000,2022/01/04,16:08
DICKSON CONCEPT,迪生创建,4.190,4.190,4.300,4.180,4.280,0.090,2.148,4.18000,4.29000,27526,6550,0.000,0.000,4.760,4.180,2022/01/04,16:08
HERALD HOLD,HERALD HOLD,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.56000,42400,80000,0.000,0.000,0.780,0.530,2022/01/04,16:08
CHOW SANG SANG,周生生,11.100,11.100,11.300,10.860,10.960,-0.140,-1.261,10.84000,10.96000,2657821,240174,0.000,0.000,14.980,8.950,2022/01/04,16:08
TIANLI HOLDINGS,天利控股集团,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.56000,14040,26000,0.000,0.000,1.100,0.540,2022/01/04,16:08
COSMOS MACH,大同机械,0.430,0.415,0.430,0.430,0.430,0.015,3.614,0.41500,0.44000,137921,320765,0.000,0.000,0.590,0.430,2022/01/04,16:08
POLY PROPERTY,保利置业集团,2.030,2.050,2.090,2.030,2.060,0.010,0.488,2.05000,2.06000,19364090,9385000,0.000,0.000,2.620,1.800,2022/01/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.690,1.680,1.690,1.610,1.630,-0.050,-2.976,1.60000,1.63000,3275556,1962010,0.000,0.000,1.740,1.000,2022/01/04,16:08
CROCODILE,鳄鱼恤,0.380,0.375,0.405,0.375,0.380,0.005,1.333,0.37500,0.38500,586080,1536000,0.000,0.000,0.610,0.375,2022/01/04,16:08
YUEXIU PROPERTY,越秀地产（新）,6.890,6.830,7.050,6.890,7.010,0.180,2.635,7.01000,7.02000,15247813,2182712,0.000,0.000,8.470,1.490,2022/01/04,16:08
GD LAND,粤海置地,0.790,0.790,0.810,0.790,0.790,0.000,0.000,0.78000,0.80000,242280,306000,0.000,0.000,1.300,0.790,2022/01/04,16:08
SUN HING VISION,新兴光学,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.17000,1.29000,29040,24000,0.000,0.000,2.400,1.210,2022/01/04,16:08
CARRIANNA,佳宁娜,0.700,0.670,0.700,0.690,0.680,0.010,1.493,0.65000,0.68000,8340,12000,0.000,0.000,0.930,0.690,2022/01/04,16:08
CHINESE EST H,华人置业,2.850,2.820,2.880,2.820,2.840,0.020,0.709,2.84000,2.85000,1101735,386500,0.000,0.000,4.550,2.820,2022/01/04,16:08
ENM HOLDINGS,安宁控股,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.53000,0.54000,151200,280000,0.000,0.000,0.700,0.540,2022/01/04,16:08
ASIA STANDARD,泛海集团,0.860,0.860,0.870,0.860,0.870,0.010,1.163,0.86000,0.88000,8620,10000,0.000,0.000,1.340,0.860,2022/01/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.395,0.000,2022/01/04,16:08
CHEUK NANG HOLD,卓能（集团）,2.490,2.500,2.490,2.460,2.480,-0.020,-0.800,2.47000,2.50000,43544,17568,0.000,0.000,3.050,2.460,2022/01/04,16:08
CHINA INV HOLD,中国兴业控股,0.365,0.390,0.390,0.345,0.385,-0.005,-1.282,0.37000,0.38500,7425,20000,0.000,0.000,0.650,0.345,2022/01/04,16:08
CHINA MERCHANTS,招商局中国基金,9.390,9.360,9.500,9.390,9.460,0.100,1.068,9.38000,9.46000,906600,96000,0.000,0.000,11.380,9.390,2022/01/04,16:08
KUNLUN ENERGY,昆仑能源,7.500,7.410,7.550,7.330,7.350,-0.060,-0.810,7.34000,7.35000,58537110,7897208,0.000,0.000,9.300,5.730,2022/01/04,16:08
HENGTEN NET,恒腾网络（新）,3.210,3.060,3.250,2.690,2.730,-0.330,-10.784,2.72000,2.73000,527911358,179061498,0.000,0.000,17.800,2.690,2022/01/04,16:08
JINHUI HOLDINGS,金辉集团,1.210,1.230,1.250,1.150,1.230,0.000,0.000,1.22000,1.25000,224290,183000,0.000,0.000,1.550,1.150,2022/01/04,16:08
CCT FORTIS,中建富通,0.168,0.161,0.168,0.165,0.165,0.004,2.484,0.16500,0.17800,8355,50600,0.000,0.000,0.320,0.165,2022/01/04,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,314860,31486000,0.000,0.000,0.034,0.010,2022/01/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2022/01/04,16:08
FIRST PACIFIC,第一太平,2.900,2.880,2.910,2.870,2.890,0.010,0.347,2.89000,2.90000,7588239,2621221,0.000,0.000,3.300,2.170,2022/01/04,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/01/04,16:08
CHINA MER PORT,招商局港口,14.480,14.480,15.080,14.440,14.840,0.360,2.486,14.82000,14.84000,119162504,7997993,0.000,0.000,15.080,9.380,2022/01/04,16:08
CCIAM FUTURE EN,信能低碳贷款,0.120,0.130,0.130,0.110,0.130,0.000,0.000,0.13000,0.13000,18992,160000,0.000,0.000,0.223,0.110,2022/01/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,1.07000,0,0,0.000,0.000,1.550,0.000,2022/01/04,16:08
IB SETTLEMENT,国际商业结算,0.114,0.114,0.120,0.114,0.116,0.002,1.754,0.11600,0.12000,205580,1775000,0.000,0.000,0.150,0.114,2022/01/04,16:08
KINGBOARD HLDG,建滔集团,38.800,38.450,39.500,37.550,38.200,-0.250,-0.650,38.20000,38.25000,33981757,892100,0.000,0.000,48.000,31.050,2022/01/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.120,0.118,0.128,0.120,0.119,0.001,0.847,0.11200,0.11900,95060,790000,0.000,0.000,0.159,0.120,2022/01/04,16:08
HYPEBEAST,HYPEBEAST,1.100,1.100,1.130,1.090,1.120,0.020,1.818,1.12000,1.13000,550175,497500,0.000,0.000,1.940,1.090,2022/01/04,16:08
WANT WANT CHINA,中国旺旺,7.020,7.110,7.220,6.800,7.190,0.080,1.125,7.18000,7.19000,28549927,3974762,0.000,0.000,7.350,5.060,2022/01/04,16:08
SHENZHEN INT'L,深圳国际,8.240,8.220,8.620,8.240,8.470,0.250,3.041,8.47000,8.48000,48097662,5698676,0.000,0.000,13.800,7.300,2022/01/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
BE ENVIRONMENT,北京控股环境集团,0.570,0.580,0.590,0.570,0.570,-0.010,-1.724,0.56000,0.57000,86300,151000,0.000,0.000,0.790,0.570,2022/01/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
LIPPO CHINA RES,力宝华润,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11500,0.12200,0,0,0.000,0.000,0.148,0.000,2022/01/04,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.560,-0.020,-3.448,0.51000,0.56000,0,0,0.000,0.000,1.520,0.000,2022/01/04,16:08
MELBOURNE ENT,万邦投资,146.000,146.200,146.000,146.000,146.000,-0.200,-0.137,145.80000,148.89999,73000,500,0.000,0.000,162.800,146.000,2022/01/04,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.435,0.000,2022/01/04,16:08
HON KWOK LAND,汉国置业,2.960,2.900,2.960,2.960,2.900,0.000,0.000,2.78000,2.96000,17760,6000,0.000,0.000,3.880,2.960,2022/01/04,16:08
CENTURY GINWA,世纪金花,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14700,0.16500,0,0,0.000,0.000,0.200,0.000,2022/01/04,16:08
EMPEROR INT'L,英皇国际,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.91000,0.92000,128190,139267,0.000,0.000,1.240,0.920,2022/01/04,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.28500,0.29000,276100,960000,0.000,0.000,0.560,0.280,2022/01/04,16:08
CHINA EB LTD,中国光大控股,9.360,9.370,9.450,9.140,9.400,0.030,0.320,9.40000,9.41000,73007783,7850211,0.000,0.000,11.400,8.210,2022/01/04,16:08
NEWTIMES ENERGY,新时代能源,0.060,0.060,0.061,0.058,0.061,0.001,1.667,0.06000,0.06100,159218,2708000,0.000,0.000,0.106,0.050,2022/01/04,16:08
IDT INT'L,IDT INT'L,0.029,0.029,0.030,0.028,0.030,0.001,3.448,0.02900,0.03000,54192,1846000,0.000,0.000,0.120,0.028,2022/01/04,16:08
TSINGTAO BREW,青岛啤酒股份,70.650,70.850,70.650,68.250,69.500,-1.350,-1.905,69.45000,69.55000,292380774,4211746,0.000,0.000,93.550,57.300,2022/01/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.315,0.300,0.270,0.300,-0.015,-4.762,0.29500,0.30000,179170,624000,0.000,0.000,0.530,0.270,2022/01/04,16:08
SILVER GRANT,银建国际,0.490,0.510,0.490,0.470,0.480,-0.030,-5.882,0.47500,0.48000,230450,482000,0.000,0.000,0.930,0.470,2022/01/04,16:08

