名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.950,50.400,50.200,49.850,49.900,-0.500,-0.992,49.90000,50.00000,233906865,4673313,0.000,0.000,65.800,49.850,2021/12/10,16:08
CLP HOLDINGS,中电控股,74.700,74.750,75.250,74.700,75.200,0.450,0.602,75.10000,75.20000,103008964,1371454,0.000,0.000,81.650,70.250,2021/12/10,16:08
HK & CHINA GAS,香港中华煤气,11.740,11.780,11.860,11.720,11.760,-0.020,-0.170,11.76000,11.78000,128123590,10879490,0.000,0.000,13.700,10.880,2021/12/10,16:08
WHARF HOLDINGS,九龙仓集团,26.100,26.100,26.100,25.550,25.650,-0.450,-1.724,25.60000,25.65000,15003701,583554,0.000,0.000,30.700,16.760,2021/12/10,16:08
HSBC HOLDINGS,汇丰控股,45.100,45.300,45.400,44.950,45.200,-0.100,-0.221,45.20000,45.25000,275005721,6090109,0.000,0.000,50.850,38.900,2021/12/10,16:08
POWER ASSETS,电能实业,46.550,46.850,47.300,46.550,47.250,0.400,0.854,47.20000,47.25000,86220508,1830367,0.000,0.000,51.350,40.000,2021/12/10,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/10,16:08
PCCW,电讯盈科,4.000,3.990,4.000,3.970,3.990,0.000,0.000,3.97000,3.99000,5884127,1477802,0.000,0.000,4.840,3.970,2021/12/10,16:08
KEYNE LTD,金奥国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.102,0.000,2021/12/10,16:08
HANG LUNG GROUP,恒隆集团,17.420,17.380,17.440,17.200,17.260,-0.120,-0.690,17.24000,17.26000,6961669,401822,0.000,0.000,21.600,17.200,2021/12/10,16:08
HANG SENG BANK,恒生银行,144.700,144.900,146.700,143.900,145.300,0.400,0.276,145.20000,145.30000,149611233,1028741,0.000,0.000,166.700,130.500,2021/12/10,16:08
HENDERSON LAND,恒基地产,34.000,34.100,34.050,33.550,33.650,-0.450,-1.320,33.65000,33.75000,53587745,1589619,0.000,0.000,38.850,29.400,2021/12/10,16:08
HYSAN DEV,希慎兴业,25.000,24.900,25.000,24.250,24.400,-0.500,-2.008,24.35000,24.40000,49800107,2018273,0.000,0.000,33.800,24.250,2021/12/10,16:08
SHK PPT,新鸿基地产,95.200,96.800,96.650,95.200,96.600,-0.200,-0.207,96.55000,96.60000,363341763,3772286,0.000,0.000,126.000,95.200,2021/12/10,16:08
NEW WORLD DEV,新世界发展,31.450,31.450,31.450,31.050,31.250,-0.200,-0.636,31.20000,31.25000,179882243,5773744,0.000,0.000,43.000,31.050,2021/12/10,16:08
ORIENTAL E H,东方企控集团,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.66000,0.69000,139400,202000,0.000,0.000,0.850,0.690,2021/12/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.500,44.650,44.650,44.000,44.050,-0.600,-1.344,44.05000,44.15000,19072770,431321,0.000,0.000,64.600,42.100,2021/12/10,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.15900,0,0,0.000,0.000,0.340,0.000,2021/12/10,16:08
MEXAN,茂盛控股,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.12000,0.12800,62920,520000,0.000,0.000,0.139,0.121,2021/12/10,16:08
BANK OF E ASIA,东亚银行,11.580,11.560,11.580,11.340,11.400,-0.160,-1.384,11.40000,11.42000,13985884,1224445,0.000,0.000,19.500,11.340,2021/12/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.410,0.000,0.000,9.410,0.000,0.000,9.36000,9.50000,6993,752,0.000,0.000,10.240,0.000,2021/12/10,16:08
CHINA MOTOR BUS,中华汽车,98.300,98.300,98.300,98.300,98.300,0.000,0.000,98.30000,98.90000,157280,1600,0.000,0.000,119.000,98.300,2021/12/10,16:08
GALAXY ENT,银河娱乐,42.900,43.100,42.900,41.500,41.850,-1.250,-2.900,41.85000,41.90000,406423536,9666292,0.000,0.000,80.300,41.500,2021/12/10,16:08
TIAN AN,天安,4.310,4.300,4.310,4.230,4.310,0.010,0.233,4.31000,4.35000,21470,5000,0.000,0.000,5.000,4.230,2021/12/10,16:08
DYNAMIC HOLD,达力集团,10.560,11.020,11.060,10.560,11.060,0.040,0.363,10.74000,11.06000,130080,12000,0.000,0.000,14.800,10.560,2021/12/10,16:08
BAN LOONG HOLD,万隆控股集团,0.260,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,485720,1900000,0.000,0.000,0.570,0.255,2021/12/10,16:08
CHINA AEROSPACE,航天控股,0.550,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,381140,704000,0.000,0.000,0.830,0.445,2021/12/10,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.500,0.000,0.000,11.500,0.000,0.000,10.82000,11.50000,1179,110,0.000,0.000,14.300,0.000,2021/12/10,16:08
AMBER HILL FIN,安山金控,1.330,1.350,1.340,1.270,1.340,-0.010,-0.741,1.28000,1.34000,115662,87300,0.000,0.000,3.260,1.270,2021/12/10,16:08
KOWLOON DEV,九龙建业,10.100,10.120,10.200,10.100,10.120,0.000,0.000,10.12000,10.20000,1127930,111000,0.000,0.000,10.200,7.500,2021/12/10,16:08
FE CONSORT INTL,远东发展,2.600,2.600,2.600,2.550,2.590,-0.010,-0.385,2.56000,2.59000,5787124,2247659,0.000,0.000,3.250,2.550,2021/12/10,16:08
FE HLDGS INTL,远东控股国际,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11400,0.13000,0,0,0.000,0.000,0.201,0.000,2021/12/10,16:08
FE HOTELS,远东酒店实业,0.133,0.137,0.138,0.133,0.138,0.001,0.730,0.13300,0.14200,2817,20840,0.000,0.000,0.230,0.133,2021/12/10,16:08
FIRST TRACTOR,第一拖拉机股份,3.880,3.910,4.030,3.880,3.980,0.070,1.790,3.97000,3.99000,22334880,5616000,0.000,0.000,6.300,2.810,2021/12/10,16:08
CH BEIDAHUANG,中国北大荒,0.048,0.048,0.048,0.044,0.048,0.000,0.000,0.04500,0.04800,23712,512000,0.000,0.000,0.144,0.042,2021/12/10,16:08
GOLD PEAK,金山工业,0.620,0.630,0.640,0.620,0.620,-0.010,-1.587,0.62000,0.64000,515660,819000,0.000,0.000,0.760,0.530,2021/12/10,16:08
GREAT EAGLE H,鹰君,19.800,19.860,19.820,19.720,19.780,-0.080,-0.403,19.78000,19.86000,826682,41765,0.000,0.000,30.900,19.720,2021/12/10,16:08
NE ELECTRIC,东北电气,0.730,0.720,0.810,0.710,0.800,0.080,11.111,0.80000,0.81000,5773480,7514000,0.000,0.000,0.920,0.710,2021/12/10,16:08
C.P. POKPHAND,卜蜂国际,1.110,1.100,1.120,1.110,1.120,0.020,1.818,1.11000,1.12000,50997680,45886840,0.000,0.000,1.120,0.710,2021/12/10,16:08
HK&S HOTELS,大酒店,6.970,6.970,6.990,6.930,6.960,-0.010,-0.143,6.95000,6.99000,2640950,379000,0.000,0.000,8.600,6.600,2021/12/10,16:08
COMPUTER & TECH,科联系统,2.680,2.700,2.680,2.660,2.680,-0.020,-0.741,2.60000,2.70000,48000,18000,0.000,0.000,2.860,2.660,2021/12/10,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.075,0.074,0.074,-0.001,-1.333,0.07400,0.07500,101880,1372000,0.000,0.000,0.075,0.074,2021/12/10,16:08
C AUTO INT DECO,中国汽车内饰,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.92000,1.01000,0,0,0.000,0.000,1.600,0.000,2021/12/10,16:08
HK FERRY (HOLD),香港小轮（集团）,5.510,5.480,5.510,5.440,5.470,-0.010,-0.182,5.46000,5.47000,466447,85250,0.000,0.000,6.390,5.440,2021/12/10,16:08
HARBOUR CENTRE,海港企业,0.000,6.990,0.000,0.000,6.990,0.000,0.000,6.83000,7.10000,0,0,0.000,0.000,8.800,0.000,2021/12/10,16:08
FAIRWOOD HOLD,大快活集团,16.580,16.580,16.600,16.500,16.580,0.000,0.000,16.50000,16.58000,1617784,97840,0.000,0.000,18.960,16.500,2021/12/10,16:08
GUOCO GROUP,国浩集团,88.000,88.200,88.100,87.900,87.900,-0.300,-0.340,87.90000,88.00000,6070800,69000,0.000,0.000,99.300,87.900,2021/12/10,16:08
NEWAY GROUP,中星集团控股,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.39000,0.42000,0,0,0.000,0.000,0.670,0.000,2021/12/10,16:08
CHEN HSONG HOLD,震雄集团,2.500,2.530,2.570,2.500,2.540,0.010,0.395,2.52000,2.54000,1963120,776000,0.000,0.000,2.900,2.500,2021/12/10,16:08
SUNWAY INT'L,新威国际,0.220,0.230,0.230,0.220,0.230,0.000,0.000,0.21600,0.23000,12520,56000,0.000,0.000,0.540,0.220,2021/12/10,16:08
SKYFAME REALTY,天誉置业,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.87000,3273336,3772737,0.000,0.000,1.110,0.860,2021/12/10,16:08
HK FOOD INV,香港食品投资,0.640,0.600,0.640,0.620,0.640,0.040,6.667,0.60000,0.64000,67020,106000,0.000,0.000,0.890,0.620,2021/12/10,16:08
GREEN LEADER,绿领控股,0.124,0.124,0.125,0.124,0.124,0.000,0.000,0.12000,0.12400,84720,680000,0.000,0.000,0.195,0.124,2021/12/10,16:08
TRANSPORT INT'L,载通,12.940,12.960,12.940,12.820,12.900,-0.060,-0.463,12.86000,12.90000,741625,57558,0.000,0.000,16.500,12.820,2021/12/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.126,0.000,2021/12/10,16:08
GET NICE,结好控股,0.163,0.166,0.166,0.163,0.166,0.000,0.000,0.16300,0.16600,3924,24000,0.000,0.000,0.248,0.163,2021/12/10,16:08
GRAND OCEAN AR,弘海高新资源,0.143,0.148,0.143,0.141,0.141,-0.007,-4.730,0.14100,0.15500,6776,48000,0.000,0.000,0.820,0.141,2021/12/10,16:08
MTR CORPORATION,港铁公司,41.550,41.600,41.650,41.400,41.650,0.050,0.120,41.55000,41.65000,70982568,1708213,0.000,0.000,49.000,41.400,2021/12/10,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/10,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/10,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.310,6.380,6.430,6.310,6.410,0.030,0.470,6.41000,6.42000,3882288,606499,0.000,0.000,9.060,6.310,2021/12/10,16:08
RICH GOLDMAN,金粤控股,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07200,0.08500,11550,150000,0.000,0.000,0.238,0.077,2021/12/10,16:08
MIRAMAR HOTEL,美丽华酒店,12.700,12.860,12.700,12.700,12.700,-0.160,-1.244,12.70000,12.90000,63500,5000,0.000,0.000,16.300,12.700,2021/12/10,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/10,16:08
ASIAN CITRUS,亚洲果业,0.169,0.171,0.172,0.165,0.168,-0.003,-1.754,0.16800,0.17200,40385,241500,0.000,0.000,0.510,0.141,2021/12/10,16:08
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.550,1.650,0.000,0.000,1.65000,1.80000,77078,47519,0.000,0.000,2.190,1.550,2021/12/10,16:08
ELATE HOLDINGS,谊砾控股,0.038,0.038,0.039,0.037,0.039,0.001,2.632,0.03800,0.03900,525968,13812000,0.000,0.000,0.039,0.010,2021/12/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.750,0.000,2021/12/10,16:08
REGAL INT'L,REGAL INT'L,0.000,3.090,0.000,0.000,3.120,0.030,0.971,3.12000,3.23000,0,0,0.000,0.000,4.270,0.000,2021/12/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14700,0.15700,0,0,0.000,0.000,0.220,0.000,2021/12/10,16:08
CNEWECON FUND,中国新经济投资,0.295,0.280,0.305,0.290,0.300,0.020,7.143,0.29000,0.30000,406100,1360000,0.000,0.000,0.305,0.290,2021/12/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.920,3.990,4.080,3.920,3.950,-0.040,-1.003,3.95000,3.97000,33217840,8317104,0.000,0.000,5.390,3.840,2021/12/10,16:08
CRAZY SPORTS,疯狂体育,0.335,0.340,0.350,0.330,0.350,0.010,2.941,0.34500,0.35000,3519429,10277000,0.000,0.000,1.000,0.230,2021/12/10,16:08
SINO LAND,信和置业,9.700,9.700,9.760,9.580,9.610,-0.090,-0.928,9.61000,9.63000,38792989,4019705,0.000,0.000,12.980,9.580,2021/12/10,16:08
STELUX HOLDINGS,宝光实业,0.074,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.07500,158,2176,0.000,0.000,0.116,0.000,2021/12/10,16:08
CE HUADA TECH,中电华大科技,0.690,0.690,0.710,0.690,0.690,0.000,0.000,0.69000,0.71000,440960,626000,0.000,0.000,1.180,0.660,2021/12/10,16:08
SUN HUNG KAI CO,新鸿基公司,4.180,4.160,4.230,4.110,4.140,-0.020,-0.481,4.14000,4.15000,1771450,427000,0.000,0.000,4.450,3.170,2021/12/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.580,7.580,7.580,7.500,7.540,-0.040,-0.528,7.49000,7.54000,3444200,457500,0.000,0.000,10.100,7.100,2021/12/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.100,4.900,5.100,4.830,4.930,0.030,0.612,4.85000,4.96000,513972,104986,0.000,0.000,5.680,4.830,2021/12/10,16:08
TAI SANG LAND,大生地产,0.000,4.020,0.000,0.000,4.020,0.000,0.000,3.99000,4.02000,0,0,0.000,0.000,4.500,0.000,2021/12/10,16:08
PUXING ENERGY,普星能量,0.810,0.790,0.810,0.810,0.810,0.020,2.532,0.80000,0.81000,1620,2000,0.000,0.000,1.110,0.495,2021/12/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.191,0.195,0.195,0.180,0.187,-0.008,-4.103,0.18000,0.18700,179550,950000,0.000,0.000,0.300,0.180,2021/12/10,16:08
CHAMPION TECH,冠军科技集团,0.112,0.114,0.122,0.112,0.119,0.005,4.386,0.11600,0.12000,333102,2847307,0.000,0.000,0.149,0.112,2021/12/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.365,0.000,2021/12/10,16:08
GREENHEART GP,绿心集团,0.116,0.120,0.116,0.116,0.117,-0.003,-2.500,0.11700,0.11800,33816,291608,0.000,0.000,0.200,0.116,2021/12/10,16:08
LVGEM CHINA,绿景中国地产,1.720,1.680,1.720,1.620,1.620,-0.060,-3.571,1.62000,1.63000,6222060,3760000,0.000,0.000,2.500,1.620,2021/12/10,16:08
YUSEI,YUSEI,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.00000,1.11000,0,0,0.000,0.000,1.210,0.000,2021/12/10,16:08
HENDERSON INV,恒基发展,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.36000,0.37000,119910,333000,0.000,0.000,0.465,0.360,2021/12/10,16:08
XINGFA ALUM,兴发铝业,7.800,7.500,7.800,7.300,7.350,-0.150,-2.000,7.33000,7.79000,73660,10000,0.000,0.000,13.880,7.300,2021/12/10,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,1.91000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/12/10,16:08

HANG LUNG PPT,恒隆地产,16.000,15.980,16.020,15.360,15.900,-0.080,-0.501,15.90000,15.92000,62822790,3957399,0.000,0.000,22.600,15.360,2021/12/10,16:08
SUMMIT ASCENT,凯升控股,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.580,2021/12/10,16:08
SHOUGANG CENT,首长宝佳,0.365,0.360,0.395,0.360,0.370,0.010,2.778,0.37000,0.37500,4966280,12962000,0.000,0.000,0.395,0.360,2021/12/10,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.700,0.000,2021/12/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.220,0.000,0.000,13.220,0.000,0.000,13.20000,13.98000,0,0,0.000,0.000,14.000,0.000,2021/12/10,16:08
LANDSEA PPT,朗诗地产,0.375,0.380,0.380,0.370,0.380,0.000,0.000,0.38000,0.39000,287713,768039,0.000,0.000,0.670,0.370,2021/12/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.800,1.800,1.810,1.790,1.790,-0.010,-0.556,1.79000,1.81000,503540,280000,0.000,0.000,1.950,1.700,2021/12/10,16:08
GR PROPERTIES,国锐地产,1.060,1.070,1.070,1.010,1.010,-0.060,-5.607,1.01000,1.02000,2113440,2032000,0.000,0.000,1.290,0.780,2021/12/10,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/10,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.700,0.000,2021/12/10,16:08
CINDA INTL HLDG,信达国际控股,0.435,0.445,0.440,0.430,0.440,-0.005,-1.124,0.42500,0.44000,94040,218000,0.000,0.000,0.580,0.430,2021/12/10,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2021/12/10,16:08
DICKSON CONCEPT,迪生创建,4.450,4.400,4.480,4.300,4.380,-0.020,-0.455,4.33000,4.40000,253185,57500,0.000,0.000,4.760,4.300,2021/12/10,16:08
HERALD HOLD,HERALD HOLD,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.55000,83400,160000,0.000,0.000,0.780,0.520,2021/12/10,16:08
CHOW SANG SANG,周生生,10.720,11.000,10.980,10.540,10.880,-0.120,-1.091,10.82000,10.94000,4021360,372000,0.000,0.000,14.980,8.340,2021/12/10,16:08
TIANLI HOLDINGS,天利控股集团,0.610,0.570,0.630,0.610,0.620,0.050,8.772,0.59000,0.62000,170420,274000,0.000,0.000,0.950,0.610,2021/12/10,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/12/10,16:08
POLY PROPERTY,保利置业集团,1.990,1.990,1.990,1.970,1.980,-0.010,-0.503,1.98000,1.99000,3414033,1723267,0.000,0.000,2.620,1.870,2021/12/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.470,1.450,1.480,1.380,1.440,-0.010,-0.690,1.43000,1.44000,9039420,6308000,0.000,0.000,1.580,1.060,2021/12/10,16:08
CROCODILE,鳄鱼恤,0.390,0.405,0.400,0.390,0.390,-0.015,-3.704,0.39000,0.40000,19930,51000,0.000,0.000,0.610,0.390,2021/12/10,16:08
YUEXIU PROPERTY,越秀地产（新）,7.080,7.080,7.150,7.030,7.100,0.020,0.282,7.08000,7.10000,12485515,1763147,0.000,0.000,8.470,1.480,2021/12/10,16:08
GD LAND,粤海置地,0.710,0.720,0.730,0.670,0.730,0.010,1.389,0.70000,0.76000,201810,284184,0.000,0.000,1.300,0.670,2021/12/10,16:08
SUN HING VISION,新兴光学,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.22000,1.32000,0,0,0.000,0.000,1.810,0.000,2021/12/10,16:08
CARRIANNA,佳宁娜,0.620,0.610,0.650,0.600,0.610,0.000,0.000,0.60000,0.61000,575664,920754,0.000,0.000,0.900,0.600,2021/12/10,16:08
CHINESE EST H,华人置业,3.880,3.880,3.900,3.810,3.900,0.020,0.515,3.88000,3.90000,9027625,2320500,0.000,0.000,4.550,2.960,2021/12/10,16:08
ENM HOLDINGS,安宁控股,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,17920,32000,0.000,0.000,0.700,0.560,2021/12/10,16:08
ASIA STANDARD,泛海集团,0.910,0.920,0.920,0.890,0.920,0.000,0.000,0.88000,0.92000,12660,14000,0.000,0.000,1.340,0.890,2021/12/10,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.395,0.000,2021/12/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.590,0.000,0.000,2.550,-0.040,-1.544,2.45000,2.55000,0,0,0.000,0.000,3.050,0.000,2021/12/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.48000,0,0,0.000,0.000,0.660,0.000,2021/12/10,16:08
CHINA MERCHANTS,招商局中国基金,9.400,9.420,9.450,9.310,9.450,0.030,0.318,9.32000,9.45000,206300,22000,0.000,0.000,11.380,9.060,2021/12/10,16:08
KUNLUN ENERGY,昆仑能源,7.540,7.540,7.750,7.480,7.520,-0.020,-0.265,7.50000,7.52000,94648456,12483794,0.000,0.000,9.300,5.730,2021/12/10,16:08
HENGTEN NET,恒腾网络（新）,3.130,3.140,3.140,3.030,3.060,-0.080,-2.548,3.05000,3.06000,175952772,57451637,0.000,0.000,17.800,3.030,2021/12/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/12/10,16:08
CCT FORTIS,中建富通,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.18400,0.19200,768,4000,0.000,0.000,0.320,0.192,2021/12/10,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,98980,9898000,0.000,0.000,0.034,0.010,2021/12/10,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/10,16:08
FIRST PACIFIC,第一太平,2.950,2.930,2.960,2.840,2.870,-0.060,-2.048,2.86000,2.87000,39080730,13474000,0.000,0.000,3.130,2.170,2021/12/10,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/10,16:08
CHINA MER PORT,招商局港口,14.320,14.300,14.440,13.960,14.100,-0.200,-1.399,14.08000,14.10000,53855197,3813768,0.000,0.000,14.440,9.000,2021/12/10,16:08
CCIAM FUTURE EN,信能低碳贷款,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.12500,0.14600,16635,120630,0.000,0.000,0.223,0.138,2021/12/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.94000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/12/10,16:08
IB SETTLEMENT,国际商业结算,0.081,0.079,0.086,0.081,0.081,0.002,2.532,0.08100,0.08600,348467,4242000,0.000,0.000,0.150,0.081,2021/12/10,16:08
KINGBOARD HLDG,建滔集团,39.200,39.350,39.400,38.350,38.500,-0.850,-2.160,38.40000,38.50000,39974196,1034290,0.000,0.000,48.000,29.300,2021/12/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.111,0.115,0.113,0.109,0.113,-0.002,-1.739,0.11000,0.11400,26266,235011,0.000,0.000,0.159,0.109,2021/12/10,16:08
HYPEBEAST,HYPEBEAST,1.170,1.180,1.180,1.150,1.170,-0.010,-0.847,1.17000,1.18000,671300,577500,0.000,0.000,1.940,0.740,2021/12/10,16:08
WANT WANT CHINA,中国旺旺,6.930,6.970,6.940,6.790,6.940,-0.030,-0.430,6.89000,6.94000,33573643,4881717,0.000,0.000,6.940,5.090,2021/12/10,16:08
SHENZHEN INT'L,深圳国际,8.340,8.340,8.370,8.150,8.180,-0.160,-1.918,8.16000,8.18000,37146415,4529477,0.000,0.000,13.800,8.150,2021/12/10,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/10,16:08
BE ENVIRONMENT,北京控股环境集团,0.590,0.590,0.600,0.560,0.570,-0.020,-3.390,0.57000,0.58000,61710,107000,0.000,0.000,0.740,0.560,2021/12/10,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/10,16:08
LIPPO CHINA RES,力宝华润,0.119,0.124,0.124,0.119,0.124,0.000,0.000,0.11800,0.12400,9780,80000,0.000,0.000,0.148,0.119,2021/12/10,16:08
NATURAL BEAUTY,自然美,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.55000,46600,90000,0.000,0.000,1.520,0.500,2021/12/10,16:08
MELBOURNE ENT,万邦投资,0.000,148.000,0.000,0.000,148.000,0.000,0.000,146.00000,150.00000,0,0,0.000,0.000,164.000,0.000,2021/12/10,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.300,0.000,2021/12/10,16:08
HON KWOK LAND,汉国置业,0.000,2.880,0.000,0.000,2.880,0.000,0.000,2.88000,3.00000,0,0,0.000,0.000,3.880,0.000,2021/12/10,16:08
CENTURY GINWA,世纪金花,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14400,0.16000,0,0,0.000,0.000,0.200,0.000,2021/12/10,16:08
EMPEROR INT'L,英皇国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,0.97000,0,0,0.000,0.000,1.240,1.030,2021/12/10,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.315,0.315,0.305,0.315,0.000,0.000,0.30000,0.31500,205800,670000,0.000,0.000,0.315,0.305,2021/12/10,16:08
CHINA EB LTD,中国光大控股,9.400,9.380,9.470,9.100,9.140,-0.240,-2.559,9.13000,9.14000,33656918,3641538,0.000,0.000,11.400,8.270,2021/12/10,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.066,0.067,0.065,0.066,0.000,0.000,0.06400,0.06600,44898,684500,0.000,0.000,0.103,0.050,2021/12/10,16:08
IDT INT'L,IDT INT'L,0.032,0.033,0.032,0.030,0.031,-0.002,-6.061,0.03000,0.03100,310,10000,0.000,0.000,0.120,0.030,2021/12/10,16:08
TSINGTAO BREW,青岛啤酒股份,67.600,68.500,70.950,66.500,69.700,1.200,1.752,69.65000,69.70000,3329108428,49788860,0.000,0.000,93.550,58.250,2021/12/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.305,0.305,0.315,0.300,0.305,0.000,0.000,0.30500,0.31500,42490,138000,0.000,0.000,0.530,0.255,2021/12/10,16:08
SILVER GRANT,银建国际,0.495,0.510,0.510,0.490,0.510,0.000,0.000,0.49500,0.51000,386800,774000,0.000,0.000,0.950,0.490,2021/12/10,16:08

