名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.100,40.900,41.500,40.800,41.400,0.500,1.222,41.40000,41.45000,144085946,3490696,0.000,0.000,51.394,38.350,2023/12/27,16:08
CLP HOLDINGS,中电控股,63.450,63.300,64.000,62.350,64.000,0.700,1.106,63.85000,64.00000,97966411,1538503,0.000,0.000,64.150,52.519,2023/12/27,16:08
HK & CHINA GAS,香港中华煤气,5.790,5.790,5.880,5.710,5.850,0.060,1.036,5.84000,5.85000,66264744,11380785,0.000,0.000,7.825,5.250,2023/12/27,16:08
WHARF HOLDINGS,九龙仓集团,24.650,24.550,24.750,24.400,24.750,0.200,0.815,24.70000,24.75000,14955388,607324,0.000,0.000,24.850,15.549,2023/12/27,16:08
HSBC HOLDINGS,汇丰控股,62.500,61.800,62.800,62.050,62.550,0.750,1.214,62.50000,62.55000,1097514140,17552636,0.000,0.000,64.998,43.843,2023/12/27,16:08
POWER ASSETS,电能实业,44.700,44.500,44.800,44.350,44.600,0.100,0.225,44.60000,44.65000,86091348,1927812,0.000,0.000,44.800,36.100,2023/12/27,16:08
WISDOM WEALTH,智富资源投资,0.075,0.076,0.075,0.071,0.071,-0.005,-6.579,0.07100,0.07400,17225,243000,0.000,0.000,0.374,0.058,2023/12/27,16:08
PCCW,电讯盈科,4.140,4.130,4.150,4.110,4.140,0.010,0.242,4.14000,4.15000,12577480,3043163,0.000,0.000,4.270,3.157,2023/12/27,16:08
KEYNE LTD,金奥国际,0.012,0.012,0.012,0.010,0.012,0.000,0.000,0.01000,0.01200,1056,90000,0.000,0.000,0.036,0.010,2023/12/27,16:08
HANG LUNG GROUP,恒隆集团,10.400,10.400,10.480,10.340,10.420,0.020,0.192,10.42000,10.44000,2857520,274000,0.000,0.000,14.353,10.040,2023/12/27,16:08
HANG SENG BANK,恒生银行,89.200,89.200,90.250,88.400,90.000,0.800,0.897,89.95000,90.00000,84708967,946379,0.000,0.000,129.261,84.100,2023/12/27,16:08
HENDERSON LAND,恒基地产,23.100,23.200,23.500,23.100,23.450,0.250,1.078,23.40000,23.45000,42480652,1818831,0.000,0.000,28.342,19.320,2023/12/27,16:08
HYSAN DEV,希慎兴业,14.740,14.660,15.000,14.660,14.880,0.220,1.501,14.88000,14.92000,8620371,578658,0.000,0.000,25.711,14.200,2023/12/27,16:08
SHK PPT,新鸿基地产,83.700,82.750,84.600,82.850,83.700,0.950,1.148,83.65000,83.70000,277094562,3302431,0.000,0.000,109.583,73.736,2023/12/27,16:08
NEW WORLD DEV,新世界发展,11.800,11.780,12.000,11.720,12.000,0.220,1.868,11.98000,12.00000,92115042,7748191,0.000,0.000,21.720,10.480,2023/12/27,16:08
ORIENTAL E H,东方企控集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.680,0.430,2023/12/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.200,63.750,66.000,64.200,65.550,1.800,2.824,65.45000,65.55000,84469030,1288412,0.000,0.000,66.000,43.552,2023/12/27,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.09000,0,0,0.000,0.000,0.149,0.060,2023/12/27,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/27,16:08
BANK OF E ASIA,东亚银行,9.450,9.450,9.610,9.390,9.610,0.160,1.693,9.52000,9.61000,9573454,1006926,0.000,0.000,11.970,8.818,2023/12/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.100,5.000,5.100,5.010,5.050,0.050,1.000,5.05000,5.20000,30420,6000,0.000,0.000,7.535,4.960,2023/12/27,16:08
CHINA MOTOR BUS,中华汽车,58.250,58.300,58.300,58.250,58.500,0.200,0.343,58.30000,59.50000,128240,2200,0.000,0.000,78.901,57.000,2023/12/27,16:08
GALAXY ENT,银河娱乐,42.450,42.450,42.500,41.950,42.300,-0.150,-0.353,42.30000,42.35000,189351931,4483723,0.000,0.000,59.568,39.500,2023/12/27,16:08
TIAN AN,天安,3.380,3.500,3.440,3.380,3.440,-0.060,-1.714,3.41000,3.67000,75550,22000,0.000,0.000,4.400,3.300,2023/12/27,16:08
DYNAMIC HOLD,达力集团,8.940,8.940,9.000,8.880,9.000,0.060,0.671,8.96000,9.17000,213840,24000,0.000,0.000,13.073,8.101,2023/12/27,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/27,16:08
CHINA AEROSPACE,航天控股,0.310,0.310,0.320,0.310,0.320,0.010,3.226,0.31000,0.32000,212256,682400,0.000,0.000,0.450,0.295,2023/12/27,16:08
CROSS-HAR(HOLD),港通控股,7.700,7.700,7.700,7.700,7.700,0.000,0.000,7.70000,8.00000,23100,3000,0.000,0.000,11.363,6.945,2023/12/27,16:08
INTL GENIUS,INTL GENIUS,6.190,6.250,6.240,6.050,6.050,-0.200,-3.200,6.00000,6.25000,5203240,846500,0.000,0.000,13.180,1.500,2023/12/27,16:08
KOWLOON DEV,九龙建业,5.940,5.860,5.940,5.800,5.840,-0.020,-0.341,5.83000,5.86000,1074790,184000,0.000,0.000,8.141,5.498,2023/12/27,16:08
FE CONSORT INTL,远东发展,1.360,1.330,1.360,1.320,1.320,-0.010,-0.752,1.31000,1.32000,957598,721156,0.000,0.000,1.982,1.320,2023/12/27,16:08
FE HLDGS INTL,远东控股国际,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05100,0.07600,0,0,0.000,0.000,0.170,0.062,2023/12/27,16:08
FE HOTELS,远东酒店实业,0.770,0.780,0.790,0.760,0.770,-0.010,-1.282,0.76000,0.77000,97300,126000,0.000,0.000,2.040,0.650,2023/12/27,16:08
FIRST TRACTOR,第一拖拉机股份,4.700,4.860,4.940,4.700,4.830,-0.030,-0.617,4.83000,4.85000,13515660,2760000,0.000,0.000,4.940,3.241,2023/12/27,16:08
CH BEIDAHUANG,中国北大荒,0.115,0.115,0.115,0.106,0.114,-0.001,-0.870,0.10600,0.11400,381080,3472000,0.000,0.000,0.232,0.043,2023/12/27,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.55000,0.60000,43610,74000,0.000,0.000,0.660,0.455,2023/12/27,16:08
GREAT EAGLE H,鹰君,11.640,11.760,12.000,11.640,11.820,0.060,0.510,11.80000,11.90000,1028196,86650,0.000,0.000,18.942,11.500,2023/12/27,16:08
NE ELECTRIC,东北电气,0.230,0.230,0.234,0.221,0.234,0.004,1.739,0.23000,0.23500,27494,120000,0.000,0.000,0.415,0.190,2023/12/27,16:08

HK&S HOTELS,大酒店,5.820,5.820,5.880,5.820,5.880,0.060,1.031,5.82000,5.87000,2299985,395000,0.000,0.000,8.950,5.640,2023/12/27,16:08
COMPUTER & TECH,科联系统,2.530,2.520,2.530,2.530,2.530,0.010,0.397,2.53000,2.54000,192280,76000,0.000,0.000,2.620,1.894,2023/12/27,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/27,16:08
HK FERRY (HOLD),香港小轮（集团）,4.540,4.540,4.540,4.430,4.530,-0.010,-0.220,4.51000,4.60000,153090,34000,0.000,0.000,6.898,4.080,2023/12/27,16:08
HARBOUR CENTRE,海港企业,0.000,7.200,0.000,0.000,7.150,-0.050,-0.694,7.08000,7.15000,0,0,0.000,0.000,7.500,6.500,2023/12/27,16:08
FAIRWOOD HOLD,大快活集团,9.010,9.200,9.100,9.010,9.080,-0.120,-1.304,9.07000,9.08000,348798,38279,0.000,0.000,13.388,9.010,2023/12/27,16:08
GUOCO GROUP,国浩集团,0.000,58.000,0.000,0.000,58.000,0.000,0.000,55.80000,58.00000,0,0,0.000,0.000,69.551,51.500,2023/12/27,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.250,-0.010,-3.846,0.24200,0.25000,0,0,0.000,0.000,0.380,0.220,2023/12/27,16:08
CHEN HSONG HOLD,震雄集团,1.390,1.420,1.410,1.390,1.410,-0.010,-0.704,1.39000,1.41000,30660,22000,0.000,0.000,1.871,1.351,2023/12/27,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.158,0.072,2023/12/27,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,9100,608000,0.000,0.000,0.076,0.013,2023/12/27,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.780,0.470,2023/12/27,16:08
GREEN LEADER,绿领控股,0.064,0.067,0.064,0.064,0.064,-0.003,-4.478,0.06200,0.07000,5120,80000,0.000,0.000,0.210,0.047,2023/12/27,16:08
TRANSPORT INT'L,载通,9.440,9.430,9.440,9.350,9.390,-0.040,-0.424,9.32000,9.40000,142872,15200,0.000,0.000,10.650,8.610,2023/12/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.115,0.000,0.000,0.113,-0.002,-1.739,0.09800,0.11300,0,0,0.000,0.000,0.183,0.053,2023/12/27,16:08
GET NICE,结好控股,0.144,0.147,0.148,0.144,0.148,0.001,0.680,0.14400,0.14800,21455,149000,0.000,0.000,0.149,0.133,2023/12/27,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.183,0.000,0.000,0.182,-0.001,-0.546,0.16900,0.18200,0,0,0.000,0.000,0.730,0.150,2023/12/27,16:08
MTR CORPORATION,港铁公司,29.800,29.650,29.950,29.550,29.800,0.150,0.506,29.75000,29.80000,51369510,1722904,0.000,0.000,41.455,27.100,2023/12/27,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.140,5.130,5.300,5.100,5.250,0.120,2.339,5.23000,5.25000,4962440,950000,0.000,0.000,8.480,4.700,2023/12/27,16:08
RICH GOLDMAN,金粤控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.05400,0,0,0.000,0.000,0.118,0.042,2023/12/27,16:08
MIRAMAR HOTEL,美丽华酒店,10.500,10.420,10.600,10.500,10.600,0.180,1.727,10.54000,10.70000,179680,17000,0.000,0.000,12.021,9.800,2023/12/27,16:08
META MEDIA,超媒体控股,0.182,0.203,0.202,0.182,0.198,-0.005,-2.463,0.19400,0.20500,25448,136000,0.000,0.000,1.970,0.182,2023/12/27,16:08
ASIAN CITRUS,亚洲果业,0.022,0.023,0.026,0.020,0.025,0.002,8.696,0.02400,0.02500,136971,5784000,0.000,0.000,0.136,0.015,2023/12/27,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,3536,10107,0.000,0.000,0.640,0.330,2023/12/27,16:08
ELATE HOLDINGS,谊砾控股,0.186,0.186,0.192,0.178,0.189,0.003,1.613,0.18000,0.18900,14168,75226,0.000,0.000,0.500,0.160,2023/12/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,0.900,0.000,2023/12/27,16:08
REGAL INT'L,REGAL INT'L,0.000,2.840,0.000,0.000,2.840,0.000,0.000,2.76000,2.84000,0,0,0.000,0.000,3.660,2.430,2023/12/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.11500,0,0,0.000,0.000,0.129,0.000,2023/12/27,16:08
CNEWECON FUND,中国新经济投资,0.167,0.164,0.170,0.167,0.168,0.004,2.439,0.16000,0.16800,18650,110000,0.000,0.000,0.189,0.121,2023/12/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.420,2.480,2.530,2.420,2.530,0.050,2.016,2.51000,2.53000,5362560,2153000,0.000,0.000,4.533,2.230,2023/12/27,16:08
CRAZY SPORTS,疯狂体育,0.100,0.100,0.100,0.096,0.099,-0.001,-1.000,0.09800,0.09900,69968,714800,0.000,0.000,0.280,0.092,2023/12/27,16:08
SINO LAND,信和置业,8.260,8.240,8.450,8.220,8.390,0.150,1.820,8.39000,8.40000,20064654,2401613,0.000,0.000,10.446,7.600,2023/12/27,16:08
STELUX HOLDINGS,宝光实业,0.091,0.091,0.093,0.081,0.088,-0.003,-3.297,0.08800,0.08900,286778,3370000,0.000,0.000,0.147,0.054,2023/12/27,16:08
CE HUADA TECH,中电华大科技,1.290,1.290,1.340,1.280,1.340,0.050,3.876,1.33000,1.34000,2336740,1788000,0.000,0.000,1.647,0.966,2023/12/27,16:08
SUN HUNG KAI CO,新鸿基公司,2.260,2.250,2.330,2.260,2.310,0.060,2.667,2.31000,2.32000,2991310,1299000,0.000,0.000,3.193,2.260,2023/12/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.040,9.990,10.340,9.990,10.320,0.330,3.303,10.30000,10.32000,10959250,1070000,0.000,0.000,10.340,6.835,2023/12/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.180,3.150,3.230,3.160,3.230,0.080,2.540,3.18000,3.23000,128830,40000,0.000,0.000,4.138,2.985,2023/12/27,16:08
TAI SANG LAND,大生地产,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.74000,2.85000,0,0,0.000,0.000,4.093,2.710,2023/12/27,16:08
PUXING ENERGY,普星能量,0.375,0.370,0.380,0.360,0.370,0.000,0.000,0.37000,0.37500,58470,160000,0.000,0.000,0.770,0.345,2023/12/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/27,16:08
CHAMPION TECH,冠军科技集团,0.095,0.097,0.095,0.092,0.092,-0.005,-5.155,0.09200,0.09500,281193,3027500,0.000,0.000,0.168,0.025,2023/12/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.690,0.445,2023/12/27,16:08
GREENHEART GP,绿心集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.03900,0,0,0.000,0.000,0.103,0.032,2023/12/27,16:08
LVGEM CHINA,绿景中国地产,0.770,0.770,0.780,0.710,0.720,-0.050,-6.494,0.71000,0.72000,16304520,22466000,0.000,0.000,2.080,0.710,2023/12/27,16:08
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.59000,0,0,0.000,0.000,1.680,0.430,2023/12/27,16:08
HENDERSON INV,恒基发展,0.147,0.143,0.147,0.137,0.140,-0.003,-2.098,0.13900,0.14000,58941,423000,0.000,0.000,0.304,0.136,2023/12/27,16:08
XINGFA ALUM,兴发铝业,6.130,6.140,6.130,5.950,6.100,-0.040,-0.651,6.09000,6.40000,530510,87000,0.000,0.000,9.256,5.950,2023/12/27,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/27,16:08

HANG LUNG PPT,恒隆地产,10.600,10.480,10.600,10.400,10.480,0.000,0.000,10.46000,10.48000,31065138,2969623,0.000,0.000,15.319,9.728,2023/12/27,16:08
SUMMIT ASCENT,凯升控股,0.045,0.046,0.045,0.045,0.045,-0.001,-2.174,0.04400,0.04500,18000,400000,0.000,0.000,0.238,0.040,2023/12/27,16:08
SHOUGANG CENT,首佳科技,0.234,0.232,0.238,0.205,0.237,0.005,2.155,0.21700,0.23700,260648,1120000,0.000,0.000,0.238,0.153,2023/12/27,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.295,0.295,0.320,0.295,0.320,0.025,8.475,0.29500,0.32000,9250,30000,0.000,0.000,0.320,0.149,2023/12/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.350,0.000,0.000,6.350,0.000,0.000,5.40000,6.50000,0,0,0.000,0.000,8.902,6.045,2023/12/27,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05800,0.07800,0,0,0.000,0.000,0.186,0.062,2023/12/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.380,2.400,2.430,2.380,2.420,0.020,0.833,2.41000,2.42000,2468420,1024000,0.000,0.000,2.550,1.689,2023/12/27,16:08
GR LIFE STYLE,国锐生活,0.325,0.325,0.360,0.320,0.355,0.030,9.231,0.34000,0.40500,124140,372000,0.000,0.000,1.050,0.280,2023/12/27,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21100,0,0,0.000,0.000,0.470,0.035,2023/12/27,16:08
CINDA INTL HLDG,信达国际控股,0.255,0.265,0.265,0.255,0.265,0.000,0.000,0.25500,0.26500,6160,24000,0.000,0.000,0.385,0.255,2023/12/27,16:08

DICKSON CONCEPT,迪生创建,4.600,4.520,4.630,4.520,4.590,0.070,1.549,4.54000,4.62000,189380,41500,0.000,0.000,4.630,3.649,2023/12/27,16:08
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.51000,0,0,0.000,0.000,0.510,0.394,2023/12/27,16:08
CHOW SANG SANG,周生生,8.920,8.960,9.020,8.880,9.020,0.060,0.670,8.95000,9.02000,669910,75000,0.000,0.000,12.326,8.179,2023/12/27,16:08
TIANLI HOLDINGS,天利控股集团,0.280,0.320,0.280,0.280,0.280,-0.040,-12.500,0.28000,0.33000,560,2000,0.000,0.000,0.690,0.255,2023/12/27,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.380,0.207,2023/12/27,16:08
POLY PROPERTY,保利置业集团,1.510,1.500,1.510,1.430,1.480,-0.020,-1.333,1.47000,1.48000,7301617,5006002,0.000,0.000,2.329,1.430,2023/12/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.750,2.750,2.820,2.510,2.810,0.060,2.182,2.80000,2.81000,39360562,14737200,0.000,0.000,7.700,2.220,2023/12/27,16:08
CROCODILE,鳄鱼恤,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.14300,0,0,0.000,0.000,0.188,0.125,2023/12/27,16:08
YUEXIU PROPERTY,越秀地产,6.220,6.190,6.220,5.630,6.020,-0.170,-2.746,6.01000,6.02000,89934339,15220973,0.000,0.000,11.871,5.630,2023/12/27,16:08
GD LAND,粤海置地,0.550,0.570,0.560,0.550,0.560,-0.010,-1.754,0.56000,0.58000,63105,112750,0.000,0.000,0.738,0.550,2023/12/27,16:08
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.202,0.647,2023/12/27,16:08
CARRIANNA,佳宁娜,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.490,0.238,2023/12/27,16:08
CHINESE EST H,华人置业,1.180,1.170,1.190,1.150,1.160,-0.010,-0.855,1.16000,1.17000,785830,674500,0.000,0.000,3.450,1.150,2023/12/27,16:08
ENM HOLDINGS,安宁控股,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.28000,0.29000,362480,1272000,0.000,0.000,0.550,0.260,2023/12/27,16:08
ASIA STANDARD,泛海集团,0.425,0.440,0.450,0.425,0.450,0.010,2.273,0.42500,0.45000,46830,110000,0.000,0.000,0.730,0.400,2023/12/27,16:08
MOISELLE INT'L,慕诗国际,0.240,0.241,0.240,0.240,0.240,-0.001,-0.415,0.24000,0.24100,6240,26000,0.000,0.000,0.370,0.120,2023/12/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.77000,0,0,0.000,0.000,2.400,1.436,2023/12/27,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.131,0.000,0.000,0.135,0.004,3.053,0.13500,0.15200,0,0,0.000,0.000,0.650,0.091,2023/12/27,16:08
CHINA MERCHANTS,招商局中国基金,7.620,7.600,7.620,7.620,7.620,0.020,0.263,7.60000,7.62000,777240,102000,0.000,0.000,9.450,7.300,2023/12/27,16:08
KUNLUN ENERGY,昆仑能源,6.790,6.700,6.830,6.730,6.800,0.100,1.493,6.79000,6.80000,23917173,3519475,0.000,0.000,7.394,5.228,2023/12/27,16:08
CHINA RUYI,中国儒意,1.670,1.670,1.750,1.660,1.670,0.000,0.000,1.66000,1.67000,39373410,23348698,0.000,0.000,2.850,1.600,2023/12/27,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/27,16:08
CCT FORTIS,中建富通,0.218,0.232,0.225,0.213,0.225,-0.007,-3.017,0.21700,0.22500,30808,142000,0.000,0.000,0.350,0.122,2023/12/27,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,186729,10492458,0.000,0.000,0.145,0.016,2023/12/27,16:08

FIRST PACIFIC,第一太平,3.110,3.100,3.170,3.100,3.150,0.050,1.613,3.13000,3.15000,10052278,3193264,0.000,0.000,3.430,2.111,2023/12/27,16:08

CHINA MER PORT,招商局港口,10.680,10.680,10.780,10.500,10.540,-0.140,-1.311,10.54000,10.56000,58128481,5474122,0.000,0.000,12.246,8.987,2023/12/27,16:08
CCIAM FUTURE EN,信能低碳,0.044,0.043,0.047,0.044,0.047,0.004,9.302,0.04400,0.04700,37144,816000,0.000,0.000,0.400,0.037,2023/12/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.87000,0,0,0.000,0.000,0.870,0.480,2023/12/27,16:08
IB SETTLEMENT,国际商业结算,0.062,0.060,0.064,0.060,0.060,0.000,0.000,0.06000,0.06500,40620,665000,0.000,0.000,0.120,0.053,2023/12/27,16:08
KINGBOARD HLDG,建滔集团,18.220,18.220,18.480,18.080,18.400,0.180,0.988,18.38000,18.40000,7318840,399100,0.000,0.000,31.224,15.922,2023/12/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.079,0.080,0.088,0.079,0.087,0.007,8.750,0.07500,0.08700,64020,800000,0.000,0.000,0.115,0.071,2023/12/27,16:08
HYPEBEAST,HYPEBEAST,0.196,0.200,0.200,0.182,0.191,-0.009,-4.500,0.19100,0.19900,40202,203200,0.000,0.000,0.435,0.182,2023/12/27,16:08
WANT WANT CHINA,中国旺旺,4.580,4.580,4.690,4.550,4.640,0.060,1.310,4.61000,4.64000,15868913,3438348,0.000,0.000,5.469,4.250,2023/12/27,16:08
SHENZHEN INT'L,深圳国际,6.220,6.260,6.500,6.200,6.450,0.190,3.035,6.45000,6.47000,52175318,8103118,0.000,0.000,7.990,4.370,2023/12/27,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.32500,0,0,0.000,0.000,0.470,0.300,2023/12/27,16:08

LIPPO CHINA RES,力宝华润,0.810,0.790,0.840,0.810,0.820,0.030,3.797,0.81000,0.83000,50718,61800,0.000,0.000,1.390,0.600,2023/12/27,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.48500,0.50000,80500,160000,0.000,0.000,0.620,0.440,2023/12/27,16:08
MELBOURNE ENT,万邦投资,102.200,103.500,102.200,102.200,102.000,-1.500,-1.449,101.00000,102.00000,51100,500,0.000,0.000,129.186,102.200,2023/12/27,16:08
BROCKMAN MINING,布莱克万矿业,0.140,0.140,0.140,0.138,0.138,-0.002,-1.429,0.13500,0.14000,19520,140000,0.000,0.000,0.250,0.121,2023/12/27,16:08
HON KWOK LAND,汉国置业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.35000,1.44000,0,0,0.000,0.000,2.162,1.350,2023/12/27,16:08
CENTURY GINWA,世纪金花,0.098,0.097,0.110,0.096,0.110,0.013,13.402,0.08800,0.11000,21612,220500,0.000,0.000,0.310,0.085,2023/12/27,16:08
EMPEROR INT'L,英皇国际,0.395,0.395,0.395,0.365,0.370,-0.025,-6.329,0.37000,0.38000,436705,1159000,0.000,0.000,0.730,0.362,2023/12/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.750,0.750,0.770,0.750,0.740,-0.010,-1.333,0.70000,0.74000,20030,26500,0.000,0.000,1.590,0.460,2023/12/27,16:08
CHINA EB LTD,中国光大控股,4.310,4.280,4.400,4.290,4.370,0.090,2.103,4.37000,4.39000,2803320,646000,0.000,0.000,6.082,4.120,2023/12/27,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.071,0.075,0.065,0.067,-0.004,-5.634,0.06700,0.07100,213887,3135500,0.000,0.000,0.148,0.064,2023/12/27,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/27,16:08
TSINGTAO BREW,青岛啤酒股份,49.300,49.350,49.450,48.000,48.800,-0.550,-1.114,48.65000,48.80000,182648549,3741104,0.000,0.000,85.010,47.800,2023/12/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.240,0.238,0.240,0.240,0.240,0.002,0.840,0.24000,0.26000,15600,65000,0.000,0.000,0.395,0.230,2023/12/27,16:08
SILVER GRANT,银建国际,0.131,0.150,0.149,0.131,0.144,-0.006,-4.000,0.13100,0.13700,15918,120000,0.000,0.000,0.385,0.131,2023/12/27,16:08

K. WAH INT'L,嘉华国际,1.850,1.860,1.900,1.850,1.890,0.030,1.613,1.86000,1.89000,1183880,635000,0.000,0.000,2.756,1.810,2023/12/27,16:08
GEMINI INV,盛洋投资,0.240,0.275,0.255,0.240,0.270,-0.005,-1.818,0.26500,0.28000,8370,34000,0.000,0.000,0.540,0.240,2023/12/27,16:08
GEELY AUTO,吉利汽车,7.900,7.790,7.980,7.790,7.920,0.130,1.669,7.91000,7.92000,215682471,27265123,0.000,0.000,13.202,7.530,2023/12/27,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02000,0.02400,48,2000,0.000,0.000,0.038,0.012,2023/12/27,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.970,6.980,7.010,6.930,6.990,0.010,0.143,6.97000,6.99000,11447701,1640840,0.000,0.000,8.071,6.341,2023/12/27,16:08
SA SA INT'L,莎莎国际,1.000,1.000,1.020,0.980,0.990,-0.010,-1.000,0.99000,1.00000,1592027,1607061,0.000,0.000,2.150,0.970,2023/12/27,16:08
JOHNSON ELEC H,德昌电机控股,12.220,12.280,12.440,12.200,12.340,0.060,0.489,12.30000,12.34000,4268171,347269,0.000,0.000,13.080,8.016,2023/12/27,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.420,0.015,3.704,0.42000,0.42500,0,0,0.000,0.000,0.500,0.000,2023/12/27,16:08
FUJIAN HOLDINGS,闽港控股,0.128,0.128,0.128,0.128,0.127,-0.001,-0.781,0.10300,0.12700,17920,140000,0.000,0.000,0.178,0.082,2023/12/27,16:08
CONCORD NE,协合新能源,0.670,0.660,0.670,0.630,0.630,-0.030,-4.545,0.63000,0.64000,47067900,73140000,0.000,0.000,0.769,0.600,2023/12/27,16:08
