名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.000,51.000,51.300,50.400,51.150,0.150,0.294,51.15000,51.20000,248997172,4889153,0.000,0.000,60.450,48.800,2022/08/30,16:08
CLP HOLDINGS,中电控股,68.000,67.750,68.150,67.150,67.450,-0.300,-0.443,67.45000,67.50000,166954123,2469632,0.000,0.000,80.500,64.800,2022/08/30,16:08
HK & CHINA GAS,香港中华煤气,7.870,7.850,7.900,7.700,7.790,-0.060,-0.764,7.78000,7.79000,150818226,19417558,0.000,0.000,12.700,7.700,2022/08/30,16:08
WHARF HOLDINGS,九龙仓集团,28.500,28.350,28.550,28.000,28.500,0.150,0.529,28.45000,28.50000,17354265,612430,0.000,0.000,29.850,20.400,2022/08/30,16:08
HSBC HOLDINGS,汇丰控股,48.850,48.750,49.300,48.050,49.150,0.400,0.821,49.15000,49.20000,1002240204,20589027,0.000,0.000,59.600,38.300,2022/08/30,16:08
POWER ASSETS,电能实业,47.600,47.550,47.800,47.050,47.200,-0.350,-0.736,47.15000,47.20000,110739015,2343290,0.000,0.000,54.900,44.200,2022/08/30,16:08
WISDOM WEALTH,智富资源投资,0.119,0.120,0.119,0.117,0.118,-0.002,-1.667,0.11600,0.11800,101292,860000,0.000,0.000,0.200,0.117,2022/08/30,16:08
PCCW,电讯盈科,3.960,3.950,3.970,3.940,3.950,0.000,0.000,3.95000,3.96000,27657922,7000146,0.000,0.000,4.540,3.890,2022/08/30,16:08
KEYNE LTD,金奥国际,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.03000,9750,390000,0.000,0.000,0.061,0.025,2022/08/30,16:08
HANG LUNG GROUP,恒隆集团,13.500,13.560,13.560,13.440,13.460,-0.100,-0.737,13.46000,13.48000,4179588,309823,0.000,0.000,19.560,13.280,2022/08/30,16:08
HANG SENG BANK,恒生银行,124.000,123.600,124.700,121.800,123.000,-0.600,-0.485,123.00000,123.10000,103765756,845242,0.000,0.000,169.500,121.800,2022/08/30,16:08
HENDERSON LAND,恒基地产,26.500,26.500,26.850,26.200,26.600,0.100,0.377,26.55000,26.60000,49836482,1876653,0.000,0.000,35.850,25.950,2022/08/30,16:08
HYSAN DEV,希慎兴业,22.450,22.450,22.550,22.200,22.350,-0.100,-0.445,22.35000,22.40000,12864708,574643,0.000,0.000,28.100,20.150,2022/08/30,16:08
SHK PPT,新鸿基地产,93.750,93.500,94.350,92.750,93.300,-0.200,-0.214,93.25000,93.30000,163823949,1752928,0.000,0.000,111.800,87.150,2022/08/30,16:08
NEW WORLD DEV,新世界发展,26.200,25.900,26.200,25.700,26.000,0.100,0.386,25.90000,26.00000,62015991,2391874,0.000,0.000,36.850,25.350,2022/08/30,16:08
ORIENTAL E H,东方企控集团,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.63000,0.65000,9060,14000,0.000,0.000,0.820,0.630,2022/08/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.450,55.450,56.000,54.900,55.550,0.100,0.180,55.30000,55.55000,70580004,1274543,0.000,0.000,56.800,40.250,2022/08/30,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11500,0.13400,0,0,0.000,0.000,0.194,0.000,2022/08/30,16:08
MEXAN,茂盛控股,0.165,0.165,0.169,0.165,0.166,0.001,0.606,0.14900,0.16600,33480,200000,0.000,0.000,0.200,0.165,2022/08/30,16:08
BANK OF E ASIA,东亚银行,9.920,9.960,9.960,9.790,9.930,-0.030,-0.301,9.92000,9.93000,8653478,874600,0.000,0.000,14.360,9.500,2022/08/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.570,8.570,8.570,8.520,8.530,-0.040,-0.467,8.53000,8.97000,946386,110541,0.000,0.000,10.100,8.520,2022/08/30,16:08
CHINA MOTOR BUS,中华汽车,81.500,81.500,81.500,81.000,81.300,-0.200,-0.245,81.00000,81.50000,129900,1600,0.000,0.000,108.900,81.000,2022/08/30,16:08
GALAXY ENT,银河娱乐,44.100,43.950,44.300,43.150,43.750,-0.200,-0.455,43.75000,43.80000,211634306,4845842,0.000,0.000,54.650,34.250,2022/08/30,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.90000,4.00000,0,0,0.000,0.000,4.890,0.000,2022/08/30,16:08
DYNAMIC HOLD,达力集团,8.900,9.000,8.900,8.800,8.900,-0.100,-1.111,8.83000,9.00000,71000,8000,0.000,0.000,13.900,8.800,2022/08/30,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/08/30,16:08
CHINA AEROSPACE,航天控股,0.415,0.420,0.420,0.405,0.410,-0.010,-2.381,0.41000,0.41500,554804,1353943,0.000,0.000,0.680,0.405,2022/08/30,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.600,0.000,0.000,10.600,0.000,0.000,10.60000,10.88000,0,0,0.000,0.000,11.880,0.000,2022/08/30,16:08
AMBER HILL FIN,安山金控,1.900,1.880,1.900,1.900,1.900,0.020,1.064,1.88000,1.96000,81610,43000,0.000,0.000,2.310,1.900,2022/08/30,16:08
KOWLOON DEV,九龙建业,9.360,9.330,9.360,9.300,9.340,0.010,0.107,9.34000,9.40000,373440,40000,0.000,0.000,11.060,8.520,2022/08/30,16:08
FE CONSORT INTL,远东发展,2.500,2.510,2.520,2.490,2.500,-0.010,-0.398,2.50000,2.52000,890310,356000,0.000,0.000,2.950,2.270,2022/08/30,16:08
FE HLDGS INTL,远东控股国际,0.104,0.113,0.108,0.102,0.104,-0.009,-7.965,0.10400,0.11200,63282,612000,0.000,0.000,0.220,0.102,2022/08/30,16:08
FE HOTELS,远东酒店实业,0.660,0.630,0.660,0.620,0.650,0.020,3.175,0.63000,0.65000,436860,686000,0.000,0.000,1.120,0.620,2022/08/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.220,3.210,3.220,3.150,3.160,-0.050,-1.558,3.16000,3.18000,2355330,742000,0.000,0.000,4.680,2.980,2022/08/30,16:08
CH BEIDAHUANG,中国北大荒,0.137,0.139,0.141,0.137,0.141,0.002,1.439,0.13500,0.14100,530716,3828000,0.000,0.000,0.163,0.030,2022/08/30,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,446210,720000,0.000,0.000,0.880,0.570,2022/08/30,16:08
GREAT EAGLE H,鹰君,16.960,17.000,17.620,16.960,17.200,0.200,1.176,17.20000,17.38000,2663360,153000,0.000,0.000,24.700,16.300,2022/08/30,16:08
NE ELECTRIC,东北电气,0.365,0.375,0.370,0.365,0.365,-0.010,-2.667,0.36500,0.38500,80460,218000,0.000,0.000,0.850,0.201,2022/08/30,16:08

HK&S HOTELS,大酒店,7.090,7.090,7.090,7.030,7.030,-0.060,-0.846,7.03000,7.09000,1603665,227444,0.000,0.000,9.470,6.530,2022/08/30,16:08
COMPUTER & TECH,科联系统,0.000,2.500,0.000,0.000,2.590,0.090,3.600,2.46000,2.62000,0,0,0.000,0.000,2.890,0.000,2022/08/30,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,1.050,0.000,2022/08/30,16:08
HK FERRY (HOLD),香港小轮（集团）,6.930,6.930,6.930,6.900,6.900,-0.030,-0.433,6.86000,6.91000,55280,8000,0.000,0.000,8.360,5.350,2022/08/30,16:08
HARBOUR CENTRE,海港企业,6.900,6.950,6.900,6.730,6.900,-0.050,-0.719,6.83000,6.90000,89360,13000,0.000,0.000,7.950,6.730,2022/08/30,16:08
FAIRWOOD HOLD,大快活集团,13.000,13.020,13.100,13.000,13.100,0.080,0.614,13.10000,13.28000,280650,21500,0.000,0.000,18.000,12.900,2022/08/30,16:08
GUOCO GROUP,国浩集团,0.000,75.000,0.000,0.000,75.000,0.000,0.000,71.25000,0.00000,0,0,0.000,0.000,93.000,0.000,2022/08/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.530,0.000,2022/08/30,16:08
CHEN HSONG HOLD,震雄集团,2.000,1.984,2.000,1.970,1.980,-0.004,-0.202,1.97000,1.99000,329540,166000,0.000,0.000,3.930,1.970,2022/08/30,16:08
SUNWAY INT'L,新威国际,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14100,0.17900,0,0,0.000,0.000,0.320,0.000,2022/08/30,16:08
SKYFAME REALTY,天誉置业,0.057,0.056,0.058,0.055,0.055,-0.001,-1.786,0.05500,0.05600,5221120,92694000,0.000,0.000,1.030,0.053,2022/08/30,16:08
HK FOOD INV,香港食品投资,0.650,0.640,0.650,0.650,0.630,-0.010,-1.563,0.59000,0.63000,1300,2000,0.000,0.000,0.850,0.650,2022/08/30,16:08
GREEN LEADER,绿领控股,0.390,0.390,0.390,0.305,0.330,-0.060,-15.385,0.32500,0.33000,5343700,15260000,0.000,0.000,0.510,0.305,2022/08/30,16:08
TRANSPORT INT'L,载通,10.640,10.780,10.800,10.640,10.780,0.000,0.000,10.64000,10.78000,21344,2000,0.000,0.000,14.500,10.640,2022/08/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.117,0.000,0.000,0.114,-0.003,-2.564,0.10200,0.11400,0,0,0.000,0.000,0.120,0.000,2022/08/30,16:08
GET NICE,结好控股,0.160,0.157,0.160,0.156,0.158,0.001,0.637,0.15800,0.16000,32536,207000,0.000,0.000,0.178,0.156,2022/08/30,16:08
GRAND OCEAN AR,弘海高新资源,0.395,0.395,0.400,0.370,0.400,0.005,1.266,0.36000,0.40000,163720,428000,0.000,0.000,0.680,0.370,2022/08/30,16:08
MTR CORPORATION,港铁公司,40.350,40.000,40.400,39.700,40.000,0.000,0.000,40.00000,40.05000,93476696,2336916,0.000,0.000,45.000,39.350,2022/08/30,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.180,6.150,6.180,6.080,6.110,-0.040,-0.650,6.11000,6.15000,6806480,1112000,0.000,0.000,7.270,5.390,2022/08/30,16:08
RICH GOLDMAN,金粤控股,0.065,0.063,0.069,0.064,0.069,0.006,9.524,0.06400,0.06900,13870,210000,0.000,0.000,0.125,0.064,2022/08/30,16:08
MIRAMAR HOTEL,美丽华酒店,13.260,13.260,13.500,13.260,13.500,0.240,1.810,13.34000,13.50000,1048200,78000,0.000,0.000,14.900,13.260,2022/08/30,16:08
META MEDIA,超媒体控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.35000,0,0,0.000,0.000,0.880,0.000,2022/08/30,16:08
ASIAN CITRUS,亚洲果业,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.10400,0.11300,5200,50000,0.000,0.000,0.250,0.104,2022/08/30,16:08
Y.T. REALTY,渝太地产,1.000,1.000,1.000,0.900,0.990,-0.010,-1.000,0.92000,1.00000,45856,46426,0.000,0.000,1.840,0.900,2022/08/30,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.037,0.038,0.036,0.037,0.000,0.000,0.03600,0.03700,288286,7932200,0.000,0.000,0.060,0.023,2022/08/30,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.750,0.000,2022/08/30,16:08
REGAL INT'L,REGAL INT'L,3.300,3.270,3.380,3.300,3.290,0.020,0.612,3.22000,3.28000,679540,202000,0.000,0.000,3.600,3.300,2022/08/30,16:08
CENTURY LEGEND,世纪建业,0.117,0.100,0.117,0.105,0.105,0.005,5.000,0.10400,0.11700,6540,60000,0.000,0.000,0.218,0.105,2022/08/30,16:08
CNEWECON FUND,中国新经济投资,0.184,0.180,0.184,0.184,0.183,0.003,1.667,0.17500,0.18300,3680,20000,0.000,0.000,0.400,0.184,2022/08/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.720,3.690,3.750,3.630,3.690,0.000,0.000,3.68000,3.69000,20734975,5640812,0.000,0.000,5.300,3.330,2022/08/30,16:08
CRAZY SPORTS,疯狂体育,0.260,0.260,0.260,0.205,0.238,-0.022,-8.462,0.23700,0.23800,9264149,39315000,0.000,0.000,0.540,0.205,2022/08/30,16:08
SINO LAND,信和置业,11.540,11.560,11.960,11.500,11.780,0.220,1.903,11.76000,11.78000,58576064,4967838,0.000,0.000,12.360,9.220,2022/08/30,16:08
STELUX HOLDINGS,宝光实业,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05400,0,0,0.000,0.000,0.093,0.000,2022/08/30,16:08
CE HUADA TECH,中电华大科技,0.780,0.770,0.790,0.770,0.790,0.020,2.597,0.78000,0.79000,578000,736000,0.000,0.000,0.920,0.490,2022/08/30,16:08
SUN HUNG KAI CO,新鸿基公司,3.530,3.530,3.560,3.510,3.540,0.010,0.283,3.54000,3.56000,857910,243000,0.000,0.000,5.040,3.490,2022/08/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.210,9.250,9.300,9.170,9.270,0.020,0.216,9.20000,9.27000,16012725,1735000,0.000,0.000,9.470,6.860,2022/08/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.430,4.550,4.540,4.430,4.540,-0.010,-0.220,4.49000,4.54000,15650,3500,0.000,0.000,5.350,4.430,2022/08/30,16:08
TAI SANG LAND,大生地产,4.090,4.050,4.100,3.950,4.050,0.000,0.000,3.99000,4.14000,171846,42799,0.000,0.000,4.480,3.950,2022/08/30,16:08
PUXING ENERGY,普星能量,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,1.010,0.000,2022/08/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.137,0.148,0.148,0.128,0.148,0.000,0.000,0.13200,0.14900,317350,2420000,0.000,0.000,0.255,0.128,2022/08/30,16:08
CHAMPION TECH,冠军科技集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06500,0.07200,3216,48000,0.000,0.000,0.128,0.000,2022/08/30,16:08
TERMBRAY IND,TERMBRAY IND,0.240,0.240,0.250,0.240,0.250,0.010,4.167,0.21000,0.25000,73738,300000,0.000,0.000,0.290,0.240,2022/08/30,16:08
GREENHEART GP,绿心集团,0.086,0.085,0.099,0.086,0.098,0.013,15.294,0.09300,0.09800,43540,472000,0.000,0.000,0.148,0.086,2022/08/30,16:08
LVGEM CHINA,绿景中国地产,0.960,0.960,0.970,0.930,0.940,-0.020,-2.083,0.94000,0.95000,7369020,7780000,0.000,0.000,1.880,0.590,2022/08/30,16:08
YUSEI,YUSEI,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.70000,0.82000,0,0,0.000,0.000,1.350,0.000,2022/08/30,16:08
HENDERSON INV,恒基发展,0.320,0.325,0.330,0.320,0.330,0.005,1.538,0.33000,0.33500,27845,85001,0.000,0.000,0.410,0.320,2022/08/30,16:08
XINGFA ALUM,兴发铝业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,7.81000,8.60000,0,0,0.000,0.000,13.140,0.000,2022/08/30,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.91000,2.15000,0,0,0.000,0.000,2.450,0.000,2022/08/30,16:08

HANG LUNG PPT,恒隆地产,13.080,13.120,13.320,12.920,13.120,0.000,0.000,13.10000,13.12000,36018891,2749341,0.000,0.000,19.260,12.640,2022/08/30,16:08
SUMMIT ASCENT,凯升控股,0.209,0.196,0.209,0.192,0.197,0.001,0.510,0.19400,0.19800,2153460,10924000,0.000,0.000,0.600,0.032,2022/08/30,16:08
SHOUGANG CENT,首佳科技,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22800,0.23900,456,2000,0.000,0.000,0.445,0.228,2022/08/30,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.220,0.218,0.220,0.220,0.218,0.000,0.000,0.21000,0.21800,2200,10000,0.000,0.000,0.350,0.220,2022/08/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.50000,12.00000,0,0,0.000,0.000,14.920,0.000,2022/08/30,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15900,0.17000,0,0,0.000,0.000,0.590,0.000,2022/08/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.880,1.880,1.850,1.850,-0.030,-1.596,1.85000,1.87000,2914220,1567000,0.000,0.000,2.300,1.680,2022/08/30,16:08
GR PROPERTIES,国锐地产,1.070,1.080,1.130,1.070,1.090,0.010,0.926,1.09000,1.11000,1090120,994000,0.000,0.000,1.450,0.950,2022/08/30,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.530,0.000,2022/08/30,16:08
CINDA INTL HLDG,信达国际控股,0.370,0.420,0.410,0.370,0.410,-0.010,-2.381,0.37000,0.41000,93550,250000,0.000,0.000,0.590,0.370,2022/08/30,16:08

DICKSON CONCEPT,迪生创建,3.720,3.730,3.730,3.720,3.720,-0.010,-0.268,3.70000,3.72000,76325,20500,0.000,0.000,4.510,3.650,2022/08/30,16:08
HERALD HOLD,HERALD HOLD,0.475,0.500,0.480,0.475,0.485,-0.015,-3.000,0.48500,0.50000,29817,62267,0.000,0.000,0.690,0.475,2022/08/30,16:08
CHOW SANG SANG,周生生,8.650,8.750,8.740,8.610,8.660,-0.090,-1.029,8.66000,8.70000,899752,103995,0.000,0.000,12.860,7.910,2022/08/30,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,1.100,0.000,2022/08/30,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.520,0.000,2022/08/30,16:08
POLY PROPERTY,保利置业集团,1.600,1.600,1.620,1.590,1.590,-0.010,-0.625,1.59000,1.61000,1733618,1082100,0.000,0.000,2.250,1.470,2022/08/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,1015420,1032000,0.000,0.000,1.850,0.960,2022/08/30,16:08
CROCODILE,鳄鱼恤,0.300,0.300,0.300,0.290,0.290,-0.010,-3.333,0.29000,0.30000,212500,718000,0.000,0.000,0.480,0.280,2022/08/30,16:08
YUEXIU PROPERTY,越秀地产,10.000,9.960,10.280,9.900,9.980,0.020,0.201,9.98000,9.99000,60298245,5979947,0.000,0.000,10.280,6.400,2022/08/30,16:08
GD LAND,粤海置地,0.840,0.830,0.840,0.780,0.790,-0.040,-4.819,0.78000,0.79000,268900,334000,0.000,0.000,1.240,0.780,2022/08/30,16:08
SUN HING VISION,新兴光学,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.06000,0,0,0.000,0.000,2.400,0.000,2022/08/30,16:08
CARRIANNA,佳宁娜,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.49000,0.50000,0,0,0.000,0.000,0.930,0.445,2022/08/30,16:08
CHINESE EST H,华人置业,2.280,2.280,2.300,2.280,2.300,0.020,0.877,2.24000,2.30000,4067,1785,0.000,0.000,3.900,2.280,2022/08/30,16:08
ENM HOLDINGS,安宁控股,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,154320,296000,0.000,0.000,0.860,0.520,2022/08/30,16:08
ASIA STANDARD,泛海集团,0.530,0.550,0.550,0.530,0.550,0.000,0.000,0.52000,0.55000,60580,114000,0.000,0.000,1.030,0.530,2022/08/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21100,0.25500,0,0,0.000,0.000,0.385,0.000,2022/08/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.300,2.330,2.370,2.300,2.310,-0.020,-0.858,2.42000,2.50000,54180,23000,0.000,0.000,2.800,2.300,2022/08/30,16:08
CHINA INV HOLD,中国兴业控股,0.355,0.360,0.355,0.355,0.355,-0.005,-1.389,0.35000,0.35500,710,2000,0.000,0.000,0.550,0.355,2022/08/30,16:08
CHINA MERCHANTS,招商局中国基金,9.080,9.320,9.120,9.000,9.120,-0.200,-2.146,9.08000,9.16000,997400,110000,0.000,0.000,10.180,9.000,2022/08/30,16:08
KUNLUN ENERGY,昆仑能源,6.900,6.870,6.900,6.740,6.850,-0.020,-0.291,6.85000,6.86000,55577930,8155766,0.000,0.000,9.000,5.170,2022/08/30,16:08
CHINA RUYI,中国儒意,2.060,2.050,2.060,1.980,2.000,-0.050,-2.439,2.00000,2.01000,49617632,24725683,0.000,0.000,4.190,1.470,2022/08/30,16:08
JINHUI HOLDINGS,金辉集团,1.110,1.110,1.220,1.090,1.110,0.000,0.000,1.11000,1.19000,87320,76000,0.000,0.000,1.540,1.090,2022/08/30,16:08
CCT FORTIS,中建富通,0.158,0.162,0.162,0.156,0.160,-0.002,-1.235,0.15600,0.16000,65581,408000,0.000,0.000,0.230,0.156,2022/08/30,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.033,0.034,0.032,0.033,0.000,0.000,0.03200,0.03300,309554,9394000,0.000,0.000,0.046,0.010,2022/08/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/08/30,16:08
FIRST PACIFIC,第一太平,3.160,3.180,3.170,3.130,3.170,-0.010,-0.314,3.16000,3.17000,4606490,1463000,0.000,0.000,3.630,2.600,2022/08/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
CHINA MER PORT,招商局港口,12.300,12.120,12.300,11.760,12.020,-0.100,-0.825,12.00000,12.02000,33777323,2817834,0.000,0.000,16.120,11.500,2022/08/30,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.475,0.000,2022/08/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.83000,0,0,0.000,0.000,1.230,0.000,2022/08/30,16:08
IB SETTLEMENT,国际商业结算,0.111,0.101,0.111,0.111,0.110,0.009,8.911,0.09300,0.11000,555,5000,0.000,0.000,0.400,0.111,2022/08/30,16:08
KINGBOARD HLDG,建滔集团,22.000,21.950,24.800,21.600,24.550,2.600,11.845,24.50000,24.55000,70875211,2979896,0.000,0.000,41.800,21.500,2022/08/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.110,0.104,0.113,0.110,0.108,0.004,3.846,0.10200,0.10800,22190,200000,0.000,0.000,0.128,0.110,2022/08/30,16:08
HYPEBEAST,HYPEBEAST,0.830,0.830,0.830,0.810,0.810,-0.020,-2.410,0.80000,0.81000,117300,142500,0.000,0.000,1.280,0.810,2022/08/30,16:08
WANT WANT CHINA,中国旺旺,5.650,5.630,5.660,5.480,5.510,-0.120,-2.131,5.50000,5.51000,36353676,6589128,0.000,0.000,8.440,5.190,2022/08/30,16:08
SHENZHEN INT'L,深圳国际,7.020,7.020,7.020,6.890,6.950,-0.070,-0.997,6.94000,6.95000,10086818,1450469,0.000,0.000,11.360,6.600,2022/08/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.790,0.415,2022/08/30,16:08

LIPPO CHINA RES,力宝华润,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.09500,0.10000,1000,10000,0.000,0.000,0.145,0.100,2022/08/30,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.520,-0.010,-1.887,0.46500,0.52000,0,0,0.000,0.000,0.690,0.000,2022/08/30,16:08
MELBOURNE ENT,万邦投资,0.000,129.800,0.000,0.000,129.800,0.000,0.000,128.00000,0.00000,0,0,0.000,0.000,158.000,0.000,2022/08/30,16:08
BROCKMAN MINING,布莱克万矿业,0.189,0.203,0.189,0.180,0.180,-0.023,-11.330,0.18000,0.19900,4500,24000,0.000,0.000,0.395,0.180,2022/08/30,16:08
HON KWOK LAND,汉国置业,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.41000,2.50000,0,0,0.000,0.000,3.380,0.000,2022/08/30,16:08
CENTURY GINWA,世纪金花,0.180,0.171,0.188,0.179,0.180,0.009,5.263,0.17000,0.18000,60490,336000,0.000,0.000,0.188,0.179,2022/08/30,16:08
EMPEROR INT'L,英皇国际,0.700,0.690,0.700,0.680,0.700,0.010,1.449,0.68000,0.70000,426800,610000,0.000,0.000,1.140,0.680,2022/08/30,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.148,0.000,0.000,0.147,-0.001,-0.676,0.14100,0.14700,0,0,0.000,0.000,0.620,0.029,2022/08/30,16:08
CHINA EB LTD,中国光大控股,5.850,5.820,5.850,5.740,5.820,0.000,0.000,5.80000,5.82000,3899320,674000,0.000,0.000,10.620,5.600,2022/08/30,16:08
NEWTIMES ENERGY,新时代能源,0.154,0.157,0.158,0.148,0.151,-0.006,-3.822,0.15000,0.15100,858262,5676000,0.000,0.000,0.180,0.051,2022/08/30,16:08
IDT INT'L,IDT INT'L,0.000,0.022,0.000,0.000,0.023,0.001,4.545,0.02300,0.02500,0,0,0.000,0.000,0.044,0.000,2022/08/30,16:08
TSINGTAO BREW,青岛啤酒股份,77.400,77.000,77.950,75.300,76.150,-0.850,-1.104,76.00000,76.15000,279734832,3681706,0.000,0.000,83.800,54.750,2022/08/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.280,0.250,0.250,-0.030,-10.714,0.24000,0.28000,19820,74000,0.000,0.000,0.435,0.250,2022/08/30,16:08
SILVER GRANT,银建国际,0.495,0.500,0.500,0.450,0.495,-0.005,-1.000,0.45500,0.49500,101250,216000,0.000,0.000,0.650,0.450,2022/08/30,16:08

K. WAH INT'L,嘉华国际,2.960,2.990,2.990,2.950,2.950,-0.040,-1.338,2.95000,2.97000,631730,213257,0.000,0.000,3.510,2.560,2022/08/30,16:08
GEMINI INV,盛洋投资,0.400,0.430,0.420,0.400,0.400,-0.030,-6.977,0.40000,0.41500,22060,54000,0.000,0.000,0.820,0.400,2022/08/30,16:08
GEELY AUTO,吉利汽车,16.460,16.440,16.560,16.020,16.260,-0.180,-1.095,16.24000,16.26000,433878907,26753677,0.000,0.000,29.250,10.000,2022/08/30,16:08
SUPERACTIVE GP,先机企业集团,0.035,0.034,0.035,0.034,0.035,0.001,2.941,0.03400,0.03500,28778,830000,0.000,0.000,0.248,0.034,2022/08/30,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.920,6.920,6.920,6.820,6.860,-0.060,-0.867,6.85000,6.86000,8011915,1167187,0.000,0.000,8.940,6.650,2022/08/30,16:08
SA SA INT'L,莎莎国际,1.300,1.300,1.310,1.290,1.290,-0.010,-0.769,1.28000,1.29000,587090,454000,0.000,0.000,1.950,1.200,2022/08/30,16:08
