名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
AACQ,9.9900,3.31,2022-07-22 09:30:12,0.3200,9.8400,10.7350,9.8000,10.7350,9.8000,3996043,2696123,904719355,0.00,--,0.00,0.00,0.00,0.00,0,0,10.0000,0.00,0.00,,Jun 24 04:00PM EDT,9.6700,0,1,2021,40767649.0331,0.0000,0.0000,0.0000,0.0000
美航集团,14.0800,-7.43,2022-07-22 16:25:19,-1.1300,14.6700,14.6900,13.8100,22.3500,11.9300,64624886,40968835,9145169059,-3.66,--,0.00,0.00,0.10,0.00,649514848,82,14.0300,-0.36,-0.05,Jul 22 04:23AM EDT,Jul 21 04:00PM EDT,15.2100,3070,1,2022,909594994.2529,14.0500,13.9900,43072.2200,14.0500
美国大西洋,2.9500,6.88,2022-07-22 16:20:16,0.1900,2.8400,2.9500,2.8400,5.7000,2.1200,1234,4800,60190620,0.35,8.430000,0.00,0.00,0.02,0.00,20403600,5,0.0000,0.00,0.00,,Jul 21 03:06PM EDT,2.7600,0,1,2022,3564.4300,0.0000,0.0000,0.0000,0.0000
应用光电,1.8200,-2.15,2022-07-22 09:30:12,-0.0400,1.8100,1.8800,1.8000,8.8600,1.4800,98024,139114,50294029,-2.01,--,0.00,0.00,0.00,0.00,27634082,66,1.8500,0.00,0.00,,Jul 21 04:00PM EDT,1.8600,0,1,2022,178879.5619,0.0000,0.0000,0.0000,0.0000
艾伦建材,57.6300,3.73,2022-07-22 09:30:12,2.0700,55.7000,57.6350,54.9300,83.7900,47.5000,138802,138223,3058491988,1.15,50.110000,0.00,0.00,0.19,0.00,53071178,71,57.6300,0.00,0.00,,Jul 21 04:00PM EDT,55.5600,0,1,2022,7927098.7028,0.0000,0.0000,0.0000,0.0000
苹果,155.3500,1.51,2022-07-22 16:31:22,2.3100,154.5000,155.5700,151.9400,182.9400,129.0400,65086629,72534089,2514367868350,6.20,25.060000,0.00,0.00,0.23,0.00,16185181000,63,154.9700,-0.24,-0.38,Jul 22 04:31AM EDT,Jul 21 04:00PM EDT,153.0400,34121,1,2022,10046437818.4535,155.0000,154.7200,5283828.4300,154.8600
阿特拉斯航空全球控股公司,68.4000,0.00,2022-07-22 09:30:12,0.0000,67.4900,68.5300,67.3100,97.1300,58.7000,302849,305056,1928221992,16.71,4.090000,0.00,0.00,0.00,0.00,28190380,110,68.4000,0.00,0.00,,Jul 21 04:00PM EDT,68.4000,0,1,2022,20571564.0072,0.0000,0.0000,0.0000,0.0000
ABC银行,42.5300,0.07,2022-07-22 09:30:12,0.0300,42.3200,42.8900,41.7750,56.6350,38.2200,200844,334552,2953104021,4.81,8.840000,0.00,0.00,0.15,0.00,69435787,84,42.5300,0.00,0.00,,Jul 21 04:00PM EDT,42.5000,0,1,2022,8518563.4430,0.0000,0.0000,0.0000,0.0000
ABCL,10.4700,-1.69,2022-07-22 09:30:12,-0.1800,10.6500,10.6600,10.3600,22.6337,5.4200,1399605,1742800,2979094139,0.72,14.540000,0.00,0.00,0.00,0.00,284536212,0,10.4400,0.00,0.00,,Jul 21 04:00PM EDT,10.6500,0,1,2022,14670831.3626,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,5.1000,0.39,2022-07-22 09:30:12,0.0200,5.1200,5.1500,4.9600,6.1299,0.1303,59296,211210,29955997,-20.47,--,0.00,0.00,0.00,0.00,5873725,63,4.9500,0.00,0.00,,Jul 21 04:00PM EDT,5.0800,0,1,2022,299389.7138,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.4600,4.24,2022-07-22 09:30:12,0.1000,2.3400,2.4600,2.3050,3.8400,1.7100,100045,43609,35448951,-1.28,--,0.00,0.00,0.00,0.00,14410143,48,2.4700,0.00,0.00,,Jul 21 04:00PM EDT,2.3600,0,1,2022,233559.1044,0.0000,0.0000,0.0000,0.0000
阿比奥梅德,284.8100,3.13,2022-07-22 09:30:12,8.6500,276.1600,285.0900,275.1100,379.2950,219.8450,222994,249842,12994680965,3.00,94.940000,0.00,0.00,0.00,0.00,45625789,90,284.8100,0.00,0.00,,Jul 21 04:00PM EDT,276.1600,0,1,2022,62882442.9093,0.0000,0.0000,0.0000,0.0000
爱彼迎,108.1400,0.38,2022-07-22 16:31:41,0.4100,106.9800,108.5000,104.4100,212.5838,86.7100,4284751,6257577,68827129042,1.29,83.830000,0.00,0.00,0.00,0.00,636463187,0,107.4300,-0.66,-0.71,Jul 22 04:14AM EDT,Jul 21 04:00PM EDT,107.7300,400,1,2022,457347612.0161,107.4300,107.4000,42963.0000,107.4000
ABST,9.4800,3.95,2022-07-22 09:30:12,0.3600,9.2200,9.4800,9.1615,14.2500,6.7900,27983,40522,483843387,-0.44,--,0.00,0.00,0.06,0.00,51038332,0,0.0000,0.00,0.00,,Jul 21 04:00PM EDT,9.1200,0,1,2022,261771.2664,0.0000,0.0000,0.0000,0.0000
ABTX,41.4900,0.24,2022-07-22 09:30:12,0.1000,41.0200,41.5500,40.8900,46.0000,34.3900,54008,57932,845485460,4.06,10.220000,0.00,0.00,0.14,0.00,20378054,43,41.4900,0.00,0.00,,Jul 21 04:00PM EDT,41.3900,0,1,2022,2232119.1498,0.0000,0.0000,0.0000,0.0000
Arbutus Biopharma Corporation Common Stock,2.5800,0.39,2022-07-22 09:30:12,0.0100,2.5500,2.6000,2.5100,6.5000,1.9300,714569,749417,383718851,-0.73,--,0.00,0.00,0.00,0.00,148728237,33,2.5400,0.00,0.00,,Jul 21 04:00PM EDT,2.5700,0,1,2022,1830428.7117,0.0000,0.0000,0.0000,0.0000
ACAC,8.3900,0.00,2022-07-22 09:30:12,0.0000,8.2400,8.5300,8.2400,8.5300,8.2400,236661,475325,0,0.00,--,0.00,0.00,0.00,0.00,0,0,8.4000,0.00,0.00,,Jun 21 04:00PM EDT,8.3900,0,1,2021,1987796.3038,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,14.9800,-0.73,2022-07-22 09:30:12,-0.1100,15.0300,15.2500,14.7100,28.0550,12.2400,965481,1926048,2423544243,-1.33,--,0.00,0.00,0.00,0.00,161785330,100,15.0000,0.00,0.00,,Jul 21 04:00PM EDT,15.0900,0,1,2022,14482877.7786,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares Inc,32.3400,-0.09,2022-07-22 09:30:12,-0.0300,31.7500,32.4500,30.7400,33.6800,22.1400,125822,86681,657606411,2.47,13.090000,0.00,0.00,0.00,0.00,20334150,85,32.3400,0.00,0.00,,Feb 28 04:00PM EST,32.3700,0,1,2022,4051800.1946,0.0000,0.0000,0.0000,0.0000
ACCD,9.6700,5.91,2022-07-22 09:30:12,0.5400,9.0600,9.7300,9.0600,49.4700,4.6100,957699,850608,688595246,-6.05,--,0.00,0.00,0.00,0.00,71209436,0,9.6700,0.00,0.00,,Jul 21 04:00PM EDT,9.1300,0,1,2022,9087384.6990,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,1.6000,0.00,2022-07-22 09:30:12,0.0000,1.5700,1.6300,1.5090,3.7700,1.1634,62499,87030,24960000,-1.40,--,0.00,0.00,0.00,0.00,15600000,41,1.5200,0.00,0.00,,Jul 21 04:00PM EDT,1.6000,0,1,2022,98212.3740,0.0000,0.0000,0.0000,0.0000
艾切托,17.2200,-2.82,2022-07-22 09:30:12,-0.5000,17.8500,17.8500,17.0800,21.1700,6.2500,148719,375060,688875027,-1.13,--,0.00,0.00,0.00,0.00,40004357,79,17.2200,0.00,0.00,,Jul 21 04:00PM EDT,17.7200,0,1,2022,2566734.6242,0.0000,0.0000,0.0000,0.0000
ACEV,10.1800,0.00,2022-07-22 09:30:12,0.0000,10.1800,10.2000,10.1700,10.2000,9.6300,17418,17018,142034179,0.54,18.850000,0.00,0.00,0.00,0.00,13952277,0,0.0000,0.00,0.00,,Jul 21 04:00PM EDT,10.1800,0,1,2022,177356.2359,0.0000,0.0000,0.0000,0.0000
艾奇资本,43.8500,0.21,2022-07-22 09:30:12,0.0900,43.5600,43.8900,43.1000,50.7300,37.4350,1031189,2576008,16472322440,4.78,9.170000,0.00,0.00,0.00,0.00,375651595,93,43.8500,0.00,0.00,,Jul 21 04:00PM EDT,43.7600,0,1,2022,44976294.5629,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,75.3600,-2.13,2022-07-22 09:30:12,-1.6400,76.6900,76.9850,74.8050,77.6500,50.0700,993198,541163,6822091056,2.72,27.710000,0.00,0.00,0.00,0.00,90526686,131,75.3600,0.00,0.00,,Jul 21 04:00PM EDT,77.0000,0,1,2022,75081476.7935,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,5.6200,0.72,2022-07-22 16:20:24,0.0400,5.5400,5.8919,5.5400,10.0900,4.8100,15230,24885,54412025,-3.79,--,0.00,0.00,0.00,0.00,9681855,4,0.0000,0.00,0.00,,Jul 21 03:59PM EDT,5.5800,0,1,2022,87222.8836,0.0000,0.0000,0.0000,0.0000
ACIA,114.9900,0.00,2022-07-22 09:30:12,0.0000,0.0000,0.0000,0.0000,115.0000,114.9300,0,428178,4899533016,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 01 04:01PM EST,114.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
ACIU,3.2200,-2.72,2022-07-22 09:30:12,-0.0900,3.2800,3.3600,3.1500,12.6100,2.0600,70264,44149,268591489,-1.05,--,0.00,0.00,0.00,0.00,83413506,21,3.1500,0.00,0.00,,Jul 21 04:00PM EDT,3.3100,0,1,2022,227977.3092,0.0000,0.0000,0.0000,0.0000
ACI环球,27.4500,0.59,2022-07-22 09:30:12,0.1600,27.2400,27.4600,26.9800,36.0091,23.6300,483201,559455,3150891154,1.24,22.140000,0.00,0.00,0.00,0.00,114786563,103,27.4500,0.00,0.00,,Jul 21 04:00PM EDT,27.2900,0,1,2022,13206674.3013,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,66.5500,2.80,2022-07-22 09:30:12,1.8100,65.3500,67.0600,64.3100,83.7350,34.9000,555238,320492,2197508951,3.71,17.940000,0.00,0.00,0.00,0.00,33020420,89,66.0000,0.00,0.00,,Jul 21 04:00PM EDT,64.7400,0,1,2022,36643827.5545,0.0000,0.0000,0.0000,0.0000
盛美半导体,16.9300,2.86,2022-07-22 09:30:12,0.4700,16.6800,17.0700,16.3500,119.1200,11.2300,666274,564637,1001603602,0.46,36.800000,0.00,0.00,0.00,0.00,59161465,7,16.9200,0.00,0.00,,Jul 21 04:00PM EDT,16.4600,0,1,2022,11141960.8283,0.0000,0.0000,0.0000,0.0000
ACNB Corporation,31.8600,0.35,2022-07-22 09:30:12,0.1100,31.5700,31.9100,31.4100,36.0400,27.1500,18720,26193,277405975,3.10,10.280000,0.00,0.00,0.26,0.00,8707030,20,31.8600,0.00,0.00,,Jul 21 04:00PM EDT,31.7500,0,1,2022,593609.5267,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,0.4727,-6.17,2022-07-22 09:30:12,-0.0311,0.5154,0.5155,0.4602,4.9900,0.2762,152486,291353,11475999,-8.30,--,0.00,0.00,0.00,0.00,24277554,109,0.4603,0.00,0.00,,Jul 21 04:00PM EDT,0.5038,0,1,2022,73200.3634,0.0000,0.0000,0.0000,0.0000
ACRS,15.9000,-1.12,2022-07-22 09:30:12,-0.1800,16.0400,16.2350,15.5600,19.9700,9.2600,184398,229051,1058652257,-1.36,--,0.00,0.00,0.00,0.00,66581903,93,15.9000,0.00,0.00,,Jul 21 04:00PM EDT,16.0800,0,1,2022,2921298.5079,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,0.2544,-3.96,2022-07-22 09:30:12,-0.0105,0.2583,0.2585,0.2430,1.2600,0.1600,940524,2227459,37426343,-0.28,--,0.00,0.00,0.00,0.00,147116132,29,0.2470,0.00,0.00,,Jul 21 04:00PM EDT,0.2649,0,1,2022,236120.1156,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,0.8793,0.94,2022-07-22 16:20:26,0.0082,0.8710,0.8850,0.8466,2.9392,0.3850,73680,67513,39075999,-0.16,--,0.00,0.00,0.00,0.00,44439895,0,0.8500,0.00,0.00,,Jul 21 03:59PM EDT,0.8711,0,1,2022,63562.4168,0.0000,0.0000,0.0000,0.0000
ACTC,18.0900,0.00,2022-07-22 09:30:12,0.0000,19.1300,20.1200,17.9000,20.1200,17.9000,2036335,972299,627496875,0.00,--,0.00,0.00,0.00,0.00,0,0,18.2500,0.00,0.00,,Jun 14 04:00PM EDT,18.0900,0,1,2021,38513200.9740,0.0000,0.0000,0.0000,0.0000
阿卡西亚,4.8100,-1.43,2022-07-22 09:30:12,-0.0700,4.8900,4.8900,4.7600,7.5400,3.3000,216102,325454,220344873,4.28,1.120000,0.00,0.00,0.12,0.00,45809745,67,4.8100,0.00,0.00,,Jul 21 04:00PM EDT,4.8800,0,1,2022,1038001.3892,0.0000,0.0000,0.0000,0.0000
Adobe,408.9100,1.85,2022-07-22 16:30:18,7.4200,404.1200,409.6500,399.2401,699.5400,338.0000,2009701,2126111,191369880000,10.30,39.700000,0.00,0.00,0.00,0.00,468000000,89,406.5100,-0.59,-2.40,Jul 22 04:01AM EDT,Jul 21 04:00PM EDT,401.4900,103,1,2022,817462778.0197,406.5100,406.5100,41870.5300,406.5100
ADER,9.8420,0.02,2022-07-22 16:20:29,0.0020,9.8500,9.8500,9.8420,9.9200,9.6000,616,131697,338318750,0.22,44.740000,0.00,0.00,0.00,0.00,34375000,0,0.0000,0.00,0.00,,Jul 21 11:45AM EDT,9.8400,0,1,2022,6064.8325,0.0000,0.0000,0.0000,0.0000
ADA-ES,4.7200,0.43,2022-07-22 09:30:12,0.0200,4.6600,4.7200,4.6600,8.1900,4.4100,14905,49510,90134054,2.38,1.980000,0.00,0.00,0.25,0.00,19096198,72,4.7200,0.00,0.00,,Jul 21 04:00PM EDT,4.7000,0,1,2022,69923.5905,0.0000,0.0000,0.0000,0.0000
亚德诺,165.1900,1.27,2022-07-22 09:30:12,2.0700,164.3800,165.2400,162.2800,191.9500,138.5000,2990522,2944931,85866757930,3.56,46.400000,0.00,0.00,0.76,0.00,519806029,89,164.7900,0.00,0.00,,Jul 21 04:00PM EDT,163.1200,0,1,2022,491069534.2916,0.0000,0.0000,0.0000,0.0000
ADIL,0.8336,-14.94,2022-07-22 16:31:45,-0.1464,0.9262,0.9269,0.7058,5.0800,0.7058,5077214,2537282,21385000,-0.88,--,0.00,0.00,0.00,0.00,25653791,0,0.8100,-2.83,-0.02,Jul 22 04:11AM EDT,Jul 21 04:00PM EDT,0.9800,1800,1,2022,4179082.5184,0.8100,0.8100,1458.0000,0.8100
ADMA Biologics Inc,2.2400,-0.88,2022-07-22 09:30:12,-0.0200,2.2500,2.2700,2.1850,2.3800,1.0100,1046369,2078968,439828480,-0.50,--,0.00,0.00,0.00,0.00,196352000,66,2.2300,0.00,0.00,,Jul 21 04:00PM EDT,2.2600,0,1,2022,2337734.7871,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,0.4015,-16.70,2022-07-22 09:30:12,-0.0805,0.4574,0.4600,0.3950,1.4800,0.3118,2149262,589103,60218280,-0.33,--,0.00,0.00,0.00,0.00,149983265,13,0.4100,0.00,0.00,,Jul 21 04:00PM EDT,0.4820,0,1,2022,896421.8178,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals, Inc.,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,10.2400,0.00,2022-07-22 09:30:12,0.0000,0.0000,0.0000,0.0000,11.6000,10.0000,79,24070,56086958,-0.96,--,0.00,0.00,0.00,0.00,5477242,0,0.0000,0.00,0.00,,Jul 21 04:01PM EDT,10.2400,0,1,2022,809.1000,0.0000,0.0000,0.0000,0.0000
自动数据处理,218.0900,0.94,2022-07-22 09:30:12,2.0400,215.7400,218.3800,214.7200,248.9600,192.2600,2368402,1426480,91106475943,6.81,32.020000,0.00,0.00,1.04,0.00,417747150,79,218.0900,0.00,0.00,,Jul 21 04:00PM EDT,216.0500,0,1,2022,513326984.6059,0.0000,0.0000,0.0000,0.0000
Adaptive Biotechnologies,9.5600,-0.52,2022-07-22 09:30:12,-0.0500,9.6700,9.9400,9.4000,40.0000,5.9550,1126067,1057741,1359699221,-1.63,--,0.00,0.00,0.00,0.00,142227952,101,9.5600,0.00,0.00,,Jul 21 04:00PM EDT,9.6100,0,1,2022,10845470.7292,0.0000,0.0000,0.0000,0.0000
欧特克,199.1000,1.39,2022-07-22 09:30:12,2.7200,196.2000,199.8500,195.3220,344.3900,163.2000,1303681,1379717,43258896015,2.23,89.280000,0.00,0.00,0.00,0.00,217272205,98,199.1000,0.00,0.00,,Jul 21 04:00PM EDT,196.3800,0,1,2022,258508170.9001,0.0000,0.0000,0.0000,0.0000
亚川,23.9100,2.75,2022-07-22 09:30:12,0.6400,23.1800,23.9800,22.7900,24.7600,16.3000,900507,2316848,1174465010,-0.22,--,0.00,0.00,0.09,0.00,49120243,95,23.9100,0.00,0.00,,Jul 21 04:00PM EDT,23.2700,0,1,2022,21392678.0155,0.0000,0.0000,0.0000,0.0000
ADTX,0.1877,1.35,2022-07-22 09:30:12,0.0025,0.1799,0.1900,0.1731,3.9500,0.1242,2693873,25308656,10392677,-2.09,--,0.00,0.00,0.00,0.00,55368551,0,0.1804,0.00,0.00,,Jul 21 04:00PM EDT,0.1852,0,1,2022,495560.0329,0.0000,0.0000,0.0000,0.0000
爱德斯,95.2300,3.48,2022-07-22 09:30:12,3.2000,91.7500,95.2300,91.0000,108.1100,68.5700,61032,68625,1530479993,2.83,33.650000,0.00,0.00,0.00,0.00,16071406,92,95.2300,0.00,0.00,,Jul 21 04:00PM EDT,92.0300,0,1,2022,5743790.2236,0.0000,0.0000,0.0000,0.0000
ADV,4.4800,3.46,2022-07-22 09:30:12,0.1500,4.2800,4.4850,4.2800,10.5400,3.7000,198371,288442,1426472019,0.23,19.480000,0.00,0.00,0.00,0.00,318408933,0,4.4800,0.00,0.00,,Jul 21 04:00PM EDT,4.3300,0,1,2022,876897.0808,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,1.7200,-1.15,2022-07-22 09:30:12,-0.0200,1.7200,1.7700,1.7026,2.5900,0.7954,183541,2503799,169885000,-1.58,--,0.00,0.00,0.00,0.00,98770349,53,0.0000,0.00,0.00,,Jul 21 04:00PM EDT,1.7400,0,1,2022,318639.7984,0.0000,0.0000,0.0000,0.0000
Advaxis Inc.,0.2400,-18.45,2022-07-22 16:05:33,-0.0543,0.2900,0.2902,0.2356,0.6450,0.2356,16314180,3904032,34953000,0.00,--,0.00,0.00,0.00,0.00,0,0,0.1701,0.00,0.00,,Dec 22 04:00PM EST,0.2400,0,1,2021,3475695.8820,0.0000,0.0000,0.0000,0.0000
AEAC,9.8550,-0.05,2022-07-22 09:30:12,-0.0050,9.8550,9.8550,9.8550,9.8800,9.6000,8872,7825,295650000,0.17,57.970000,0.00,0.00,0.00,0.00,30000000,0,0.0000,0.00,0.00,,Jul 21 01:51PM EDT,9.8600,0,1,2022,87433.8200,0.0000,0.0000,0.0000,0.0000
Aegion Corp,29.9900,0.00,2022-07-22 09:30:12,0.0000,0.0000,0.0000,0.0000,30.1410,29.9600,0,579345,922491320,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,May 17 04:01PM EDT,29.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
AEHL,1.1100,-1.77,2022-07-22 09:30:12,-0.0200,1.0900,1.1300,1.0900,4.0000,0.6660,5670,37145,6712728,-51.88,--,0.00,0.00,0.01,0.00,6047503,0,0.0000,0.00,0.00,,Jul 21 04:00PM EDT,1.1300,0,1,2022,6265.7489,0.0000,0.0000,0.0000,0.0000
Aehr Test Systems,12.1400,2.53,2022-07-22 09:30:12,0.3000,11.9500,13.0000,11.4000,27.0900,5.0300,2755050,1069592,326843119,0.36,33.720000,0.00,0.00,0.00,0.00,26922827,27,12.0500,0.00,0.00,,Jul 21 04:00PM EDT,11.8400,0,1,2022,33918594.8852,0.0000,0.0000,0.0000,0.0000
先进能源工业公司,86.1100,2.71,2022-07-22 09:30:12,2.2700,84.2500,86.1700,83.7800,106.6200,67.5500,183918,146125,3234232959,3.50,24.600000,0.00,0.00,0.10,0.00,37559319,97,86.1100,0.00,0.00,,Jul 21 04:00PM EDT,83.8400,0,1,2022,15694487.0815,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,1.0900,-0.91,2022-07-22 09:30:12,-0.0100,1.1000,1.1088,1.0700,5.9899,0.8800,121890,373556,17254937,-0.70,--,0.00,0.00,0.00,0.00,15830218,17,1.1000,0.00,0.00,,Jul 21 04:00PM EDT,1.1000,0,1,2022,132443.4710,0.0000,0.0000,0.0000,0.0000
美国电力,92.7900,0.09,2022-07-22 09:30:12,0.0800,92.4600,92.8500,92.0550,104.8100,80.2200,2061569,2139219,47651763998,5.23,17.740000,0.00,0.00,0.78,0.00,513544175,73,92.7900,0.00,0.00,,Jul 21 04:00PM EDT,92.7100,0,1,2022,190792908.2551,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals Inc.,7.9500,2.58,2022-07-22 09:30:12,0.2000,7.6900,8.0200,7.5852,17.2100,4.8100,461141,435314,386552834,-1.47,--,0.00,0.00,0.00,0.00,48622998,103,7.9500,0.00,0.00,,Jul 21 04:00PM EDT,7.7500,0,1,2022,3623338.6427,0.0000,0.0000,0.0000,0.0000
AESE,1.5600,2.63,2022-07-22 09:30:12,0.0400,1.5250,1.6050,1.5100,2.5000,1.2000,76292,52871,61022359,-0.43,--,0.00,0.00,0.00,0.00,39116897,0,1.5300,0.00,0.00,,Jul 21 04:00PM EDT,1.5200,0,1,2022,119648.3588,0.0000,0.0000,0.0000,0.0000
ADDvantage Technologies Group,1.3500,3.05,2022-07-22 09:30:12,0.0400,1.3500,1.3600,1.2901,2.8200,1.0500,12919,8474,17846866,-0.38,--,0.00,0.00,0.00,0.00,13219901,8,0.0000,0.00,0.00,,Jul 21 04:00PM EDT,1.3100,0,1,2022,17047.4356,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,6.6300,8.16,2022-07-22 09:30:12,0.5000,6.1700,6.9694,6.1700,14.7400,3.1000,104727,27445,76179243,-1.33,--,0.00,0.00,0.00,0.00,11490082,0,6.6300,0.00,0.00,,Jul 21 04:00PM EDT,6.1300,0,1,2022,689725.0805,0.0000,0.0000,0.0000,0.0000
依特钠,4.3400,-6.16,2022-07-22 16:20:36,-0.2850,4.5000,5.0511,4.2600,5.0511,0.1645,155833,1259251,21075000,-1.91,--,0.00,0.00,0.00,0.00,4855991,2,4.3000,0.00,0.00,,Jul 21 03:59PM EDT,4.6250,0,1,2022,715260.9106,0.0000,0.0000,0.0000,0.0000
AFBI,14.6200,-0.14,2022-07-22 09:30:12,-0.0200,14.7350,14.8499,14.6200,18.0000,12.8802,2165,812,96722776,1.05,13.920000,0.00,0.00,0.00,0.00,6615785,0,14.6200,0.00,0.00,,Jul 21 04:00PM EDT,14.6400,0,1,2022,31703.5280,0.0000,0.0000,0.0000,0.0000
AFCG,16.3000,0.93,2022-07-22 09:30:12,0.1500,16.2800,16.3600,16.1000,25.5000,14.9000,112868,96401,321809922,1.72,9.480000,0.00,0.00,0.56,0.00,19742940,0,16.9500,0.00,0.00,,Jul 21 04:00PM EDT,16.1500,0,1,2022,1833231.0950,0.0000,0.0000,0.0000,0.0000
AFIB,1.6500,18.71,2022-07-22 16:26:35,0.2600,1.4900,2.1500,1.3500,16.7900,0.4800,8285117,1483682,46754896,-4.50,--,0.00,0.00,0.00,0.00,28336301,0,1.6100,-2.42,-0.04,Jul 22 04:05AM EDT,Jul 21 04:00PM EDT,1.3900,254,1,2022,14836314.5266,1.6100,1.6100,408.9400,1.6100
AMERICAN FIN TR IN,8.2300,0.00,2022-07-22 09:30:12,0.0000,8.2800,8.3490,8.1900,9.4800,7.7600,633472,742118,1016458050,0.00,--,0.00,0.00,0.00,0.00,0,0,8.2300,0.00,0.00,,Feb 14 04:00PM EST,8.2300,0,1,2022,5229915.0034,0.0000,0.0000,0.0000,0.0000
AFMD,3.1000,0.32,2022-07-22 09:30:12,0.0100,3.0700,3.1500,3.0200,7.3500,2.2300,804996,690362,462888896,-0.73,--,0.00,0.00,0.00,0.00,149318999,54,3.1000,0.00,0.00,,Jul 21 04:00PM EDT,3.0900,0,1,2022,2494832.7511,0.0000,0.0000,0.0000,0.0000
AFRM,29.7500,0.27,2022-07-22 16:31:41,0.0800,29.0600,30.7300,28.5800,176.6500,13.6401,16379069,16809788,8521303477,-2.46,--,0.00,0.00,0.00,0.00,286430369,0,28.9000,-2.86,-0.85,Jul 22 04:16AM EDT,Jul 21 04:00PM EDT,29.6700,335,1,2022,488367054.0919,28.9000,28.9000,9681.5000,28.9000
Afya,10.0300,2.35,2022-07-22 09:30:12,0.2300,9.7900,10.0300,9.7600,25.0700,8.7300,89755,164373,940039994,0.50,20.060000,0.00,0.00,0.00,0.00,93722831,0,10.0300,0.00,0.00,,Jul 21 04:00PM EDT,9.8000,0,1,2022,890236.5446,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,11.3600,0.00,2022-07-22 09:30:12,0.0000,0.0000,0.0000,0.0000,11.3900,10.7300,22,6164,53822214,-0.19,--,0.00,0.00,0.00,0.00,4737871,0,0.0000,0.00,0.00,,Jul 21 04:01PM EDT,11.3600,0,1,2022,249.7025,0.0000,0.0000,0.0000,0.0000
Advent Claymore Convertible Secu,11.0100,0.00,2022-07-22 09:30:12,0.0000,13.5950,13.6300,11.0100,17.1500,10.0400,9006524,3495982,0,0.00,--,0.00,0.00,0.00,0.00,0,0,11.6400,0.00,0.00,,Dec 01 04:00PM EST,11.0100,0,1,2021,108970444.1321,0.0000,0.0000,0.0000,0.0000
艾吉纳斯公司,2.8500,-0.35,2022-07-22 09:30:12,-0.0100,2.8400,2.8850,2.7700,6.7900,1.2500,2529682,4568910,806148372,-0.06,--,0.00,0.00,0.00,0.00,282859078,49,2.8300,0.00,0.00,,Jul 21 04:00PM EDT,2.8600,0,1,2022,7150255.8627,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions Inc. Common Stock,1.6900,1.81,2022-07-22 09:30:12,0.0300,1.6800,1.7200,1.5900,2.4400,1.5200,16716,18014,88980472,-0.82,--,0.00,0.00,0.00,0.00,52651167,73,1.6600,0.00,0.00,,Jul 21 04:00PM EDT,1.6600,0,1,2022,28233.5642,0.0000,0.0000,0.0000,0.0000
AGFY,1.6600,0.00,2022-07-22 09:30:12,0.0000,1.6700,1.7000,1.5700,35.9400,1.4300,271566,318833,44141787,-1.69,--,0.00,0.00,0.00,0.00,26591438,0,1.6900,0.00,0.00,,Jul 21 04:00PM EDT,1.6600,0,1,2022,441503.1878,0.0000,0.0000,0.0000,0.0000
AGIOS PHARMACEUTICALS INC,21.8000,-0.46,2022-07-22 09:30:12,-0.1000,21.8100,22.0700,21.4700,51.6900,16.7500,249561,553552,1194398608,-6.39,--,0.00,0.00,0.00,0.00,54788927,87,21.8000,0.00,0.00,,Jul 21 04:00PM EDT,21.9000,0,1,2022,5420914.7271,0.0000,0.0000,0.0000,0.0000
