名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.000,44.300,44.250,43.200,43.400,-0.900,-2.032,43.40000,43.45000,333936019,7657581,0.000,0.000,52.319,36.973,2023/08/08,16:08
CLP HOLDINGS,中电控股,62.000,62.750,62.650,61.600,62.150,-0.600,-0.956,62.10000,62.15000,175102766,2824392,0.000,0.000,66.259,49.263,2023/08/08,16:08
HK & CHINA GAS,香港中华煤气,6.340,6.400,6.430,6.330,6.350,-0.050,-0.781,6.35000,6.36000,61372100,9640243,0.000,0.000,7.989,5.810,2023/08/08,16:08
WHARF HOLDINGS,九龙仓集团,17.440,17.540,17.460,17.200,17.260,-0.280,-1.596,17.26000,17.28000,10114940,584000,0.000,0.000,29.814,16.000,2023/08/08,16:08
HSBC HOLDINGS,汇丰控股,64.000,63.950,64.650,63.800,64.000,0.050,0.078,63.95000,64.00000,1647226661,25694945,0.000,0.000,66.700,36.854,2023/08/08,16:08
POWER ASSETS,电能实业,40.750,40.700,41.050,40.250,40.600,-0.100,-0.246,40.60000,40.65000,85891059,2111593,0.000,0.000,47.751,33.885,2023/08/08,16:08
WISDOM WEALTH,智富资源投资,0.151,0.155,0.151,0.146,0.146,-0.009,-5.806,0.14600,0.15000,118340,800000,0.000,0.000,0.374,0.146,2023/08/08,16:08
PCCW,电讯盈科,3.830,3.830,3.920,3.800,3.880,0.050,1.305,3.87000,3.88000,39024746,10069999,0.000,0.000,4.100,2.748,2023/08/08,16:08
KEYNE LTD,金奥国际,0.019,0.021,0.019,0.019,0.019,-0.002,-9.524,0.01900,0.02100,114,6000,0.000,0.000,0.040,0.013,2023/08/08,16:08
HANG LUNG GROUP,恒隆集团,11.520,11.520,11.520,11.240,11.380,-0.140,-1.215,11.28000,11.38000,7199500,636000,0.000,0.000,14.628,9.440,2023/08/08,16:08
HANG SENG BANK,恒生银行,107.600,108.000,107.600,106.300,106.500,-1.500,-1.389,106.40000,106.50000,185217733,1737039,0.000,0.000,132.104,103.800,2023/08/08,16:08
HENDERSON LAND,恒基地产,22.900,23.050,23.050,22.600,22.750,-0.300,-1.302,22.70000,22.75000,37901686,1663896,0.000,0.000,29.015,18.016,2023/08/08,16:08
HYSAN DEV,希慎兴业,18.000,17.980,18.000,17.640,17.800,-0.180,-1.001,17.78000,17.80000,17275547,972396,0.000,0.000,26.140,15.951,2023/08/08,16:08
SHK PPT,新鸿基地产,93.100,93.700,93.600,91.800,92.200,-1.500,-1.601,92.20000,92.25000,369061709,3995295,0.000,0.000,114.583,78.711,2023/08/08,16:08
NEW WORLD DEV,新世界发展,17.860,17.860,17.860,17.240,17.400,-0.460,-2.576,17.40000,17.42000,132402966,7606702,0.000,0.000,25.142,13.867,2023/08/08,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,114000,200000,0.000,0.000,0.680,0.462,2023/08/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.400,64.600,64.900,63.550,64.500,-0.100,-0.155,64.50000,64.65000,43583013,677299,0.000,0.000,70.652,42.653,2023/08/08,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.230,0.076,2023/08/08,16:08
MEXAN,茂盛控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.07500,228,4000,0.000,0.000,0.200,0.066,2023/08/08,16:08
BANK OF E ASIA,东亚银行,11.880,11.880,11.980,11.640,11.880,0.000,0.000,11.86000,11.88000,6602868,556600,0.000,0.000,12.380,7.308,2023/08/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.790,0.000,0.000,6.790,0.000,0.000,6.67000,6.79000,0,0,0.000,0.000,8.492,6.427,2023/08/08,16:08
CHINA MOTOR BUS,中华汽车,0.000,68.000,0.000,0.000,68.000,0.000,0.000,67.70000,68.60000,0,0,0.000,0.000,79.279,61.767,2023/08/08,16:08
GALAXY ENT,银河娱乐,55.600,55.650,55.900,55.000,55.000,-0.650,-1.168,55.00000,55.05000,368713728,6665976,0.000,0.000,59.800,33.550,2023/08/08,16:08
TIAN AN,天安,4.000,4.030,4.000,4.000,4.000,-0.030,-0.744,4.00000,4.03000,44000,11000,0.000,0.000,4.400,3.116,2023/08/08,16:08
DYNAMIC HOLD,达力集团,11.980,11.980,12.000,11.820,12.000,0.020,0.167,11.82000,12.00000,1218680,102000,0.000,0.000,13.080,6.293,2023/08/08,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/08/08,16:08
CHINA AEROSPACE,航天控股,0.380,0.385,0.380,0.370,0.380,-0.005,-1.299,0.37000,0.38000,119140,316000,0.000,0.000,0.450,0.313,2023/08/08,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.400,0.000,0.000,8.400,0.000,0.000,8.40000,8.99000,0,0,0.000,0.000,11.782,8.100,2023/08/08,16:08
INTL GENIUS,INTL GENIUS,8.970,8.410,8.970,8.450,8.600,0.190,2.259,8.45000,8.60000,396880,46000,0.000,0.000,13.180,1.070,2023/08/08,16:08
KOWLOON DEV,九龙建业,8.140,8.200,8.140,8.000,8.000,-0.200,-2.439,8.00000,8.09000,1289380,159000,0.000,0.000,8.648,5.795,2023/08/08,16:08
FE CONSORT INTL,远东发展,1.820,1.820,1.830,1.790,1.820,0.000,0.000,1.82000,1.83000,2629850,1453000,0.000,0.000,2.134,1.644,2023/08/08,16:08
FE HLDGS INTL,远东控股国际,0.105,0.107,0.111,0.105,0.111,0.004,3.738,0.10400,0.11100,648,6000,0.000,0.000,0.170,0.072,2023/08/08,16:08
FE HOTELS,远东酒店实业,1.400,1.400,1.440,1.370,1.410,0.010,0.714,1.41000,1.42000,3959670,2830000,0.000,0.000,2.040,0.495,2023/08/08,16:08
FIRST TRACTOR,第一拖拉机股份,3.730,3.730,3.730,3.640,3.640,-0.090,-2.413,3.64000,3.65000,6124219,1662000,0.000,0.000,4.219,2.496,2023/08/08,16:08
CH BEIDAHUANG,中国北大荒,0.095,0.096,0.097,0.088,0.093,-0.003,-3.125,0.09000,0.09400,144720,1592000,0.000,0.000,0.232,0.079,2023/08/08,16:08
GOLD PEAK,金山科技工业,0.520,0.510,0.530,0.520,0.530,0.020,3.922,0.51000,0.53000,49220,94000,0.000,0.000,0.690,0.500,2023/08/08,16:08
GREAT EAGLE H,鹰君,14.060,14.100,14.100,14.000,14.020,-0.080,-0.567,14.02000,14.08000,702920,50023,0.000,0.000,19.471,13.833,2023/08/08,16:08
NE ELECTRIC,东北电气,0.000,0.247,0.000,0.000,0.244,-0.003,-1.215,0.23000,0.24400,0,0,0.000,0.000,0.455,0.228,2023/08/08,16:08

HK&S HOTELS,大酒店,6.500,6.580,6.580,6.450,6.550,-0.030,-0.456,6.50000,6.55000,989470,151000,0.000,0.000,8.950,5.950,2023/08/08,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.25000,2.30000,0,0,0.000,0.000,2.414,1.941,2023/08/08,16:08

C AUTO INT DECO,中国汽车内饰,0.240,0.260,0.240,0.240,0.240,-0.020,-7.692,0.23000,0.26000,2850,12000,0.000,0.000,0.580,0.228,2023/08/08,16:08
HK FERRY (HOLD),香港小轮（集团）,4.950,4.950,5.000,4.900,4.960,0.010,0.202,4.91000,4.97000,360900,73000,0.000,0.000,7.044,4.836,2023/08/08,16:08
HARBOUR CENTRE,海港企业,7.280,7.290,7.290,7.280,7.290,0.000,0.000,7.28000,7.30000,196780,27000,0.000,0.000,7.500,6.280,2023/08/08,16:08
FAIRWOOD HOLD,大快活集团,11.080,11.180,11.080,11.000,11.080,-0.100,-0.894,11.02000,11.14000,809505,73500,0.000,0.000,14.120,8.514,2023/08/08,16:08
GUOCO GROUP,国浩集团,0.000,65.000,0.000,0.000,65.000,0.000,0.000,64.00000,65.00000,0,0,0.000,0.000,76.653,57.200,2023/08/08,16:08
NEWAY GROUP,中星集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.425,0.260,2023/08/08,16:08
CHEN HSONG HOLD,震雄集团,1.700,1.730,1.710,1.700,1.710,-0.020,-1.156,1.68000,1.71000,44360,26000,0.000,0.000,2.000,1.482,2023/08/08,16:08
SUNWAY INT'L,新威国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.160,0.074,2023/08/08,16:08
SKYFAME REALTY,天誉置业,0.018,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,165560,9306000,0.000,0.000,0.097,0.013,2023/08/08,16:08
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.730,-0.020,-2.667,0.70000,0.73000,0,0,0.000,0.000,0.780,0.470,2023/08/08,16:08
GREEN LEADER,绿领控股,0.079,0.080,0.079,0.078,0.078,-0.002,-2.500,0.07400,0.09200,22976,295750,0.000,0.000,0.495,0.073,2023/08/08,16:08
TRANSPORT INT'L,载通,10.220,10.200,10.260,10.180,10.200,0.000,0.000,10.18000,10.22000,323734,31721,0.000,0.000,10.974,7.811,2023/08/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.127,0.000,0.000,0.126,-0.001,-0.787,0.10600,0.12600,0,0,0.000,0.000,0.183,0.053,2023/08/08,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.147,0.147,0.000,0.000,0.14700,0.14800,18228,124000,0.000,0.000,0.159,0.137,2023/08/08,16:08
GRAND OCEAN AR,弘海高新资源,0.480,0.480,0.485,0.450,0.480,0.000,0.000,0.47500,0.48000,1349280,2824000,0.000,0.000,0.730,0.250,2023/08/08,16:08
MTR CORPORATION,港铁公司,35.000,35.100,35.050,34.650,34.750,-0.350,-0.997,34.75000,34.80000,60695836,1743769,0.000,0.000,41.997,32.377,2023/08/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.180,6.180,6.180,6.060,6.100,-0.080,-1.294,6.08000,6.10000,3954150,648000,0.000,0.000,8.480,4.210,2023/08/08,16:08
RICH GOLDMAN,金粤控股,0.052,0.049,0.055,0.052,0.054,0.005,10.204,0.04800,0.05400,67070,1220000,0.000,0.000,0.118,0.040,2023/08/08,16:08
MIRAMAR HOTEL,美丽华酒店,11.020,11.400,11.280,11.020,11.280,-0.120,-1.053,11.18000,11.36000,299620,27000,0.000,0.000,12.945,10.333,2023/08/08,16:08
META MEDIA,超媒体控股,0.340,0.345,0.340,0.330,0.340,-0.005,-1.449,0.33500,0.34000,87870,262000,0.000,0.000,1.970,0.260,2023/08/08,16:08
ASIAN CITRUS,亚洲果业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06100,0,0,0.000,0.000,0.142,0.055,2023/08/08,16:08
Y.T. REALTY,渝太地产,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.49000,3365,7866,0.000,0.000,1.200,0.400,2023/08/08,16:08
ELATE HOLDINGS,谊砾控股,0.240,0.250,0.250,0.240,0.245,-0.005,-2.000,0.24500,0.25500,27697,111470,0.000,0.000,0.840,0.238,2023/08/08,16:08
AMS TRANSPORT,进智公共交通,0.770,0.800,0.770,0.770,0.770,-0.030,-3.750,0.75000,0.77000,1540,2000,0.000,0.000,0.810,0.770,2023/08/08,16:08
REGAL INT'L,REGAL INT'L,3.000,3.050,3.050,3.000,3.050,0.000,0.000,2.99000,3.05000,156100,52000,0.000,0.000,3.660,2.400,2023/08/08,16:08
CENTURY LEGEND,世纪建业,0.108,0.095,0.108,0.108,0.106,0.011,11.579,0.08200,0.10600,1296,12000,0.000,0.000,0.140,0.108,2023/08/08,16:08
CNEWECON FUND,中国新经济投资,0.176,0.170,0.176,0.175,0.176,0.006,3.529,0.17000,0.17600,271000,1540000,0.000,0.000,0.200,0.150,2023/08/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.650,3.660,3.650,3.530,3.560,-0.100,-2.732,3.55000,3.56000,4393258,1228000,0.000,0.000,4.604,2.071,2023/08/08,16:08
CRAZY SPORTS,疯狂体育,0.173,0.175,0.174,0.166,0.172,-0.003,-1.714,0.17200,0.17300,202072,1186000,0.000,0.000,0.330,0.130,2023/08/08,16:08
SINO LAND,信和置业,9.310,9.310,9.310,9.080,9.120,-0.190,-2.041,9.12000,9.15000,22600327,2469392,0.000,0.000,11.627,8.129,2023/08/08,16:08
STELUX HOLDINGS,宝光实业,0.064,0.064,0.064,0.064,0.066,0.002,3.125,0.06600,0.06700,15616,244000,0.000,0.000,0.103,0.040,2023/08/08,16:08
CE HUADA TECH,中电华大科技,1.360,1.380,1.370,1.320,1.350,-0.030,-2.174,1.34000,1.35000,4359105,3228000,0.000,0.000,1.647,0.559,2023/08/08,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.930,2.960,2.850,2.890,-0.040,-1.365,2.88000,2.89000,492930,170000,0.000,0.000,3.407,2.850,2023/08/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.460,10.360,10.460,10.180,10.260,-0.100,-0.965,10.20000,10.26000,3429050,335000,0.000,0.000,10.700,6.828,2023/08/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.520,3.590,3.560,3.510,3.540,-0.050,-1.393,3.50000,3.54000,92100,26000,0.000,0.000,4.450,3.500,2023/08/08,16:08
TAI SANG LAND,大生地产,3.570,3.590,3.590,3.570,3.590,0.000,0.000,3.45000,3.59000,45519,12724,0.000,0.000,4.173,3.300,2023/08/08,16:08
PUXING ENERGY,普星能量,0.395,0.400,0.395,0.365,0.390,-0.010,-2.500,0.37000,0.39000,92440,240000,0.000,0.000,0.770,0.365,2023/08/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/08/08,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/08/08,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.600,0.580,0.520,0.580,-0.020,-3.333,0.54000,0.58000,119740,220000,0.000,0.000,0.650,0.200,2023/08/08,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.05600,0,0,0.000,0.000,0.105,0.047,2023/08/08,16:08
LVGEM CHINA,绿景中国地产,1.830,1.830,1.860,1.720,1.840,0.010,0.546,1.81000,1.84000,19440600,10860000,0.000,0.000,2.080,0.720,2023/08/08,16:08
YUSEI,YUSEI,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.60000,0.79000,0,0,0.000,0.000,0.883,0.430,2023/08/08,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,56190,218000,0.000,0.000,0.318,0.233,2023/08/08,16:08
XINGFA ALUM,兴发铝业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,5.83000,7.37000,0,0,0.000,0.000,9.474,6.215,2023/08/08,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.66000,0,0,0.000,0.000,2.338,1.520,2023/08/08,16:08

HANG LUNG PPT,恒隆地产,10.960,10.960,11.200,10.800,10.980,0.020,0.182,10.96000,10.98000,105282267,9607200,0.000,0.000,15.589,8.886,2023/08/08,16:08
SUMMIT ASCENT,凯升控股,0.139,0.140,0.139,0.132,0.133,-0.007,-5.000,0.13200,0.13500,184700,1372000,0.000,0.000,0.238,0.090,2023/08/08,16:08
SHOUGANG CENT,首佳科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17500,0.18600,0,0,0.000,0.000,0.239,0.147,2023/08/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.182,2023/08/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.70000,8.28000,0,0,0.000,0.000,11.649,7.900,2023/08/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.102,0.103,0.105,0.100,0.100,-0.003,-2.913,0.09800,0.12800,79064,772000,0.000,0.000,0.229,0.098,2023/08/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.320,2.310,2.420,2.310,2.420,0.110,4.762,2.41000,2.42000,14426820,6032000,0.000,0.000,2.420,1.528,2023/08/08,16:08
GR LIFE STYLE,国锐生活,0.930,0.880,0.930,0.890,0.900,0.020,2.273,0.88000,0.89000,1997400,2218000,0.000,0.000,1.160,0.760,2023/08/08,16:08

CHINA FORTUNE,中国长远,0.255,0.255,0.260,0.249,0.249,-0.006,-2.353,0.23700,0.26500,35692,140000,0.000,0.000,0.470,0.035,2023/08/08,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.325,0.330,0.315,0.320,-0.005,-1.538,0.31000,0.32000,41090,130000,0.000,0.000,0.440,0.285,2023/08/08,16:08

DICKSON CONCEPT,迪生创建,4.330,4.320,4.430,4.320,4.410,0.090,2.083,4.37000,4.41000,339590,77500,0.000,0.000,4.540,3.060,2023/08/08,16:08
HERALD HOLD,HERALD HOLD,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.46500,0.49500,2475,5000,0.000,0.000,0.530,0.347,2023/08/08,16:08
CHOW SANG SANG,周生生,9.830,9.830,9.980,9.610,9.610,-0.220,-2.238,9.61000,9.65000,1698405,174000,0.000,0.000,12.583,6.901,2023/08/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.39000,0.45500,0,0,0.000,0.000,0.700,0.345,2023/08/08,16:08
COSMOS MACH,大同机械,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.390,0.208,2023/08/08,16:08
POLY PROPERTY,保利置业集团,1.920,1.920,1.920,1.870,1.890,-0.030,-1.563,1.89000,1.90000,18529590,9809000,0.000,0.000,2.329,1.170,2023/08/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.070,1.110,1.120,1.020,1.100,-0.010,-0.901,1.06000,1.10000,1025720,974000,0.000,0.000,1.710,0.960,2023/08/08,16:08
CROCODILE,鳄鱼恤,0.168,0.172,0.172,0.168,0.171,-0.001,-0.581,0.16600,0.17100,64980,383000,0.000,0.000,0.296,0.146,2023/08/08,16:08
YUEXIU PROPERTY,越秀地产,10.140,10.140,10.140,9.800,9.910,-0.230,-2.268,9.91000,9.93000,73864721,7471638,0.000,0.000,12.204,5.756,2023/08/08,16:08
GD LAND,粤海置地,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.66000,0.67000,141240,214000,0.000,0.000,0.827,0.566,2023/08/08,16:08
SUN HING VISION,新兴光学,0.710,0.710,0.710,0.700,0.710,0.000,0.000,0.70000,0.71000,71620,102000,0.000,0.000,1.250,0.680,2023/08/08,16:08
CARRIANNA,佳宁娜,0.385,0.385,0.395,0.385,0.385,0.000,0.000,0.38500,0.40000,62600,160000,0.000,0.000,0.500,0.340,2023/08/08,16:08
CHINESE EST H,华人置业,2.160,2.170,2.170,2.150,2.160,-0.010,-0.461,2.16000,2.17000,232690,107500,0.000,0.000,3.450,1.320,2023/08/08,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,218360,416000,0.000,0.000,0.550,0.350,2023/08/08,16:08
ASIA STANDARD,泛海集团,0.000,0.600,0.000,0.000,0.580,-0.020,-3.333,0.56000,0.58000,0,0,0.000,0.000,0.730,0.380,2023/08/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/08/08,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.72000,1.80000,0,0,0.000,0.000,2.506,1.760,2023/08/08,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15900,0.00000,0,0,0.000,0.000,0.650,0.129,2023/08/08,16:08
CHINA MERCHANTS,招商局中国基金,9.260,9.260,9.260,9.210,9.220,-0.040,-0.432,9.12000,9.24000,461940,50000,0.000,0.000,9.450,6.594,2023/08/08,16:08
KUNLUN ENERGY,昆仑能源,6.090,6.100,6.150,6.040,6.110,0.010,0.164,6.10000,6.11000,34669710,5681000,0.000,0.000,7.394,4.398,2023/08/08,16:08
CHINA RUYI,中国儒意,2.080,2.070,2.080,1.950,1.970,-0.100,-4.831,1.97000,1.98000,120437224,60715634,0.000,0.000,2.850,1.220,2023/08/08,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.720,0.000,0.000,0.700,-0.020,-2.778,0.68000,0.70000,0,0,0.000,0.000,1.298,0.660,2023/08/08,16:08
CCT FORTIS,中建富通,0.290,0.295,0.290,0.270,0.280,-0.015,-5.085,0.26500,0.28000,193550,691000,0.000,0.000,0.300,0.121,2023/08/08,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.027,0.027,0.023,0.024,-0.003,-11.111,0.02300,0.02400,615414,24948100,0.000,0.000,0.150,0.018,2023/08/08,16:08

FIRST PACIFIC,第一太平,2.900,2.890,2.990,2.890,2.980,0.090,3.114,2.96000,2.98000,11923240,4052000,0.000,0.000,3.028,1.999,2023/08/08,16:08

CHINA MER PORT,招商局港口,9.830,9.920,9.920,9.760,9.770,-0.150,-1.512,9.77000,9.78000,17285825,1760545,0.000,0.000,12.522,8.452,2023/08/08,16:08
CCIAM FUTURE EN,信能低碳,0.053,0.051,0.059,0.053,0.054,0.003,5.882,0.05400,0.05500,206448,3744000,0.000,0.000,0.400,0.037,2023/08/08,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.850,0.494,2023/08/08,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.150,0.053,2023/08/08,16:08
KINGBOARD HLDG,建滔集团,22.200,22.200,22.200,21.600,21.650,-0.550,-2.477,21.60000,21.65000,14446825,662172,0.000,0.000,32.436,17.802,2023/08/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.102,0.103,0.093,0.101,-0.001,-0.980,0.10000,0.10200,105937,1052000,0.000,0.000,0.118,0.076,2023/08/08,16:08
HYPEBEAST,HYPEBEAST,0.295,0.300,0.295,0.290,0.290,-0.010,-3.333,0.29000,0.30000,15456,53200,0.000,0.000,0.950,0.237,2023/08/08,16:08
WANT WANT CHINA,中国旺旺,5.590,5.590,5.590,5.450,5.520,-0.070,-1.252,5.52000,5.53000,15031600,2724000,0.000,0.000,5.920,4.725,2023/08/08,16:08
SHENZHEN INT'L,深圳国际,6.560,6.550,6.570,6.450,6.520,-0.030,-0.458,6.52000,6.53000,12872406,1968619,0.000,0.000,7.990,4.941,2023/08/08,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.410,0.400,0.390,0.395,-0.015,-3.659,0.39500,0.40500,14545,37000,0.000,0.000,0.540,0.265,2023/08/08,16:08

LIPPO CHINA RES,力宝华润,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,1.430,0.630,2023/08/08,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/08/08,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,0.00000,127.00000,0,0,0.000,0.000,129.186,94.246,2023/08/08,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16500,0,0,0.000,0.000,0.250,0.132,2023/08/08,16:08
HON KWOK LAND,汉国置业,1.910,1.900,1.920,1.910,1.920,0.020,1.053,1.92000,1.93000,42282,22076,0.000,0.000,2.460,1.780,2023/08/08,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.188,0.085,2023/08/08,16:08
EMPEROR INT'L,英皇国际,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.52000,0.53000,66740,126000,0.000,0.000,0.740,0.451,2023/08/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.69000,0.92000,33,50,0.000,0.000,1.750,0.530,2023/08/08,16:08
CHINA EB LTD,中国光大控股,5.000,5.030,5.130,4.940,4.990,-0.040,-0.795,4.99000,5.01000,7230100,1436000,0.000,0.000,6.286,4.006,2023/08/08,16:08
NEWTIMES ENERGY,新时代能源,0.114,0.115,0.116,0.112,0.112,-0.003,-2.609,0.11200,0.11600,100421,884500,0.000,0.000,0.175,0.074,2023/08/08,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/08/08,16:08
TSINGTAO BREW,青岛啤酒股份,69.150,69.200,69.150,67.600,68.000,-1.200,-1.734,68.00000,68.05000,145004908,2124958,0.000,0.000,85.010,53.010,2023/08/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.29000,2860,11000,0.000,0.000,0.395,0.147,2023/08/08,16:08
SILVER GRANT,银建国际,0.235,0.245,0.248,0.230,0.248,0.003,1.224,0.23800,0.25000,188022,776000,0.000,0.000,0.580,0.230,2023/08/08,16:08

K. WAH INT'L,嘉华国际,2.570,2.570,2.580,2.530,2.550,-0.020,-0.778,2.53000,2.55000,675999,265265,0.000,0.000,2.842,2.074,2023/08/08,16:08
GEMINI INV,盛洋投资,0.300,0.350,0.325,0.300,0.345,-0.005,-1.429,0.34500,0.35000,1250,4000,0.000,0.000,0.790,0.300,2023/08/08,16:08
GEELY AUTO,吉利汽车,10.560,10.700,10.560,10.260,10.380,-0.320,-2.991,10.36000,10.38000,299991261,28841408,0.000,0.000,17.778,8.117,2023/08/08,16:08
SUPERACTIVE GP,先机企业集团,0.025,0.027,0.025,0.025,0.025,-0.002,-7.407,0.02200,0.02700,3750,150000,0.000,0.000,0.045,0.020,2023/08/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.850,6.900,6.940,6.800,6.810,-0.090,-1.304,6.81000,6.84000,10248190,1500000,0.000,0.000,8.071,5.022,2023/08/08,16:08
SA SA INT'L,莎莎国际,1.330,1.330,1.340,1.310,1.310,-0.020,-1.504,1.31000,1.32000,1350564,1023432,0.000,0.000,2.150,0.830,2023/08/08,16:08
JOHNSON ELEC H,德昌电机控股,10.900,10.960,11.100,10.840,10.900,-0.060,-0.547,10.84000,10.90000,2835414,260000,0.000,0.000,11.500,7.014,2023/08/08,16:08
KADER HOLDINGS,开达集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38500,0.43500,0,0,0.000,0.000,0.500,0.000,2023/08/08,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.08600,0.11900,0,0,0.000,0.000,0.187,0.086,2023/08/08,16:08
