名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.250,41.050,40.900,39.400,39.500,-1.550,-3.776,39.50000,39.55000,194661566,4878863,0.000,0.000,51.394,38.298,2023/11/07,16:08
CLP HOLDINGS,中电控股,59.000,59.550,59.300,58.550,58.600,-0.950,-1.595,58.55000,58.60000,130651675,2216574,0.000,0.000,63.295,50.986,2023/11/07,16:08
HK & CHINA GAS,香港中华煤气,5.660,5.660,5.660,5.510,5.530,-0.130,-2.297,5.53000,5.54000,65714587,11799421,0.000,0.000,7.825,5.250,2023/11/07,16:08
WHARF HOLDINGS,九龙仓集团,19.480,19.620,19.500,18.920,19.060,-0.560,-2.854,19.06000,19.08000,41524791,2174000,0.000,0.000,26.815,15.549,2023/11/07,16:08
HSBC HOLDINGS,汇丰控股,58.850,58.550,59.200,58.600,58.650,0.100,0.171,58.65000,58.70000,565653133,9599836,0.000,0.000,65.885,39.524,2023/11/07,16:08
POWER ASSETS,电能实业,39.700,39.700,39.700,38.900,39.000,-0.700,-1.763,39.00000,39.05000,61369113,1568920,0.000,0.000,43.809,34.672,2023/11/07,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.100,0.100,0.098,-0.002,-2.000,0.09500,0.09800,1435,15000,0.000,0.000,0.374,0.090,2023/11/07,16:08
PCCW,电讯盈科,3.910,3.910,3.930,3.830,3.840,-0.070,-1.790,3.84000,3.85000,34433055,8930500,0.000,0.000,3.996,2.786,2023/11/07,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.014,0.001,7.692,0.01400,0.01600,0,0,0.000,0.000,0.036,0.012,2023/11/07,16:08
HANG LUNG GROUP,恒隆集团,10.800,10.940,10.880,10.720,10.780,-0.160,-1.463,10.72000,10.78000,4194318,388419,0.000,0.000,14.353,10.030,2023/11/07,16:08
HANG SENG BANK,恒生银行,92.500,92.800,92.800,90.700,91.100,-1.700,-1.832,90.95000,91.10000,80965104,887443,0.000,0.000,129.261,87.600,2023/11/07,16:08
HENDERSON LAND,恒基地产,22.050,22.050,22.050,21.150,21.250,-0.800,-3.628,21.25000,21.30000,84689010,3947522,0.000,0.000,28.342,19.320,2023/11/07,16:08
HYSAN DEV,希慎兴业,15.380,15.380,15.380,14.800,14.820,-0.560,-3.641,14.82000,14.84000,16583382,1111848,0.000,0.000,25.711,14.280,2023/11/07,16:08
SHK PPT,新鸿基地产,80.000,80.400,80.400,78.550,78.850,-1.550,-1.928,78.85000,78.90000,343864704,4347736,0.000,0.000,109.583,73.736,2023/11/07,16:08
NEW WORLD DEV,新世界发展,15.360,15.480,15.360,14.860,14.920,-0.560,-3.618,14.90000,14.94000,112866117,7517450,0.000,0.000,24.667,14.040,2023/11/07,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,7840,14000,0.000,0.000,0.680,0.518,2023/11/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.600,51.000,51.600,49.000,49.200,-1.800,-3.529,49.15000,49.20000,37961898,767919,0.000,0.000,60.512,43.552,2023/11/07,16:08
GREAT CHI HLDGS,大中华控股,0.080,0.090,0.080,0.080,0.080,-0.010,-11.111,0.07300,0.08000,409200,5115000,0.000,0.000,0.161,0.060,2023/11/07,16:08
MEXAN,茂盛控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.123,0.061,2023/11/07,16:08
BANK OF E ASIA,东亚银行,9.800,9.770,9.800,9.580,9.640,-0.130,-1.331,9.64000,9.68000,3606924,373471,0.000,0.000,11.970,7.590,2023/11/07,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.55000,0.00000,0,0,0.000,0.000,7.614,5.550,2023/11/07,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.300,0.000,0.000,60.300,0.000,0.000,60.30000,61.50000,1230,20,0.000,0.000,78.901,59.900,2023/11/07,16:08
GALAXY ENT,银河娱乐,46.000,46.000,46.000,44.750,44.950,-1.050,-2.283,44.90000,44.95000,358846342,7950953,0.000,0.000,59.568,40.343,2023/11/07,16:08
TIAN AN,天安,3.760,3.820,3.760,3.760,3.760,-0.060,-1.571,3.76000,3.83000,82720,22000,0.000,0.000,4.400,3.296,2023/11/07,16:08
DYNAMIC HOLD,达力集团,8.810,8.880,8.890,8.590,8.890,0.010,0.113,8.68000,8.90000,139640,16000,0.000,0.000,13.080,6.642,2023/11/07,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/07,16:08
CHINA AEROSPACE,航天控股,0.330,0.335,0.345,0.330,0.335,0.000,0.000,0.33000,0.34500,134320,396000,0.000,0.000,0.450,0.320,2023/11/07,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,7.95000,8.10000,80000,10000,0.000,0.000,11.696,7.000,2023/11/07,16:08
INTL GENIUS,INTL GENIUS,5.700,5.670,5.740,5.150,5.500,-0.170,-2.998,5.34000,5.50000,5250320,954000,0.000,0.000,13.180,1.070,2023/11/07,16:08
KOWLOON DEV,九龙建业,6.880,6.990,6.890,6.850,6.850,-0.140,-2.003,6.78000,6.86000,1347202,196057,0.000,0.000,8.500,6.230,2023/11/07,16:08
FE CONSORT INTL,远东发展,1.580,1.580,1.580,1.560,1.560,-0.020,-1.266,1.55000,1.56000,653873,417093,0.000,0.000,1.982,1.550,2023/11/07,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06200,0.07800,0,0,0.000,0.000,0.170,0.069,2023/11/07,16:08
FE HOTELS,远东酒店实业,0.880,0.890,0.890,0.870,0.870,-0.020,-2.247,0.87000,0.88000,216260,246000,0.000,0.000,2.040,0.510,2023/11/07,16:08
FIRST TRACTOR,第一拖拉机股份,4.100,4.150,4.170,4.060,4.090,-0.060,-1.446,4.08000,4.09000,4316370,1054000,0.000,0.000,4.219,3.092,2023/11/07,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.080,0.080,0.078,0.079,-0.001,-1.250,0.07600,0.08000,252960,3200000,0.000,0.000,0.232,0.043,2023/11/07,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.660,0.480,2023/11/07,16:08
GREAT EAGLE H,鹰君,12.800,12.800,12.880,12.680,12.760,-0.040,-0.313,12.72000,12.76000,11518880,902540,0.000,0.000,18.942,12.400,2023/11/07,16:08
NE ELECTRIC,东北电气,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.24800,0,0,0.000,0.000,0.415,0.190,2023/11/07,16:08

HK&S HOTELS,大酒店,6.050,6.180,6.210,6.050,6.050,-0.130,-2.104,6.04000,6.14000,110175,18000,0.000,0.000,8.950,5.850,2023/11/07,16:08
COMPUTER & TECH,科联系统,2.520,2.550,2.560,2.520,2.550,0.000,0.000,2.53000,2.56000,197780,78000,0.000,0.000,2.560,1.894,2023/11/07,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/07,16:08
HK FERRY (HOLD),香港小轮（集团）,4.680,4.640,4.680,4.620,4.650,0.010,0.216,4.65000,4.66000,153540,33000,0.000,0.000,6.898,4.490,2023/11/07,16:08
HARBOUR CENTRE,海港企业,7.160,7.150,7.160,7.050,7.100,-0.050,-0.699,7.10000,7.24000,21270,3000,0.000,0.000,7.500,6.300,2023/11/07,16:08
FAIRWOOD HOLD,大快活集团,11.000,11.000,11.000,10.940,10.940,-0.060,-0.545,10.88000,11.08000,680652,61899,0.000,0.000,13.543,8.355,2023/11/07,16:08
GUOCO GROUP,国浩集团,58.950,59.000,58.950,58.950,58.950,-0.050,-0.085,58.60000,58.95000,58950,1000,0.000,0.000,72.727,55.100,2023/11/07,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23300,0.27500,0,0,0.000,0.000,0.425,0.220,2023/11/07,16:08
CHEN HSONG HOLD,震雄集团,1.500,1.540,1.500,1.460,1.490,-0.050,-3.247,1.46000,1.48000,381400,258000,0.000,0.000,1.912,1.444,2023/11/07,16:08
SUNWAY INT'L,新威国际,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.11200,0,0,0.000,0.000,0.158,0.072,2023/11/07,16:08
SKYFAME REALTY,天誉置业,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,51342,2960000,0.000,0.000,0.097,0.013,2023/11/07,16:08
HK FOOD INV,香港食品投资,0.630,0.660,0.640,0.630,0.640,-0.020,-3.030,0.62000,0.63000,25420,40000,0.000,0.000,0.780,0.470,2023/11/07,16:08
GREEN LEADER,绿领控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08400,3268,41000,0.000,0.000,0.285,0.047,2023/11/07,16:08
TRANSPORT INT'L,载通,9.500,9.600,9.500,9.430,9.500,-0.100,-1.042,9.45000,9.50000,95428,10070,0.000,0.000,10.650,7.692,2023/11/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.112,0.105,0.112,0.112,0.112,0.007,6.667,0.10100,0.11200,112,1000,0.000,0.000,0.183,0.053,2023/11/07,16:08
GET NICE,结好控股,0.146,0.147,0.147,0.146,0.147,0.000,0.000,0.14500,0.14700,7594,52000,0.000,0.000,0.154,0.138,2023/11/07,16:08
GRAND OCEAN AR,弘海高新资源,0.159,0.158,0.161,0.159,0.162,0.004,2.532,0.16200,0.18000,12188,76000,0.000,0.000,0.730,0.150,2023/11/07,16:08
MTR CORPORATION,港铁公司,30.200,30.300,30.300,29.350,29.500,-0.800,-2.640,29.50000,29.55000,69730665,2355290,0.000,0.000,41.455,28.000,2023/11/07,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.000,5.120,5.140,4.920,4.930,-0.190,-3.711,4.92000,4.93000,6154094,1235005,0.000,0.000,8.480,4.450,2023/11/07,16:08
RICH GOLDMAN,金粤控股,0.073,0.073,0.073,0.064,0.065,-0.008,-10.959,0.06500,0.07300,26010,390000,0.000,0.000,0.118,0.041,2023/11/07,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,9.990,10.100,9.910,10.000,0.010,0.100,9.93000,10.00000,89880,9000,0.000,0.000,12.021,9.800,2023/11/07,16:08
META MEDIA,超媒体控股,0.211,0.227,0.220,0.211,0.220,-0.007,-3.084,0.21200,0.23800,8620,40000,0.000,0.000,1.970,0.205,2023/11/07,16:08
ASIAN CITRUS,亚洲果业,0.029,0.029,0.029,0.027,0.029,0.000,0.000,0.02700,0.02800,70941,2529000,0.000,0.000,0.136,0.020,2023/11/07,16:08
Y.T. REALTY,渝太地产,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.37500,0.50000,0,0,0.000,0.000,0.850,0.350,2023/11/07,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.500,0.185,2023/11/07,16:08
AMS TRANSPORT,进智公共交通,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.68000,0.73000,4080,6000,0.000,0.000,0.900,0.680,2023/11/07,16:08
REGAL INT'L,REGAL INT'L,2.590,2.600,2.600,2.520,2.600,0.000,0.000,2.59000,2.60000,82900,32000,0.000,0.000,3.660,2.430,2023/11/07,16:08
CENTURY LEGEND,世纪建业,0.097,0.088,0.097,0.096,0.096,0.008,9.091,0.09500,0.09600,772,8000,0.000,0.000,0.130,0.096,2023/11/07,16:08
CNEWECON FUND,中国新经济投资,0.134,0.133,0.163,0.125,0.163,0.030,22.556,0.14900,0.16400,468270,2980000,0.000,0.000,0.195,0.125,2023/11/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.650,2.650,2.650,2.530,2.590,-0.060,-2.264,2.57000,2.59000,9273997,3610252,0.000,0.000,4.533,2.440,2023/11/07,16:08
CRAZY SPORTS,疯狂体育,0.105,0.108,0.109,0.105,0.108,0.000,0.000,0.10700,0.10800,161902,1510400,0.000,0.000,0.330,0.102,2023/11/07,16:08
SINO LAND,信和置业,8.260,8.260,8.350,7.970,8.020,-0.240,-2.906,8.01000,8.02000,38187945,4732130,0.000,0.000,10.446,7.600,2023/11/07,16:08
STELUX HOLDINGS,宝光实业,0.000,0.067,0.000,0.000,0.071,0.004,5.970,0.06700,0.07800,0,0,0.000,0.000,0.093,0.043,2023/11/07,16:08
CE HUADA TECH,中电华大科技,1.440,1.440,1.450,1.390,1.410,-0.030,-2.083,1.41000,1.42000,5562279,3934000,0.000,0.000,1.647,0.606,2023/11/07,16:08
SUN HUNG KAI CO,新鸿基公司,2.610,2.590,2.610,2.550,2.550,-0.040,-1.544,2.54000,2.55000,2730620,1064000,0.000,0.000,3.193,2.550,2023/11/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.230,8.200,8.230,8.010,8.080,-0.120,-1.463,8.02000,8.08000,3409513,423170,0.000,0.000,8.980,6.632,2023/11/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.230,3.250,3.230,3.220,3.220,-0.030,-0.923,3.14000,3.27000,64560,20000,0.000,0.000,4.297,3.100,2023/11/07,16:08
TAI SANG LAND,大生地产,0.000,2.960,0.000,0.000,2.960,0.000,0.000,2.92000,2.99000,0,0,0.000,0.000,4.093,2.880,2023/11/07,16:08
PUXING ENERGY,普星能量,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.770,0.345,2023/11/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/07,16:08
CHAMPION TECH,冠军科技集团,0.094,0.094,0.103,0.091,0.095,0.001,1.064,0.09400,0.09500,1726865,17589490,0.000,0.000,0.168,0.025,2023/11/07,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.410,2023/11/07,16:08
GREENHEART GP,绿心集团,0.044,0.048,0.044,0.044,0.049,0.001,2.083,0.04300,0.05000,352,8000,0.000,0.000,0.103,0.043,2023/11/07,16:08
LVGEM CHINA,绿景中国地产,0.920,0.930,0.920,0.880,0.890,-0.040,-4.301,0.88000,0.89000,3001260,3350000,0.000,0.000,2.080,0.830,2023/11/07,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/11/07,16:08
HENDERSON INV,恒基发展,0.155,0.156,0.155,0.154,0.154,-0.002,-1.282,0.15400,0.15900,3421,22168,0.000,0.000,0.304,0.152,2023/11/07,16:08
XINGFA ALUM,兴发铝业,0.000,6.550,0.000,0.000,6.500,-0.050,-0.763,6.23000,6.50000,0,0,0.000,0.000,9.256,6.040,2023/11/07,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.51000,1.87000,0,0,0.000,0.000,2.294,1.472,2023/11/07,16:08

HANG LUNG PPT,恒隆地产,10.800,10.980,10.880,10.520,10.560,-0.420,-3.825,10.56000,10.58000,44263016,4158259,0.000,0.000,15.319,9.728,2023/11/07,16:08
SUMMIT ASCENT,凯升控股,0.050,0.050,0.051,0.050,0.051,0.001,2.000,0.05000,0.05100,31788,632000,0.000,0.000,0.238,0.044,2023/11/07,16:08
SHOUGANG CENT,首佳科技,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17200,0.18700,0,0,0.000,0.000,0.239,0.153,2023/11/07,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23000,0.24400,105,467,0.000,0.000,0.243,0.149,2023/11/07,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.500,0.000,0.000,6.500,0.000,0.000,5.81000,6.60000,0,0,0.000,0.000,9.596,6.200,2023/11/07,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.069,0.000,0.000,0.070,0.001,1.449,0.07000,0.08800,0,0,0.000,0.000,0.229,0.062,2023/11/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.280,2.280,2.240,2.240,-0.040,-1.754,2.24000,2.26000,861820,382000,0.000,0.000,2.550,1.528,2023/11/07,16:08
GR LIFE STYLE,国锐生活,0.530,0.480,0.530,0.455,0.470,-0.010,-2.083,0.46000,0.47500,842320,1794000,0.000,0.000,1.050,0.455,2023/11/07,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/07,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.385,0.265,2023/11/07,16:08

DICKSON CONCEPT,迪生创建,3.850,3.860,3.920,3.850,3.860,0.000,0.000,3.86000,3.91000,139325,36000,0.000,0.000,4.259,2.871,2023/11/07,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/07,16:08
CHOW SANG SANG,周生生,9.300,9.320,9.350,9.110,9.190,-0.130,-1.395,9.15000,9.35000,2627745,283000,0.000,0.000,12.326,7.501,2023/11/07,16:08
TIANLI HOLDINGS,天利控股集团,0.450,0.380,0.450,0.350,0.350,-0.030,-7.895,0.35000,0.44000,3180,8000,0.000,0.000,0.700,0.255,2023/11/07,16:08
COSMOS MACH,大同机械,0.236,0.260,0.260,0.236,0.260,0.000,0.000,0.24100,0.30000,4960,20000,0.000,0.000,0.380,0.207,2023/11/07,16:08
POLY PROPERTY,保利置业集团,1.670,1.660,1.670,1.620,1.640,-0.020,-1.205,1.63000,1.64000,2981324,1820484,0.000,0.000,2.329,1.277,2023/11/07,16:08

CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.193,0.141,2023/11/07,16:08
YUEXIU PROPERTY,越秀地产,8.330,8.330,8.330,7.800,7.920,-0.410,-4.922,7.92000,7.93000,53943543,6776929,0.000,0.000,11.871,6.245,2023/11/07,16:08
GD LAND,粤海置地,0.630,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.62000,232520,372000,0.000,0.000,0.764,0.558,2023/11/07,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/07,16:08
CARRIANNA,佳宁娜,0.305,0.310,0.305,0.300,0.300,-0.010,-3.226,0.30000,0.30500,36500,120000,0.000,0.000,0.500,0.280,2023/11/07,16:08
CHINESE EST H,华人置业,1.580,1.570,1.590,1.520,1.540,-0.030,-1.911,1.54000,1.55000,248095,160500,0.000,0.000,3.450,1.440,2023/11/07,16:08
ENM HOLDINGS,安宁控股,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29000,0.30000,98100,332000,0.000,0.000,0.550,0.260,2023/11/07,16:08
ASIA STANDARD,泛海集团,0.460,0.465,0.470,0.440,0.455,-0.010,-2.151,0.43000,0.45500,84570,182000,0.000,0.000,0.730,0.395,2023/11/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14000,0.14500,0,0,0.000,0.000,0.370,0.140,2023/11/07,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.75000,1.85000,0,0,0.000,0.000,2.470,1.460,2023/11/07,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.12900,0,0,0.000,0.000,0.650,0.091,2023/11/07,16:08
CHINA MERCHANTS,招商局中国基金,8.180,8.180,8.180,8.030,8.050,-0.130,-1.589,8.05000,8.20000,65140,8000,0.000,0.000,9.450,6.594,2023/11/07,16:08
KUNLUN ENERGY,昆仑能源,6.760,6.800,6.810,6.700,6.800,0.000,0.000,6.78000,6.80000,62086006,9171122,0.000,0.000,7.394,4.799,2023/11/07,16:08
CHINA RUYI,中国儒意,1.830,1.900,1.920,1.830,1.910,0.010,0.526,1.90000,1.91000,55768795,29469202,0.000,0.000,2.850,1.440,2023/11/07,16:08
JINHUI HOLDINGS,金辉集团,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.70000,5210,8000,0.000,0.000,1.122,0.560,2023/11/07,16:08
CCT FORTIS,中建富通,0.241,0.250,0.250,0.241,0.250,0.000,0.000,0.24000,0.25000,1699,7000,0.000,0.000,0.350,0.122,2023/11/07,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,162081,7351162,0.000,0.000,0.150,0.020,2023/11/07,16:08

FIRST PACIFIC,第一太平,3.040,3.060,3.080,2.900,2.900,-0.160,-5.229,2.90000,2.91000,14531148,4924440,0.000,0.000,3.430,1.963,2023/11/07,16:08

CHINA MER PORT,招商局港口,10.120,10.080,10.160,10.000,10.120,0.040,0.397,10.10000,10.12000,21953366,2173050,0.000,0.000,12.246,8.987,2023/11/07,16:08
CCIAM FUTURE EN,信能低碳,0.068,0.068,0.075,0.067,0.070,0.002,2.941,0.06900,0.07000,560136,7824000,0.000,0.000,0.400,0.037,2023/11/07,16:08
TAI PING CARPET,TAI PING CARPET,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.93000,45630,51000,0.000,0.000,0.920,0.530,2023/11/07,16:08
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.08200,0,0,0.000,0.000,0.120,0.053,2023/11/07,16:08
KINGBOARD HLDG,建滔集团,19.560,19.520,19.560,19.060,19.260,-0.260,-1.332,19.20000,19.26000,18527688,963000,0.000,0.000,32.436,16.540,2023/11/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.086,0.087,0.087,0.084,0.086,-0.001,-1.149,0.08600,0.08700,19827,235033,0.000,0.000,0.115,0.076,2023/11/07,16:08
HYPEBEAST,HYPEBEAST,0.350,0.355,0.365,0.350,0.360,0.005,1.408,0.36000,0.36500,92594,260194,0.000,0.000,0.520,0.237,2023/11/07,16:08
WANT WANT CHINA,中国旺旺,4.830,4.820,4.830,4.720,4.740,-0.080,-1.660,4.73000,4.74000,22621059,4761574,0.000,0.000,5.525,4.582,2023/11/07,16:08
SHENZHEN INT'L,深圳国际,5.650,5.680,5.660,5.510,5.570,-0.110,-1.937,5.55000,5.57000,32163325,5784670,0.000,0.000,7.990,4.370,2023/11/07,16:08

BE ENVIRONMENT,北京控股环境集团,0.350,0.345,0.350,0.330,0.335,-0.010,-2.899,0.33000,0.36000,60165,175000,0.000,0.000,0.470,0.285,2023/11/07,16:08

LIPPO CHINA RES,力宝华润,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.90000,0,0,0.000,0.000,1.390,0.600,2023/11/07,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/11/07,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,120.00000,0,0,0.000,0.000,129.186,94.246,2023/11/07,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11000,0.14800,0,0,0.000,0.000,0.250,0.121,2023/11/07,16:08
HON KWOK LAND,汉国置业,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.64000,1.68000,0,0,0.000,0.000,2.162,1.630,2023/11/07,16:08
CENTURY GINWA,世纪金花,0.000,0.132,0.000,0.000,0.131,-0.001,-0.758,0.13000,0.13100,0,0,0.000,0.000,0.310,0.085,2023/11/07,16:08
EMPEROR INT'L,英皇国际,0.440,0.440,0.450,0.420,0.450,0.010,2.273,0.44000,0.45000,53300,122000,0.000,0.000,0.735,0.400,2023/11/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.68000,0,0,0.000,0.000,1.590,0.500,2023/11/07,16:08
CHINA EB LTD,中国光大控股,4.870,4.830,4.870,4.760,4.840,0.010,0.207,4.80000,4.84000,4977279,1036854,0.000,0.000,6.082,4.120,2023/11/07,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.083,0.082,0.080,0.082,-0.001,-1.205,0.08000,0.08300,1328,16500,0.000,0.000,0.148,0.071,2023/11/07,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/07,16:08
TSINGTAO BREW,青岛啤酒股份,59.200,59.200,59.200,57.300,57.450,-1.750,-2.956,57.40000,57.50000,151708314,2615031,0.000,0.000,85.010,55.500,2023/11/07,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.250,0.260,0.243,0.255,0.005,2.000,0.25000,0.25500,351006,1384000,0.000,0.000,0.395,0.151,2023/11/07,16:08
SILVER GRANT,银建国际,0.225,0.240,0.236,0.225,0.236,-0.004,-1.667,0.22100,0.24600,16694,74000,0.000,0.000,0.425,0.200,2023/11/07,16:08

K. WAH INT'L,嘉华国际,2.160,2.160,2.160,2.120,2.120,-0.040,-1.852,2.11000,2.12000,1158780,544690,0.000,0.000,2.756,2.040,2023/11/07,16:08
GEMINI INV,盛洋投资,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.540,0.000,2023/11/07,16:08
GEELY AUTO,吉利汽车,9.720,9.800,9.920,9.690,9.770,-0.030,-0.306,9.77000,9.78000,326336785,33252423,0.000,0.000,13.202,8.560,2023/11/07,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01500,0,0,0.000,0.000,0.045,0.013,2023/11/07,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.040,7.050,7.040,6.870,6.940,-0.110,-1.560,6.93000,6.94000,22366279,3212623,0.000,0.000,8.071,5.349,2023/11/07,16:08
SA SA INT'L,莎莎国际,1.100,1.090,1.100,1.060,1.070,-0.020,-1.835,1.06000,1.07000,2018791,1878743,0.000,0.000,2.150,0.930,2023/11/07,16:08
JOHNSON ELEC H,德昌电机控股,10.600,10.500,10.600,10.320,10.380,-0.120,-1.143,10.38000,10.44000,1056340,101000,0.000,0.000,11.500,8.128,2023/11/07,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.38000,0.48000,0,0,0.000,0.000,0.500,0.000,2023/11/07,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09600,0.09900,0,0,0.000,0.000,0.178,0.086,2023/11/07,16:08
CONCORD NE,协合新能源,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,2059203,3175852,0.000,0.000,0.769,0.598,2023/11/07,16:08
WINFULL GP,宏辉集团,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16800,0.19200,391,2400,0.000,0.000,0.260,0.163,2023/11/07,16:08
