名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,58.800,58.100,59.100,58.400,58.750,0.650,1.119,58.75000,58.80000,253578576,4314669,0.000,0.000,64.700,45.034,2021/07/13,16:08
CLP HOLDINGS,中电控股,77.600,77.200,78.300,77.250,77.600,0.400,0.518,77.60000,77.65000,204310089,2629242,0.000,0.000,79.897,67.949,2021/07/13,16:08
HK & CHINA GAS,香港中华煤气,12.260,12.240,12.460,12.200,12.340,0.100,0.817,12.32000,12.34000,348413409,28216664,0.000,0.000,13.019,10.005,2021/07/13,16:08
WHARF HOLDINGS,九龙仓集团,29.100,29.100,29.450,28.800,29.000,-0.100,-0.344,29.00000,29.05000,25874446,889219,0.000,0.000,30.700,12.108,2021/07/13,16:08
HSBC HOLDINGS,汇丰控股,44.400,43.900,45.750,44.350,45.050,1.150,2.620,45.05000,45.10000,1502962583,33285543,0.000,0.000,50.850,27.184,2021/07/13,16:08
POWER ASSETS,电能实业,47.800,47.400,48.800,47.600,48.700,1.300,2.743,48.65000,48.70000,237673681,4913336,0.000,0.000,49.539,38.416,2021/07/13,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.050,2021/07/13,16:08
PCCW,电讯盈科,4.060,4.050,4.060,4.010,4.020,-0.030,-0.741,4.01000,4.02000,76853222,19089638,0.000,0.000,5.076,4.010,2021/07/13,16:08
KEYNE LTD,金奥国际,0.064,0.064,0.068,0.061,0.066,0.002,3.125,0.06100,0.06700,99960,1590000,0.000,0.000,0.102,0.055,2021/07/13,16:08
HANG LUNG GROUP,恒隆集团,19.920,19.900,20.100,19.900,20.050,0.150,0.754,20.00000,20.05000,8070513,403536,0.000,0.000,21.465,16.973,2021/07/13,16:08
HANG SENG BANK,恒生银行,153.600,153.100,155.300,153.100,155.100,2.000,1.306,155.00000,155.10001,216129774,1397433,0.000,0.000,166.700,106.052,2021/07/13,16:08
HENDERSON LAND,恒基地产,36.650,36.550,37.200,36.650,37.150,0.600,1.642,37.10000,37.15000,79229812,2139261,0.000,0.000,38.850,26.851,2021/07/13,16:08
HYSAN DEV,希慎兴业,30.050,30.050,30.700,30.050,30.650,0.600,1.997,30.55000,30.65000,26622782,876843,0.000,0.000,33.409,20.092,2021/07/13,16:08
SHK PPT,新鸿基地产,116.000,115.000,116.800,115.100,116.300,1.300,1.130,116.30000,116.40000,370717511,3191346,0.000,0.000,124.444,86.169,2021/07/13,16:08
NEW WORLD DEV,新世界发展,37.000,37.000,37.450,36.850,37.200,0.200,0.541,37.20000,37.30000,252048730,6782732,0.000,0.000,43.000,34.357,2021/07/13,16:08
ORIENTAL PRESS,东方报业集团,0.790,0.790,0.800,0.760,0.790,0.000,0.000,0.78000,0.79000,922680,1173000,0.000,0.000,0.850,0.385,2021/07/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.150,52.050,52.900,52.150,52.450,0.400,0.768,52.45000,52.50000,40088808,763745,0.000,0.000,64.600,34.752,2021/07/13,16:08
GREAT CHI PPT,大中华地产控股,0.191,0.194,0.200,0.191,0.200,0.006,3.093,0.17900,0.20000,13445,70000,0.000,0.000,0.340,0.070,2021/07/13,16:08
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12000,0.12800,0,0,0.000,0.000,0.139,0.102,2021/07/13,16:08
BANK OF E ASIA,东亚银行,13.720,13.720,13.740,13.660,13.700,-0.020,-0.146,13.68000,13.70000,69767515,5098213,0.000,0.000,19.500,13.660,2021/07/13,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
CHEVALIER INT'L,CHEVALIER INT'L,10.000,9.720,10.020,10.000,10.000,0.280,2.881,9.80000,10.00000,60080,6000,0.000,0.000,10.240,8.976,2021/07/13,16:08
CHINA MOTOR BUS,中华汽车,108.500,108.500,108.500,107.100,108.300,-0.200,-0.184,108.30000,108.50000,172400,1600,0.000,0.000,117.705,82.387,2021/07/13,16:08
GALAXY ENT,银河娱乐,59.650,59.300,60.200,59.000,59.450,0.150,0.253,59.40000,59.45000,599773261,10081180,0.000,0.000,80.300,49.650,2021/07/13,16:08
TIAN AN,天安,4.590,4.540,4.660,4.550,4.650,0.110,2.423,4.65000,4.66000,149818,32436,0.000,0.000,5.000,3.523,2021/07/13,16:08
DYNAMIC HOLD,达力集团,13.600,13.520,13.900,13.600,13.900,0.380,2.811,13.38000,13.90000,274040,20000,0.000,0.000,16.558,11.499,2021/07/13,16:08
BAN LOONG HOLD,万隆控股集团,0.375,0.380,0.380,0.370,0.380,0.000,0.000,0.37500,0.38000,3702370,9866000,0.000,0.000,0.570,0.221,2021/07/13,16:08
CHINA AEROSPACE,航天控股,0.680,0.690,0.710,0.680,0.690,0.000,0.000,0.69000,0.70000,1190160,1708000,0.000,0.000,0.830,0.380,2021/07/13,16:08
CROSS-HAR(HOLD),港通控股,0.000,13.100,0.000,0.000,13.100,0.000,0.000,12.86000,13.10000,0,0,0.000,0.000,14.125,9.290,2021/07/13,16:08
AMBER HILL FIN,安山金控,1.400,1.400,1.400,1.350,1.350,-0.050,-3.571,1.32000,1.39000,770100,552000,0.000,0.000,3.260,0.433,2021/07/13,16:08
KOWLOON DEV,九龙建业,9.300,9.270,9.300,9.200,9.240,-0.030,-0.324,9.20000,9.24000,6785110,734000,0.000,0.000,9.895,7.100,2021/07/13,16:08
FE CONSORT INTL,远东发展,3.150,3.120,3.180,3.120,3.160,0.040,1.282,3.13000,3.16000,8107802,2580394,0.000,0.000,3.250,2.063,2021/07/13,16:08
FE HLDGS INTL,远东控股国际,0.146,0.146,0.160,0.145,0.145,-0.001,-0.685,0.14500,0.15600,22686,156000,0.000,0.000,0.201,0.110,2021/07/13,16:08
FE HOTELS,远东酒店实业,0.140,0.140,0.140,0.130,0.136,-0.004,-2.857,0.13400,0.13600,192554,1466000,0.000,0.000,0.230,0.111,2021/07/13,16:08
FIRST TRACTOR,第一拖拉机股份,4.350,4.340,4.550,4.350,4.520,0.180,4.147,4.52000,4.53000,28900700,6444000,0.000,0.000,6.300,2.258,2021/07/13,16:08
CH BEIDAHUANG,中国北大荒,0.070,0.070,0.071,0.067,0.070,0.000,0.000,0.06700,0.07000,77352,1136000,0.000,0.000,0.144,0.045,2021/07/13,16:08
GOLD PEAK,金山工业,0.660,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,1188820,1792000,0.000,0.000,0.760,0.500,2021/07/13,16:08
GREAT EAGLE H,鹰君,26.150,26.000,26.300,25.900,26.200,0.200,0.769,25.90000,26.20000,2911499,111615,0.000,0.000,30.594,15.608,2021/07/13,16:08
NE ELECTRIC,东北电气,0.640,0.630,0.660,0.640,0.650,0.020,3.175,0.64000,0.65000,189920,290000,0.000,0.000,0.920,0.420,2021/07/13,16:08
C.P. POKPHAND,卜蜂国际,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,5839566,7084000,0.000,0.000,1.079,0.624,2021/07/13,16:08
HK&S HOTELS,大酒店,8.130,8.110,8.160,8.100,8.100,-0.010,-0.123,8.09000,8.10000,1273205,157000,0.000,0.000,8.600,5.600,2021/07/13,16:08
COMPUTER & TECH,科联系统,2.780,2.770,2.800,2.720,2.720,-0.050,-1.805,2.72000,2.80000,245740,90000,0.000,0.000,2.857,2.038,2021/07/13,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.052,0.050,0.052,0.001,1.961,0.05100,0.05200,331424,6572000,0.000,0.000,0.150,0.039,2021/07/13,16:08
C AUTO INT DECO,中国汽车内饰,0.920,0.890,0.920,0.880,0.920,0.030,3.371,0.88000,0.92000,199152,219600,0.000,0.000,1.600,0.295,2021/07/13,16:08
HK FERRY (HOLD),香港小轮（集团）,5.810,5.810,5.830,5.810,5.820,0.010,0.172,5.81000,5.82000,646290,111000,0.000,0.000,6.380,5.657,2021/07/13,16:08
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.29000,8.50000,0,0,0.000,0.000,8.800,6.795,2021/07/13,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.060,18.060,18.180,17.980,18.160,0.100,0.554,18.16000,18.18000,6092300,337000,0.000,0.000,19.741,15.547,2021/07/13,16:08
GUOCO GROUP,国浩集团,89.850,89.300,89.850,89.850,89.850,0.550,0.616,89.30000,89.85000,179700,2000,0.000,0.000,106.725,84.577,2021/07/13,16:08
NEWAY GROUP,中星集团控股,0.500,0.490,0.500,0.500,0.500,0.010,2.041,0.45000,0.50000,5559,11300,0.000,0.000,0.670,0.235,2021/07/13,16:08
CHEN HSONG HOLD,震雄集团,2.800,2.800,2.830,2.800,2.830,0.030,1.071,2.82000,2.83000,541100,192000,0.000,0.000,2.900,1.608,2021/07/13,16:08
SUNWAY INT'L,新威国际,0.530,0.475,0.530,0.530,0.510,0.035,7.368,0.44000,0.51000,10600,20000,0.000,0.000,0.530,0.224,2021/07/13,16:08
SKYFAME REALTY,天誉置业,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.91000,0.92000,3974560,4318000,0.000,0.000,1.110,0.920,2021/07/13,16:08
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,0.860,0.510,2021/07/13,16:08
GREEN LEADER,绿领控股,0.120,0.130,0.130,0.120,0.129,-0.001,-0.769,0.12900,0.14500,15077,120500,0.000,0.000,0.300,0.102,2021/07/13,16:08
TRANSPORT INT'L,载通,15.080,15.020,15.140,15.060,15.120,0.100,0.666,15.06000,15.12000,319267,21152,0.000,0.000,16.418,13.333,2021/07/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.105,0.110,0.106,0.109,0.004,3.810,0.09800,0.10900,10189,96000,0.000,0.000,0.184,0.073,2021/07/13,16:08
GET NICE,结好控股,0.180,0.183,0.182,0.180,0.181,-0.002,-1.093,0.18100,0.18200,564278,3126000,0.000,0.000,0.248,0.148,2021/07/13,16:08
GRAND OCEAN AR,弘海高新资源,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23100,0.24500,10596,41600,0.000,0.000,0.820,0.150,2021/07/13,16:08
MTR CORPORATION,港铁公司,44.450,44.350,44.800,44.200,44.750,0.400,0.902,44.65000,44.75000,234869384,5256638,0.000,0.000,48.524,37.202,2021/07/13,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.520,2021/07/13,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.100,7.100,7.250,7.070,7.240,0.140,1.972,7.18000,7.24000,4550740,636000,0.000,0.000,9.060,5.510,2021/07/13,16:08
RICH GOLDMAN,金粤控股,0.118,0.117,0.118,0.116,0.116,-0.001,-0.855,0.11600,0.11800,50970,439000,0.000,0.000,0.238,0.044,2021/07/13,16:08
MIRAMAR HOTEL,美丽华酒店,15.200,15.200,15.200,15.160,15.200,0.000,0.000,15.22000,15.36000,303660,20000,0.000,0.000,16.254,11.457,2021/07/13,16:08
MODERN MEDIA,现代传播,0.000,0.189,0.000,0.000,0.193,0.004,2.116,0.19300,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/13,16:08
ASIAN CITRUS,亚洲果业,0.290,0.290,0.310,0.285,0.310,0.020,6.897,0.30000,0.31000,174405,586000,0.000,0.000,0.600,0.141,2021/07/13,16:08
Y.T. REALTY,渝太地产,1.310,1.400,1.310,1.310,1.310,-0.090,-6.429,1.30000,1.44000,23008,17600,0.000,0.000,2.400,1.280,2021/07/13,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,60973,2332084,0.000,0.000,0.031,0.010,2021/07/13,16:08
AMS TRANSPORT,进智公共交通,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.71000,0.73000,167280,235000,0.000,0.000,0.750,0.530,2021/07/13,16:08
REGAL INT'L,REGAL INT'L,4.090,4.100,4.100,4.000,4.100,0.000,0.000,4.03000,4.10000,108952,26800,0.000,0.000,4.270,2.650,2021/07/13,16:08
CENTURY LEGEND,世纪建业,0.188,0.165,0.220,0.188,0.212,0.047,28.485,0.18300,0.21200,17632,88000,0.000,0.000,0.280,0.130,2021/07/13,16:08
CNEWECON FUND,中国新经济投资,0.202,0.207,0.202,0.202,0.202,-0.005,-2.415,0.20100,0.21100,8080,40000,0.000,0.000,0.255,0.148,2021/07/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.820,4.820,4.850,4.720,4.750,-0.070,-1.452,4.74000,4.75000,11126817,2333351,0.000,0.000,5.511,3.829,2021/07/13,16:08
CRAZY SPORTS,疯狂体育,0.670,0.680,0.700,0.660,0.690,0.010,1.471,0.68000,0.69000,11262404,16521600,0.000,0.000,1.000,0.205,2021/07/13,16:08
SINO LAND,信和置业,12.580,12.580,12.720,12.540,12.720,0.140,1.113,12.68000,12.72000,23126097,1826823,0.000,0.000,12.980,8.507,2021/07/13,16:08
STELUX HOLDINGS,宝光实业,0.090,0.082,0.090,0.090,0.090,0.008,9.756,0.08200,0.09600,25740,286000,0.000,0.000,0.130,0.063,2021/07/13,16:08
CE HUADA TECH,中电华大科技,0.940,0.930,0.950,0.890,0.900,-0.030,-3.226,0.90000,0.91000,2845900,3124000,0.000,0.000,1.200,0.650,2021/07/13,16:08
SUN HUNG KAI CO,新鸿基公司,4.050,4.060,4.070,4.020,4.040,-0.020,-0.493,4.05000,4.06000,2779230,687000,0.000,0.000,4.450,2.816,2021/07/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.740,8.670,8.770,8.710,8.730,0.060,0.692,8.71000,8.73000,2772000,317500,0.000,0.000,10.100,6.267,2021/07/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.000,4.990,5.090,5.000,5.030,0.040,0.802,5.01000,5.03000,160660,32000,0.000,0.000,5.350,4.485,2021/07/13,16:08
TAI SANG LAND,大生地产,0.000,4.390,0.000,0.000,4.390,0.000,0.000,4.19000,4.39000,0,0,0.000,0.000,4.500,3.628,2021/07/13,16:08
PUXING ENERGY,普星能量,0.940,0.980,1.000,0.930,0.980,0.000,0.000,0.94000,0.98000,129560,136000,0.000,0.000,1.109,0.495,2021/07/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.244,0.245,0.245,0.244,0.245,0.000,0.000,0.22100,0.25500,95540,390000,0.000,0.000,0.320,0.142,2021/07/13,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/13,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.365,0.260,2021/07/13,16:08
GREENHEART GP,绿心集团,0.000,0.139,0.000,0.000,0.136,-0.003,-2.158,0.12800,0.13600,0,0,0.000,0.000,0.200,0.076,2021/07/13,16:08
LVGEM CHINA,绿景中国地产,1.980,1.970,2.000,1.960,1.980,0.010,0.508,1.96000,1.98000,5586980,2824000,0.000,0.000,3.200,1.790,2021/07/13,16:08
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.290,0.886,2021/07/13,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,98475,240234,0.000,0.000,0.465,0.290,2021/07/13,16:08
XINGFA ALUM,兴发铝业,12.180,11.960,12.600,11.880,12.560,0.600,5.017,12.06000,12.60000,1257540,104000,0.000,0.000,13.830,7.055,2021/07/13,16:08
WONG'S INT'L,王氏国际,2.400,2.400,2.530,2.400,2.520,0.120,5.000,2.38000,2.40000,14530,6000,0.000,0.000,2.810,1.854,2021/07/13,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
HANG LUNG PPT,恒隆地产,18.500,18.620,18.920,18.420,18.920,0.300,1.611,18.84000,18.92000,95246806,5093698,0.000,0.000,22.467,17.882,2021/07/13,16:08
SUMMIT ASCENT,凯升控股,0.690,0.710,0.710,0.680,0.700,-0.010,-1.408,0.68000,0.70000,609240,884000,0.000,0.000,1.240,0.470,2021/07/13,16:08
SHOUGANG CENT,首长宝佳,0.246,0.250,0.260,0.245,0.260,0.010,4.000,0.25000,0.26000,343704,1380000,0.000,0.000,0.345,0.185,2021/07/13,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21900,0.28000,0,0,0.000,0.000,0.700,0.223,2021/07/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/13,16:08
LANDSEA PPT,朗诗地产,0.590,0.610,0.620,0.580,0.610,0.000,0.000,0.59000,0.61000,1075680,1812000,0.000,0.000,0.720,0.485,2021/07/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.760,1.750,1.770,1.750,1.770,0.020,1.143,1.76000,1.77000,1198500,680000,0.000,0.000,1.948,1.678,2021/07/13,16:08
GR PROPERTIES,国锐地产,1.080,1.080,1.090,0.940,0.990,-0.090,-8.333,0.96000,0.99000,2709660,2658000,0.000,0.000,1.470,0.780,2021/07/13,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.061,2021/07/13,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.46000,0,0,0.000,0.000,0.712,0.400,2021/07/13,16:08
CINDA INTL HLDG,信达国际控股,0.435,0.435,0.435,0.420,0.435,0.000,0.000,0.42000,0.43500,57590,134000,0.000,0.000,0.580,0.360,2021/07/13,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.770,0.400,2021/07/13,16:08
DICKSON CONCEPT,迪生创建,4.560,4.560,4.590,4.550,4.590,0.030,0.658,4.56000,4.59000,239535,52500,0.000,0.000,4.760,2.948,2021/07/13,16:08
HERALD HOLD,HERALD HOLD,0.660,0.660,0.660,0.600,0.660,0.000,0.000,0.63000,0.75000,474150,730000,0.000,0.000,0.780,0.500,2021/07/13,16:08
CHOW SANG SANG,周生生,12.700,12.700,12.860,12.440,12.520,-0.180,-1.417,12.50000,12.52000,8276500,661000,0.000,0.000,14.980,7.777,2021/07/13,16:08
TIANLI HOLDINGS,天利控股集团,0.860,0.840,0.880,0.810,0.810,-0.030,-3.571,0.80000,0.87000,331620,400000,0.000,0.000,0.880,0.400,2021/07/13,16:08
COSMOS MACH,大同机械,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.590,0.305,2021/07/13,16:08
POLY PROPERTY,保利置业集团,2.030,2.030,2.050,2.020,2.040,0.010,0.493,2.03000,2.04000,5733618,2819259,0.000,0.000,2.677,1.970,2021/07/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.410,1.500,1.420,1.420,0.010,0.709,1.41000,1.42000,1383060,954000,0.000,0.000,3.000,1.010,2021/07/13,16:08
CROCODILE,鳄鱼恤,0.465,0.470,0.520,0.460,0.495,0.025,5.319,0.49500,0.50000,7481140,15197000,0.000,0.000,0.610,0.305,2021/07/13,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.030,8.050,8.090,8.020,8.060,0.010,0.124,8.04000,8.06000,11409301,1417023,0.000,0.000,9.650,6.488,2021/07/13,16:08
GD LAND,粤海置地,1.040,1.030,1.050,1.020,1.040,0.010,0.971,1.03000,1.05000,188020,182000,0.000,0.000,1.400,0.850,2021/07/13,16:08
SUN HING VISION,新兴光学,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.00000,1.88000,0,0,0.000,0.000,1.810,1.100,2021/07/13,16:08
CARRIANNA,佳宁娜,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.65000,0.68000,736940,1104000,0.000,0.000,0.740,0.430,2021/07/13,16:08
CHINESE EST H,华人置业,3.580,3.570,3.580,3.520,3.550,-0.020,-0.560,3.52000,3.54000,411135,116500,0.000,0.000,5.449,3.380,2021/07/13,16:08
ENM HOLDINGS,安宁控股,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.65000,58720,92000,0.000,0.000,0.980,0.560,2021/07/13,16:08
ASIA STANDARD,泛海集团,1.210,1.210,1.230,1.210,1.230,0.020,1.653,1.21000,1.24000,112220,92000,0.000,0.000,1.340,0.780,2021/07/13,16:08
MOISELLE INT'L,慕诗国际,0.350,0.360,0.365,0.350,0.365,0.005,1.389,0.35000,0.36500,552480,1578000,0.000,0.000,0.395,0.250,2021/07/13,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.830,0.000,0.000,2.830,0.000,0.000,2.77000,2.85000,0,0,0.000,0.000,3.932,2.590,2021/07/13,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.55000,0.56000,92400,168000,0.000,0.000,0.660,0.295,2021/07/13,16:08
CHINA MERCHANTS,招商局中国基金,9.570,9.470,9.600,9.480,9.480,0.010,0.106,9.46000,9.48000,2230160,234000,0.000,0.000,11.309,8.318,2021/07/13,16:08
KUNLUN ENERGY,昆仑能源,6.860,6.850,6.960,6.770,6.950,0.100,1.460,6.93000,6.95000,76194091,11067188,0.000,0.000,9.046,4.698,2021/07/13,16:08
HENGTEN NET,恒腾网络（新）,5.260,5.310,5.410,5.100,5.170,-0.140,-2.637,5.16000,5.17000,116109721,22362804,0.000,0.000,17.800,1.760,2021/07/13,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.240,1.250,1.240,1.240,0.000,0.000,1.24000,1.29000,31100,25000,0.000,0.000,1.370,0.460,2021/07/13,16:08
CCT FORTIS,中建富通,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17600,0.19400,0,0,0.000,0.000,0.320,0.173,2021/07/13,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.016,0.015,0.015,0.000,0.000,0.01400,0.01500,846109,56323937,0.000,0.000,0.035,0.015,2021/07/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.23700,0,0,0.000,0.000,1.170,0.180,2021/07/13,16:08
FIRST PACIFIC,第一太平,2.710,2.710,2.770,2.710,2.770,0.060,2.214,2.75000,2.77000,5234996,1909850,0.000,0.000,3.128,1.459,2021/07/13,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/13,16:08
CHINA MER PORT,招商局港口,11.720,11.640,11.860,11.680,11.680,0.040,0.344,11.68000,11.70000,42247019,3596136,0.000,0.000,13.252,7.711,2021/07/13,16:08
CCIAM FUTURE EN,信能低碳贷款,0.141,0.151,0.141,0.141,0.141,-0.010,-6.623,0.14100,0.15100,1784,12800,0.000,0.000,0.420,0.135,2021/07/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.19000,0,0,0.000,0.000,1.550,1.000,2021/07/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.07800,0,0,0.000,0.000,0.160,0.072,2021/07/13,16:08
KINGBOARD HLDG,建滔集团,42.800,42.450,44.200,42.800,43.950,1.500,3.534,43.90000,43.95000,190544956,4361165,0.000,0.000,47.059,21.023,2021/07/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.134,0.132,0.134,0.130,0.132,0.000,0.000,0.13000,0.13200,150215,1137561,0.000,0.000,0.159,0.051,2021/07/13,16:08
HYPEBEAST,HYPEBEAST,1.190,1.190,1.220,1.190,1.190,0.000,0.000,1.19000,1.20000,369350,307500,0.000,0.000,1.940,0.650,2021/07/13,16:08
WANT WANT CHINA,中国旺旺,5.360,5.360,5.440,5.270,5.430,0.070,1.306,5.43000,5.44000,55070634,10215114,0.000,0.000,6.250,5.027,2021/07/13,16:08
SHENZHEN INT'L,深圳国际,10.540,10.520,10.560,10.440,10.540,0.020,0.190,10.52000,10.54000,19944059,1896911,0.000,0.000,13.669,10.440,2021/07/13,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.540,0.550,0.520,0.540,0.000,0.000,0.52000,0.55000,30029,56744,0.000,0.000,0.740,0.415,2021/07/13,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
LIPPO CHINA RES,力宝华润,0.119,0.119,0.123,0.119,0.123,0.004,3.361,0.12000,0.12300,129750,1080000,0.000,0.000,0.151,0.111,2021/07/13,16:08
NATURAL BEAUTY,自然美,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.513,0.600,2021/07/13,16:08
MELBOURNE ENT,万邦投资,0.000,159.100,0.000,0.000,160.000,0.900,0.566,160.00000,163.00000,0,0,0.000,0.000,166.002,151.277,2021/07/13,16:08
BROCKMAN MINING,布莱克万矿业,0.235,0.235,0.235,0.230,0.235,0.000,0.000,0.23000,0.23500,186440,804000,0.000,0.000,0.300,0.081,2021/07/13,16:08
HON KWOK LAND,汉国置业,0.000,3.720,0.000,0.000,3.720,0.000,0.000,3.52000,3.72000,0,0,0.000,0.000,3.880,2.370,2021/07/13,16:08
CENTURY GINWA,世纪金花,0.000,0.189,0.000,0.000,0.188,-0.001,-0.529,0.17600,0.18800,85,500,0.000,0.000,0.220,0.156,2021/07/13,16:08
EMPEROR INT'L,英皇国际,1.130,1.140,1.150,1.130,1.130,-0.010,-0.877,1.13000,1.15000,473520,416000,0.000,0.000,1.278,1.030,2021/07/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.058,0.058,0.060,0.056,0.059,0.001,1.724,0.05800,0.05900,1021778,17734375,0.000,0.000,0.190,0.018,2021/07/13,16:08
CHINA EB LTD,中国光大控股,8.960,8.920,9.070,8.900,8.990,0.070,0.785,8.98000,8.99000,12729361,1415935,0.000,0.000,15.057,8.820,2021/07/13,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.068,0.070,0.068,0.070,0.002,2.941,0.06900,0.07000,72388,1035000,0.000,0.000,0.103,0.032,2021/07/13,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.054,0.050,0.052,0.002,4.000,0.04900,0.05200,98968,1886000,0.000,0.000,0.120,0.024,2021/07/13,16:08
TSINGTAO BREW,青岛啤酒股份,74.500,74.500,77.750,74.500,77.050,2.550,3.423,76.95000,77.05000,347057930,4538450,0.000,0.000,92.716,59.663,2021/07/13,16:08
