名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.950,52.750,55.950,54.250,54.700,1.950,3.697,54.65000,54.70000,396136240,7193467,0.000,0.000,65.800,48.800,2022/03/17,15:24
CLP HOLDINGS,中电控股,75.850,75.750,76.600,75.400,76.150,0.400,0.528,76.15000,76.20000,451319736,5934274,0.000,0.000,81.650,73.800,2022/03/17,15:24
HK & CHINA GAS,香港中华煤气,11.220,11.200,11.480,11.200,11.420,0.220,1.964,11.40000,11.42000,271308673,23896128,0.000,0.000,13.700,11.100,2022/03/17,15:25
WHARF HOLDINGS,九龙仓集团,23.450,22.950,25.500,23.450,25.450,2.500,10.893,25.45000,25.50000,45587846,1852722,0.000,0.000,30.700,19.500,2022/03/17,15:24
HSBC HOLDINGS,汇丰控股,50.500,49.200,51.600,49.750,51.100,1.900,3.862,51.10000,51.15000,1710840856,33699069,0.000,0.000,59.600,38.300,2022/03/17,15:25
POWER ASSETS,电能实业,49.850,49.700,50.800,49.250,50.300,0.600,1.207,50.25000,50.30000,177979964,3546099,0.000,0.000,51.950,44.200,2022/03/17,15:24
WISDOM WEALTH,智富资源投资,0.081,0.080,0.082,0.080,0.080,0.000,0.000,0.08000,0.08200,522328,6480000,0.000,0.000,0.200,0.080,2022/03/17,15:23
PCCW,电讯盈科,4.280,4.260,4.340,4.260,4.340,0.080,1.878,4.33000,4.34000,52195582,12094417,0.000,0.000,4.650,3.890,2022/03/17,15:24
KEYNE LTD,金奥国际,0.032,0.032,0.035,0.032,0.033,0.001,3.125,0.03200,0.03500,55476,1662000,0.000,0.000,0.102,0.032,2022/03/17,13:51
HANG LUNG GROUP,恒隆集团,16.200,15.440,16.220,15.800,16.160,0.720,4.663,16.16000,16.20000,7876780,490750,0.000,0.000,20.750,15.100,2022/03/17,15:25
HANG SENG BANK,恒生银行,146.000,142.800,147.800,142.400,143.600,0.800,0.560,143.50000,143.60001,471717251,3274835,0.000,0.000,169.500,131.000,2022/03/17,15:24
HENDERSON LAND,恒基地产,31.500,30.600,33.000,31.250,32.850,2.250,7.353,32.80000,32.85000,219375289,6802007,0.000,0.000,38.850,28.000,2022/03/17,15:25
HYSAN DEV,希慎兴业,21.350,20.750,22.600,21.000,22.400,1.650,7.952,22.40000,22.45000,115421670,5275235,0.000,0.000,32.450,20.150,2022/03/17,15:25
SHK PPT,新鸿基地产,89.850,88.000,93.300,89.800,92.750,4.750,5.398,92.75000,92.80000,733349981,8005822,0.000,0.000,124.300,87.150,2022/03/17,15:24
NEW WORLD DEV,新世界发展,29.100,28.350,30.650,28.800,30.400,2.050,7.231,30.40000,30.50000,181112128,6082911,0.000,0.000,43.000,28.200,2022/03/17,15:24
ORIENTAL E H,东方企控集团,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,118440,176000,0.000,0.000,0.850,0.670,2022/03/17,14:10
SWIRE PACIFIC A,太古股份公司Ａ,44.200,42.200,45.750,43.600,45.500,3.300,7.820,45.45000,45.50000,160554522,3586547,0.000,0.000,64.600,40.250,2022/03/17,15:24
GREAT CHI PPT,大中华地产控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.000,2022/03/17,11:20
MEXAN,茂盛控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09700,0.11300,0,0,0.000,0.000,0.140,0.000,2022/03/17,11:59
BANK OF E ASIA,东亚银行,11.960,11.500,12.280,11.780,12.140,0.640,5.565,12.14000,12.18000,23989069,1986055,0.000,0.000,18.280,10.880,2022/03/17,15:24

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.850,0.000,0.000,8.850,0.000,0.000,9.00000,9.24000,0,0,0.000,0.000,10.120,0.000,2022/03/17,14:09
CHINA MOTOR BUS,中华汽车,88.800,88.700,92.000,88.800,91.900,3.200,3.608,90.70000,92.00000,182330,2000,0.000,0.000,111.000,88.800,2022/03/17,15:24
GALAXY ENT,银河娱乐,42.000,39.450,43.150,41.000,42.900,3.450,8.745,42.85000,42.90000,932500711,22042980,0.000,0.000,79.000,34.250,2022/03/17,15:25
TIAN AN,天安,4.000,3.900,4.010,4.000,4.010,0.110,2.821,3.92000,4.05000,76030,19000,0.000,0.000,5.000,4.000,2022/03/17,14:58
DYNAMIC HOLD,达力集团,8.700,8.660,9.310,8.660,9.300,0.640,7.390,9.01000,9.30000,1242960,138000,0.000,0.000,14.640,8.660,2022/03/17,15:05
BAN LOONG HOLD,万隆控股集团,0.240,0.240,0.240,0.227,0.240,0.000,0.000,0.23000,0.25000,235162,992000,0.000,0.000,0.570,0.227,2022/03/17,15:23
CHINA AEROSPACE,航天控股,0.490,0.490,0.510,0.490,0.490,0.000,0.000,0.49500,0.50000,799590,1620000,0.000,0.000,0.830,0.440,2022/03/17,14:47
CROSS-HAR(HOLD),港通控股,11.000,11.000,11.000,10.900,11.000,0.000,0.000,11.00000,11.18000,285400,26000,0.000,0.000,14.300,10.900,2022/03/17,14:57
AMBER HILL FIN,安山金控,1.730,1.770,1.770,1.720,1.720,-0.050,-2.825,1.70000,1.84000,944019,544060,0.000,0.000,3.260,1.720,2022/03/17,14:50
KOWLOON DEV,九龙建业,10.160,9.940,10.180,10.060,10.060,0.120,1.207,10.06000,10.14000,1112380,110000,0.000,0.000,11.060,8.400,2022/03/17,15:06
FE CONSORT INTL,远东发展,2.600,2.580,2.680,2.600,2.660,0.080,3.101,2.66000,2.67000,3651950,1383813,0.000,0.000,3.250,2.360,2022/03/17,15:24
FE HLDGS INTL,远东控股国际,0.124,0.122,0.150,0.124,0.135,0.013,10.656,0.13500,0.15500,133809,996000,0.000,0.000,0.220,0.124,2022/03/17,14:15
FE HOTELS,远东酒店实业,0.435,0.430,0.570,0.430,0.550,0.120,27.907,0.55000,0.56000,12566190,25178000,0.000,0.000,1.010,0.430,2022/03/17,15:24
FIRST TRACTOR,第一拖拉机股份,3.350,3.260,3.480,3.310,3.440,0.180,5.521,3.43000,3.46000,11295140,3320000,0.000,0.000,6.300,2.980,2022/03/17,15:24
CH BEIDAHUANG,中国北大荒,0.050,0.047,0.050,0.045,0.045,-0.002,-4.255,0.04500,0.04700,16712,352000,0.000,0.000,0.098,0.030,2022/03/17,15:20
GOLD PEAK,金山工业,0.630,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,443720,700000,0.000,0.000,0.880,0.570,2022/03/17,15:23
GREAT EAGLE H,鹰君,17.400,17.180,18.340,17.400,18.220,1.040,6.054,18.22000,18.32000,27889997,1568921,0.000,0.000,29.250,16.640,2022/03/17,15:24
NE ELECTRIC,东北电气,0.320,0.305,0.330,0.315,0.330,0.025,8.197,0.32000,0.33000,339750,1042000,0.000,0.000,0.850,0.315,2022/03/17,15:20

HK&S HOTELS,大酒店,8.090,7.980,8.190,8.060,8.190,0.210,2.632,8.14000,8.20000,1643055,201500,0.000,0.000,9.470,6.560,2022/03/17,15:17
COMPUTER & TECH,科联系统,2.640,2.550,2.650,2.540,2.540,-0.010,-0.392,2.54000,2.65000,234620,90000,0.000,0.000,2.890,2.540,2022/03/17,14:36

C AUTO INT DECO,中国汽车内饰,0.690,0.730,0.700,0.690,0.700,-0.030,-4.110,0.65000,0.70000,13900,20000,0.000,0.000,1.120,0.690,2022/03/17,15:16
HK FERRY (HOLD),香港小轮（集团）,6.680,6.630,6.990,6.680,6.980,0.350,5.279,6.97000,6.98000,3688466,538016,0.000,0.000,8.360,6.680,2022/03/17,15:22
HARBOUR CENTRE,海港企业,6.700,6.650,6.700,6.700,6.700,0.050,0.752,6.60000,6.90000,6700,1000,0.000,0.000,8.800,6.700,2022/03/17,15:14
FAIRWOOD HOLD,大快活集团,13.740,13.720,14.400,13.740,14.100,0.380,2.770,14.10000,14.22000,1786489,126190,0.000,0.000,18.240,13.600,2022/03/17,15:17
GUOCO GROUP,国浩集团,84.000,83.000,85.000,84.000,84.950,1.950,2.349,83.00000,84.95000,505950,6000,0.000,0.000,96.600,84.000,2022/03/17,14:25
NEWAY GROUP,中星集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.670,0.000,2022/03/17,10:06
CHEN HSONG HOLD,震雄集团,2.250,2.230,2.380,2.230,2.350,0.120,5.381,2.33000,2.35000,1995680,864000,0.000,0.000,3.930,2.230,2022/03/17,15:24
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.18000,0.24500,0,0,0.000,0.000,0.540,0.000,2022/03/17,11:27
SKYFAME REALTY,天誉置业,0.770,0.760,0.810,0.760,0.810,0.050,6.579,0.79000,0.81000,3440940,4380000,0.000,0.000,1.110,0.730,2022/03/17,15:20
HK FOOD INV,香港食品投资,0.560,0.520,0.560,0.560,0.560,0.040,7.692,0.51000,0.56000,1120,2000,0.000,0.000,0.890,0.560,2022/03/17,11:11
GREEN LEADER,绿领控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11000,0.11500,92566,805500,0.000,0.000,0.195,0.115,2022/03/17,15:18
TRANSPORT INT'L,载通,12.380,12.280,12.440,12.280,12.400,0.120,0.977,12.34000,12.38000,612336,49606,0.000,0.000,16.500,12.280,2022/03/17,15:24
CHI ASIA VALLEY,中亚烯谷集团,0.053,0.051,0.053,0.051,0.051,0.000,0.000,0.04800,0.05100,2756,54000,0.000,0.000,0.119,0.051,2022/03/17,14:00
GET NICE,结好控股,0.145,0.145,0.152,0.140,0.148,0.003,2.069,0.14300,0.14800,704872,4839000,0.000,0.000,0.210,0.140,2022/03/17,15:10
GRAND OCEAN AR,弘海高新资源,0.137,0.125,0.179,0.137,0.172,0.047,37.600,0.15500,0.17400,21416,144000,0.000,0.000,0.590,0.137,2022/03/17,15:17
MTR CORPORATION,港铁公司,40.600,40.150,41.150,40.200,41.100,0.950,2.366,41.05000,41.10000,109510612,2679688,0.000,0.000,47.400,39.350,2022/03/17,15:25
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,12:46
SHANGRI-LA ASIA,香格里拉（亚洲）,5.810,5.750,6.110,5.810,6.050,0.300,5.217,6.05000,6.06000,169725713,28251414,0.000,0.000,9.060,5.390,2022/03/17,15:24
RICH GOLDMAN,金粤控股,0.060,0.060,0.062,0.060,0.062,0.002,3.333,0.06000,0.06500,15100,250000,0.000,0.000,0.238,0.060,2022/03/17,11:45
MIRAMAR HOTEL,美丽华酒店,12.500,12.100,12.500,12.460,12.500,0.400,3.306,12.22000,12.50000,1174580,94000,0.000,0.000,16.300,12.460,2022/03/17,14:55
META MEDIA,超媒体控股,0.190,0.186,0.190,0.185,0.185,-0.001,-0.538,0.18500,0.20400,7590,40000,0.000,0.000,0.220,0.185,2022/03/17,15:08
ASIAN CITRUS,亚洲果业,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12500,0.13900,0,0,0.000,0.000,0.510,0.000,2022/03/17,13:00
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.890,0.000,2022/03/17,09:01
ELATE HOLDINGS,谊砾控股,0.036,0.036,0.038,0.034,0.038,0.002,5.556,0.03700,0.03800,349498,9732080,0.000,0.000,0.060,0.015,2022/03/17,13:50
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,0.790,0.000,2022/03/17,10:22
REGAL INT'L,REGAL INT'L,3.060,3.060,3.060,3.060,3.060,0.000,0.000,3.01000,3.11000,24480,8000,0.000,0.000,4.270,3.060,2022/03/17,11:58
CENTURY LEGEND,世纪建业,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/17,13:00
CNEWECON FUND,中国新经济投资,0.210,0.208,0.210,0.209,0.209,0.001,0.481,0.19500,0.20900,37640,180000,0.000,0.000,0.400,0.209,2022/03/17,15:00
CH OVS G OCEANS,中国海外宏洋集团,4.100,3.880,4.330,4.030,4.300,0.420,10.825,4.28000,4.30000,34029322,8114000,0.000,0.000,5.390,3.330,2022/03/17,15:24
CRAZY SPORTS,疯狂体育,0.320,0.305,0.320,0.300,0.305,0.000,0.000,0.30000,0.30500,5127180,16560000,0.000,0.000,0.860,0.280,2022/03/17,15:25
SINO LAND,信和置业,10.000,9.750,10.220,9.930,10.120,0.370,3.795,10.12000,10.14000,74996792,7432864,0.000,0.000,12.980,9.220,2022/03/17,15:24
STELUX HOLDINGS,宝光实业,0.051,0.054,0.060,0.051,0.060,0.006,11.111,0.05100,0.06000,1719,33000,0.000,0.000,0.098,0.051,2022/03/17,15:00
CE HUADA TECH,中电华大科技,0.540,0.530,0.560,0.540,0.560,0.030,5.660,0.55000,0.56000,789660,1434000,0.000,0.000,1.030,0.490,2022/03/17,15:06
SUN HUNG KAI CO,新鸿基公司,3.810,3.740,3.950,3.790,3.950,0.210,5.615,3.93000,3.94000,3413120,881000,0.000,0.000,5.040,3.440,2022/03/17,15:22
SWIRE PACIFIC B,太古股份公司Ｂ,7.350,7.120,7.550,7.320,7.540,0.420,5.899,7.53000,7.54000,10858471,1459342,0.000,0.000,10.100,6.860,2022/03/17,15:24
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.980,4.950,4.950,4.950,-0.030,-0.602,4.88000,4.95000,9900,2000,0.000,0.000,5.680,4.950,2022/03/17,15:03
TAI SANG LAND,大生地产,4.100,4.050,4.100,4.100,4.100,0.050,1.235,3.95000,4.30000,4100,1000,0.000,0.000,4.500,4.100,2022/03/17,13:53
PUXING ENERGY,普星能量,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.73000,8700,12000,0.000,0.000,1.110,0.730,2022/03/17,13:57
GOLDEN CEN INTL,金禧国际控股,0.201,0.203,0.203,0.194,0.197,-0.006,-2.956,0.19700,0.20200,2950860,14829000,0.000,0.000,0.270,0.194,2022/03/17,15:24
CHAMPION TECH,冠军科技集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07800,0.09500,4397,56382,0.000,0.000,0.149,0.000,2022/03/17,14:22
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/17,09:01
GREENHEART GP,绿心集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.10100,0,0,0.000,0.000,0.200,0.000,2022/03/17,11:18
LVGEM CHINA,绿景中国地产,0.710,0.650,0.850,0.700,0.800,0.150,23.077,0.79000,0.80000,35692500,45104000,0.000,0.000,2.370,0.590,2022/03/17,15:24
YUSEI,YUSEI,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.78000,0.99000,0,0,0.000,0.000,1.350,0.000,2022/03/17,10:31
HENDERSON INV,恒基发展,0.335,0.330,0.345,0.335,0.345,0.015,4.545,0.34000,0.34500,149930,438000,0.000,0.000,0.465,0.335,2022/03/17,15:22
XINGFA ALUM,兴发铝业,9.380,9.390,9.650,9.380,9.650,0.260,2.769,9.65000,9.66000,285640,30000,0.000,0.000,13.880,9.380,2022/03/17,15:21
WONG'S INT'L,王氏国际,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.26000,2.45000,0,0,0.000,0.000,2.810,0.000,2022/03/17,11:01

HANG LUNG PPT,恒隆地产,14.900,14.400,15.520,14.700,15.220,0.820,5.694,15.22000,15.24000,104565644,6886880,0.000,0.000,22.250,14.020,2022/03/17,15:24
SUMMIT ASCENT,凯升控股,0.086,0.080,0.088,0.080,0.088,0.008,10.000,0.08200,0.08800,40920,506000,0.000,0.000,1.000,0.070,2022/03/17,15:13
SHOUGANG CENT,首佳科技,0.270,0.260,0.300,0.270,0.300,0.040,15.385,0.27000,0.29500,14250,52000,0.000,0.000,0.445,0.270,2022/03/17,14:43
ASIA COMM HOLD,冠亚商业集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19300,0.21800,0,0,0.000,0.000,0.700,0.000,2022/03/17,14:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.50000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/17,09:00
LANDSEA PPT,朗诗地产,0.209,0.210,0.216,0.205,0.210,0.000,0.000,0.20500,0.21600,100324,480000,0.000,0.000,0.670,0.205,2022/03/17,15:10
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.890,1.980,1.910,1.980,0.090,4.762,1.96000,1.98000,5437520,2784000,0.000,0.000,2.300,1.680,2022/03/17,15:21
GR PROPERTIES,国锐地产,1.090,1.090,1.150,1.090,1.140,0.050,4.587,1.11000,1.14000,1286280,1140000,0.000,0.000,1.450,0.840,2022/03/17,15:23
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.37000,0,0,0.000,0.000,0.670,0.000,2022/03/17,13:10
CINDA INTL HLDG,信达国际控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.39000,13260,34000,0.000,0.000,0.590,0.390,2022/03/17,10:40
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
DICKSON CONCEPT,迪生创建,3.990,3.880,4.000,3.880,3.900,0.020,0.515,3.88000,3.90000,220750,56000,0.000,0.000,4.760,3.880,2022/03/17,15:24
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.740,0.000,2022/03/17,15:15
CHOW SANG SANG,周生生,10.080,9.600,10.340,9.960,10.220,0.620,6.458,10.20000,10.22000,2689140,264000,0.000,0.000,14.980,9.070,2022/03/17,15:22
TIANLI HOLDINGS,天利控股集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,1.100,0.000,2022/03/17,14:31
COSMOS MACH,大同机械,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.42500,0,0,0.000,0.000,0.540,0.000,2022/03/17,15:00
POLY PROPERTY,保利置业集团,1.770,1.660,1.880,1.750,1.860,0.200,12.048,1.86000,1.87000,31824610,17523000,0.000,0.000,2.570,1.470,2022/03/17,15:24
COSMOPOL INT'L,COSMOPOL INT'L,1.410,1.280,1.420,1.300,1.360,0.080,6.250,1.31000,1.36000,1168105,856547,0.000,0.000,1.740,1.000,2022/03/17,13:35
CROCODILE,鳄鱼恤,0.335,0.335,0.345,0.335,0.340,0.005,1.493,0.33000,0.34000,70235,209000,0.000,0.000,0.610,0.335,2022/03/17,15:14
YUEXIU PROPERTY,越秀地产（新）,7.390,7.160,7.770,7.270,7.760,0.600,8.380,7.74000,7.76000,62823686,8294586,0.000,0.000,8.480,1.700,2022/03/17,15:24
GD LAND,粤海置地,0.710,0.700,0.750,0.700,0.750,0.050,7.143,0.70000,0.75000,342200,476000,0.000,0.000,1.300,0.700,2022/03/17,14:16
SUN HING VISION,新兴光学,1.040,1.040,1.040,1.040,1.040,0.000,0.000,1.00000,1.12000,6240,6000,0.000,0.000,2.400,1.040,2022/03/17,14:42
CARRIANNA,佳宁娜,0.470,0.485,0.510,0.470,0.510,0.025,5.155,0.49500,0.51000,19680,40000,0.000,0.000,0.930,0.470,2022/03/17,15:17
CHINESE EST H,华人置业,2.300,2.250,2.440,2.300,2.400,0.150,6.667,2.40000,2.43000,834385,350000,0.000,0.000,4.130,2.300,2022/03/17,15:24
ENM HOLDINGS,安宁控股,0.580,0.570,0.600,0.570,0.600,0.030,5.263,0.59000,0.60000,827520,1420000,0.000,0.000,0.860,0.570,2022/03/17,15:12
ASIA STANDARD,泛海集团,0.750,0.670,0.750,0.680,0.740,0.070,10.448,0.69000,0.72000,51044,70070,0.000,0.000,1.340,0.680,2022/03/17,15:14
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29000,0,0,0.000,0.000,0.395,0.000,2022/03/17,09:30
CHEUK NANG HOLD,卓能（集团）,2.360,2.320,2.360,2.360,2.360,0.040,1.724,2.36000,2.48000,7080,3000,0.000,0.000,3.040,2.360,2022/03/17,14:54
CHINA INV HOLD,中国兴业控股,0.390,0.400,0.390,0.390,0.390,-0.010,-2.500,0.39000,0.42500,9750,25000,0.000,0.000,0.590,0.390,2022/03/17,11:23
CHINA MERCHANTS,招商局中国基金,9.020,8.900,9.180,8.980,9.180,0.280,3.146,9.08000,9.20000,967260,106000,0.000,0.000,11.280,8.980,2022/03/17,14:32
KUNLUN ENERGY,昆仑能源,6.110,5.870,6.460,6.020,6.400,0.530,9.029,6.39000,6.40000,192510809,30493800,0.000,0.000,9.300,5.170,2022/03/17,15:24
CHINA RUYI,中国儒意（新）,2.080,1.990,2.160,2.070,2.080,0.090,4.523,2.08000,2.09000,163722023,77790695,0.000,0.000,12.420,2.070,2022/03/17,15:23
JINHUI HOLDINGS,金辉集团,1.170,1.130,1.200,1.150,1.180,0.050,4.425,1.16000,1.18000,87160,75000,0.000,0.000,1.550,1.150,2022/03/17,14:58
CCT FORTIS,中建富通,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.16800,0.19200,0,0,0.000,0.000,0.250,0.000,2022/03/17,13:00
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.019,0.017,0.017,0.000,0.000,0.01700,0.01800,852627,48191499,0.000,0.000,0.028,0.010,2022/03/17,15:19
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/17,08:55
FIRST PACIFIC,第一太平,2.890,2.820,2.990,2.860,2.970,0.150,5.319,2.97000,2.99000,4941020,1680000,0.000,0.000,3.470,2.170,2022/03/17,15:24
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.055,0.000,2022/03/17,08:55
CHINA MER PORT,招商局港口,13.260,12.660,13.320,12.940,13.300,0.640,5.055,13.28000,13.32000,65368133,4973528,0.000,0.000,16.120,10.380,2022/03/17,15:24
CCIAM FUTURE EN,信能低碳贷款,0.260,0.260,0.285,0.260,0.285,0.025,9.615,0.26000,0.28000,84976,326400,0.000,0.000,0.330,0.260,2022/03/17,15:22
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.69000,1.03000,0,0,0.000,0.000,1.230,0.000,2022/03/17,13:29
IB SETTLEMENT,国际商业结算,0.159,0.158,0.180,0.159,0.180,0.022,13.924,0.11100,0.18000,5775,35000,0.000,0.000,0.400,0.159,2022/03/17,13:31
KINGBOARD HLDG,建滔集团,36.500,35.150,37.350,35.800,37.350,2.200,6.259,37.30000,37.35000,63279852,1723321,0.000,0.000,48.000,32.200,2022/03/17,15:24
CH AGRI-PROD EX,中国农产品交易,0.105,0.105,0.110,0.100,0.109,0.004,3.810,0.10400,0.10900,26415,250000,0.000,0.000,0.150,0.100,2022/03/17,15:06
HYPEBEAST,HYPEBEAST,0.800,0.800,0.850,0.790,0.850,0.050,6.250,0.82000,0.85000,159275,192500,0.000,0.000,1.440,0.790,2022/03/17,15:16
WANT WANT CHINA,中国旺旺,8.150,8.110,8.340,7.660,7.750,-0.360,-4.439,7.75000,7.76000,101967699,12789400,0.000,0.000,8.440,5.060,2022/03/17,15:25
SHENZHEN INT'L,深圳国际,7.220,7.140,7.490,7.220,7.480,0.340,4.762,7.47000,7.48000,54777021,7390993,0.000,0.000,13.680,6.800,2022/03/17,15:24
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
BE ENVIRONMENT,北京控股环境集团,0.495,0.465,0.495,0.445,0.480,0.015,3.226,0.44000,0.47500,78325,170000,0.000,0.000,0.790,0.445,2022/03/17,15:00
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
LIPPO CHINA RES,力宝华润,0.109,0.104,0.109,0.109,0.109,0.005,4.808,0.10600,0.11300,30520,280000,0.000,0.000,0.148,0.109,2022/03/17,10:58
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.770,0.000,2022/03/17,10:19
MELBOURNE ENT,万邦投资,0.000,140.200,0.000,0.000,140.200,0.000,0.000,138.70000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/17,09:00
BROCKMAN MINING,布莱克万矿业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.30500,0,0,0.000,0.000,0.435,0.000,2022/03/17,14:29
HON KWOK LAND,汉国置业,2.600,2.540,2.600,2.600,2.600,0.060,2.362,2.56000,2.63000,266502,103200,0.000,0.000,3.880,2.600,2022/03/17,14:50
CENTURY GINWA,世纪金花,0.092,0.099,0.092,0.092,0.092,-0.007,-7.071,0.08800,0.09200,46000,500000,0.000,0.000,0.196,0.092,2022/03/17,14:18
EMPEROR INT'L,英皇国际,0.880,0.810,0.880,0.820,0.820,0.010,1.235,0.82000,0.87000,61820,72000,0.000,0.000,1.220,0.820,2022/03/17,15:21
CHINA BAOLI TEC,中国宝力科技－新,0.320,0.305,0.320,0.320,0.320,0.015,4.918,0.30000,0.31500,1600,5000,0.000,0.000,0.560,0.320,2022/03/17,14:57
CHINA EB LTD,中国光大控股,7.800,7.520,7.950,7.650,7.940,0.420,5.585,7.93000,7.94000,22306056,2845504,0.000,0.000,10.620,7.000,2022/03/17,15:24
NEWTIMES ENERGY,新时代能源,0.063,0.065,0.071,0.063,0.068,0.003,4.615,0.06800,0.07000,266530,4022000,0.000,0.000,0.106,0.050,2022/03/17,15:13
IDT INT'L,IDT INT'L,0.025,0.022,0.025,0.022,0.022,0.000,0.000,0.02200,0.02500,17418,866000,0.000,0.000,0.078,0.022,2022/03/17,14:32
TSINGTAO BREW,青岛啤酒股份,64.000,61.700,66.000,63.900,65.950,4.250,6.888,65.90000,65.95000,318118325,4909574,0.000,0.000,93.550,54.750,2022/03/17,15:24
WANDA HOTEL DEV,万达酒店发展,0.255,0.270,0.270,0.250,0.270,0.000,0.000,0.27000,0.29000,41337,159384,0.000,0.000,0.530,0.250,2022/03/17,15:08
SILVER GRANT,银建国际,0.495,0.475,0.495,0.495,0.495,0.020,4.211,0.44000,0.47500,3960,8000,0.000,0.000,0.850,0.495,2022/03/17,09:47

K. WAH INT'L,嘉华国际,2.740,2.670,2.880,2.730,2.870,0.200,7.491,2.87000,2.88000,7160021,2545304,0.000,0.000,4.080,2.560,2022/03/17,15:24
GEMINI INV,盛洋投资,0.600,0.650,0.600,0.600,0.600,-0.050,-7.692,0.62000,0.75000,1200,2000,0.000,0.000,1.120,0.600,2022/03/17,15:09
GEELY AUTO,吉利汽车,12.500,11.640,12.580,11.020,11.380,-0.260,-2.234,11.36000,11.38000,1678871937,144898354,0.000,0.000,29.800,10.000,2022/03/17,15:24
