名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.900,44.150,44.300,43.550,44.200,0.050,0.113,44.15000,44.20000,236169311,5358427,0.000,0.000,57.475,38.550,2022/11/16,16:08
CLP HOLDINGS,中电控股,57.650,57.650,58.800,56.900,58.100,0.450,0.781,58.10000,58.15000,163277237,2805833,0.000,0.000,78.372,51.450,2022/11/16,16:08
HK & CHINA GAS,香港中华煤气,6.690,6.710,6.810,6.640,6.660,-0.050,-0.745,6.65000,6.66000,176437685,26335840,0.000,0.000,11.895,6.000,2022/11/16,16:08
WHARF HOLDINGS,九龙仓集团,22.800,22.900,22.800,21.350,21.350,-1.550,-6.769,21.35000,21.40000,151762956,6976881,0.000,0.000,30.150,20.100,2022/11/16,16:08
HSBC HOLDINGS,汇丰控股,44.000,44.700,44.650,43.700,44.350,-0.350,-0.783,44.35000,44.40000,753852364,17035542,0.000,0.000,57.104,38.500,2022/11/16,16:08
POWER ASSETS,电能实业,39.800,39.900,40.700,39.400,40.250,0.350,0.877,40.25000,40.30000,135937271,3377773,0.000,0.000,52.022,35.450,2022/11/16,16:08
WISDOM WEALTH,智富资源投资,0.093,0.097,0.096,0.090,0.096,-0.001,-1.031,0.09300,0.09600,124724,1360000,0.000,0.000,0.207,0.072,2022/11/16,16:08
PCCW,电讯盈科,3.270,3.270,3.330,3.240,3.300,0.030,0.917,3.30000,3.32000,28853509,8745524,0.000,0.000,4.239,2.960,2022/11/16,16:08
KEYNE LTD,金奥国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.053,0.020,2022/11/16,16:08
HANG LUNG GROUP,恒隆集团,12.560,12.560,12.980,12.560,12.800,0.240,1.911,12.74000,12.80000,11280421,880997,0.000,0.000,17.410,9.900,2022/11/16,16:08
HANG SENG BANK,恒生银行,125.800,125.900,126.000,122.700,122.900,-3.000,-2.383,122.90000,123.00000,303728951,2446236,0.000,0.000,164.616,108.300,2022/11/16,16:08
HENDERSON LAND,恒基地产,24.250,24.200,24.350,23.750,23.950,-0.250,-1.033,23.95000,24.00000,68830624,2861848,0.000,0.000,33.145,19.000,2022/11/16,16:08
HYSAN DEV,希慎兴业,20.550,20.550,20.900,20.100,20.750,0.200,0.973,20.70000,20.75000,37264102,1806053,0.000,0.000,24.976,16.720,2022/11/16,16:08
SHK PPT,新鸿基地产,92.100,92.650,93.950,91.950,92.750,0.100,0.108,92.75000,93.00000,393293969,4223615,0.000,0.000,95.532,79.616,2022/11/16,16:08
NEW WORLD DEV,新世界发展,21.050,21.150,21.300,20.350,20.600,-0.550,-2.600,20.55000,20.60000,331434256,15969624,0.000,0.000,33.346,15.360,2022/11/16,16:08
ORIENTAL E H,东方企控集团,0.600,0.590,0.620,0.590,0.590,0.000,0.000,0.58000,0.60000,99180,166000,0.000,0.000,0.687,0.500,2022/11/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.550,60.750,61.000,59.850,60.900,0.150,0.247,60.80000,60.90000,111058149,1832655,0.000,0.000,61.300,38.120,2022/11/16,16:08
GREAT CHI HLDGS,大中华控股,0.161,0.156,0.161,0.161,0.160,0.004,2.564,0.00000,0.16000,805,5000,0.000,0.000,0.230,0.110,2022/11/16,16:08
MEXAN,茂盛控股,0.083,0.086,0.083,0.083,0.083,-0.003,-3.488,0.08000,0.10400,4100,50000,0.000,0.000,0.200,0.070,2022/11/16,16:08
BANK OF E ASIA,东亚银行,8.810,8.830,8.930,8.580,8.620,-0.210,-2.378,8.62000,8.65000,13311154,1537542,0.000,0.000,13.020,7.420,2022/11/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.190,6.800,7.190,6.750,6.800,0.000,0.000,6.80000,7.10000,41380,6000,0.000,0.000,9.200,6.520,2022/11/16,16:08
CHINA MOTOR BUS,中华汽车,0.000,71.000,0.000,0.000,70.750,-0.250,-0.352,70.00000,70.75000,0,0,0.000,0.000,97.523,65.850,2022/11/16,16:08
GALAXY ENT,银河娱乐,46.700,46.400,47.500,46.100,46.850,0.450,0.970,46.85000,46.95000,652467806,13921535,0.000,0.000,49.925,33.550,2022/11/16,16:08
TIAN AN,天安,3.700,3.700,3.700,3.700,3.700,0.000,0.000,3.61000,3.70000,7400,2000,0.000,0.000,4.171,3.300,2022/11/16,16:08
DYNAMIC HOLD,达力集团,7.490,7.700,7.490,7.450,7.450,-0.250,-3.247,7.45000,7.75000,89540,12000,0.000,0.000,11.663,7.450,2022/11/16,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/16,16:08
CHINA AEROSPACE,航天控股,0.390,0.395,0.390,0.375,0.380,-0.015,-3.797,0.38000,0.38500,403565,1061000,0.000,0.000,0.558,0.330,2022/11/16,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.100,0.000,0.000,11.100,0.000,0.000,10.90000,11.10000,0,0,0.000,0.000,12.000,10.100,2022/11/16,16:08
INTL GENIUS,INTL GENIUS,1.600,1.600,1.600,1.600,1.600,0.000,0.000,0.00000,1.70000,19200,12000,0.000,0.000,2.310,1.020,2022/11/16,16:08
KOWLOON DEV,九龙建业,7.250,7.270,7.260,7.200,7.210,-0.060,-0.825,7.21000,7.23000,1005470,138996,0.000,0.000,10.012,6.400,2022/11/16,16:08
FE CONSORT INTL,远东发展,1.860,1.870,1.880,1.850,1.850,-0.020,-1.070,1.85000,1.86000,1345079,724984,0.000,0.000,2.509,1.680,2022/11/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08100,0.09200,0,0,0.000,0.000,0.220,0.072,2022/11/16,16:08
FE HOTELS,远东酒店实业,0.590,0.590,0.610,0.570,0.580,-0.010,-1.695,0.57000,0.58000,209280,354000,0.000,0.000,1.120,0.129,2022/11/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.500,3.540,3.570,3.470,3.470,-0.070,-1.977,3.47000,3.49000,5934260,1686000,0.000,0.000,4.198,2.680,2022/11/16,16:08
CH BEIDAHUANG,中国北大荒,0.099,0.099,0.102,0.096,0.100,0.001,1.010,0.10000,0.10300,169600,1716000,0.000,0.000,0.163,0.030,2022/11/16,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.620,0.560,0.580,0.020,3.571,0.57000,0.58000,1227981,2104714,0.000,0.000,0.876,0.540,2022/11/16,16:08
GREAT EAGLE H,鹰君,15.700,15.580,15.700,15.240,15.560,-0.020,-0.128,15.38000,15.56000,1284709,83210,0.000,0.000,21.028,14.280,2022/11/16,16:08
NE ELECTRIC,东北电气,0.295,0.275,0.330,0.275,0.295,0.020,7.273,0.28500,0.29500,127350,432000,0.000,0.000,0.850,0.201,2022/11/16,16:08

HK&S HOTELS,大酒店,7.050,7.120,7.130,6.960,7.000,-0.120,-1.685,6.97000,7.00000,2621516,374002,0.000,0.000,9.470,5.950,2022/11/16,16:08
COMPUTER & TECH,科联系统,2.350,2.330,2.400,2.300,2.340,0.010,0.429,2.34000,2.43000,272571,115918,0.000,0.000,2.612,2.060,2022/11/16,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.46000,0,0,0.000,0.000,1.050,0.400,2022/11/16,16:08
HK FERRY (HOLD),香港小轮（集团）,6.310,6.310,6.360,6.310,6.310,0.000,0.000,6.30000,6.35000,151490,24000,0.000,0.000,8.065,5.228,2022/11/16,16:08
HARBOUR CENTRE,海港企业,6.420,6.450,6.420,6.420,6.420,-0.030,-0.465,6.40000,6.45000,385200,60000,0.000,0.000,7.150,6.280,2022/11/16,16:08
FAIRWOOD HOLD,大快活集团,10.160,10.060,10.320,10.060,10.200,0.140,1.392,10.12000,10.18000,1305340,128000,0.000,0.000,16.423,8.640,2022/11/16,16:08
GUOCO GROUP,国浩集团,65.000,65.000,65.000,64.200,64.400,-0.600,-0.923,64.40000,65.00000,258400,4000,0.000,0.000,89.866,62.350,2022/11/16,16:08
NEWAY GROUP,中星集团控股,0.350,0.350,0.380,0.320,0.325,-0.025,-7.143,0.31000,0.33000,52825,161000,0.000,0.000,0.530,0.275,2022/11/16,16:08
CHEN HSONG HOLD,震雄集团,1.620,1.630,1.650,1.600,1.650,0.020,1.227,1.62000,1.65000,1233060,758000,0.000,0.000,3.637,1.520,2022/11/16,16:08
SUNWAY INT'L,新威国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.315,0.089,2022/11/16,16:08
SKYFAME REALTY,天誉置业,0.063,0.062,0.063,0.055,0.057,-0.005,-8.065,0.05600,0.05700,28813768,495044000,0.000,0.000,0.950,0.027,2022/11/16,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.850,0.000,2022/11/16,16:08
GREEN LEADER,绿领控股,0.185,0.185,0.185,0.177,0.178,-0.007,-3.784,0.17800,0.18500,107020,600000,0.000,0.000,0.510,0.091,2022/11/16,16:08
TRANSPORT INT'L,载通,8.670,8.670,8.750,8.670,8.750,0.080,0.923,8.75000,8.78000,400148,46000,0.000,0.000,12.854,8.200,2022/11/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.095,0.083,0.095,0.085,0.083,0.000,0.000,0.07500,0.08300,1825,21000,0.000,0.000,0.120,0.045,2022/11/16,16:08
GET NICE,结好控股,0.151,0.151,0.154,0.151,0.151,0.000,0.000,0.15100,0.15400,16012,106000,0.000,0.000,0.164,0.134,2022/11/16,16:08
GRAND OCEAN AR,弘海高新资源,0.270,0.300,0.270,0.260,0.265,-0.035,-11.667,0.26500,0.29500,53400,204000,0.000,0.000,0.680,0.120,2022/11/16,16:08
MTR CORPORATION,港铁公司,37.700,37.450,38.200,37.400,37.900,0.450,1.202,37.85000,37.90000,169191780,4463222,0.000,0.000,42.807,33.150,2022/11/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.880,4.950,4.930,4.850,4.860,-0.090,-1.818,4.86000,4.89000,4911245,1003500,0.000,0.000,7.270,4.210,2022/11/16,16:08
RICH GOLDMAN,金粤控股,0.045,0.046,0.045,0.042,0.044,-0.002,-4.348,0.04400,0.05000,1740,40000,0.000,0.000,0.094,0.042,2022/11/16,16:08
MIRAMAR HOTEL,美丽华酒店,11.280,11.520,11.280,10.700,10.800,-0.720,-6.250,10.78000,10.80000,12147780,1124000,0.000,0.000,14.461,10.600,2022/11/16,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.32500,0,0,0.000,0.000,0.880,0.163,2022/11/16,16:08
ASIAN CITRUS,亚洲果业,0.083,0.080,0.083,0.083,0.083,0.003,3.750,0.06900,0.08300,166,2000,0.000,0.000,0.250,0.059,2022/11/16,16:08
Y.T. REALTY,渝太地产,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.840,0.650,2022/11/16,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,100216,4588000,0.000,0.000,0.060,0.018,2022/11/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.68000,0,0,0.000,0.000,0.716,0.525,2022/11/16,16:08
REGAL INT'L,REGAL INT'L,2.550,2.550,2.580,2.500,2.580,0.030,1.176,2.50000,2.58000,152400,60000,0.000,0.000,3.480,2.400,2022/11/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.08900,0.10700,0,0,0.000,0.000,0.190,0.080,2022/11/16,16:08
CNEWECON FUND,中国新经济投资,0.183,0.183,0.187,0.183,0.183,0.000,0.000,0.17600,0.18700,36640,200000,0.000,0.000,0.359,0.162,2022/11/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.380,3.470,3.430,3.260,3.370,-0.100,-2.882,3.37000,3.38000,11778294,3534554,0.000,0.000,4.648,2.150,2022/11/16,16:08
CRAZY SPORTS,疯狂体育,0.285,0.285,0.305,0.280,0.295,0.010,3.509,0.29500,0.30000,5593340,18913346,0.000,0.000,0.410,0.170,2022/11/16,16:08
SINO LAND,信和置业,9.550,9.530,9.900,9.480,9.840,0.310,3.253,9.84000,9.85000,52036759,5317948,0.000,0.000,11.801,8.250,2022/11/16,16:08
STELUX HOLDINGS,宝光实业,0.049,0.052,0.049,0.047,0.047,-0.005,-9.615,0.04700,0.04900,4968,104000,0.000,0.000,0.103,0.047,2022/11/16,16:08
CE HUADA TECH,中电华大科技,0.750,0.740,0.750,0.730,0.730,-0.010,-1.351,0.73000,0.75000,430210,580500,0.000,0.000,0.900,0.479,2022/11/16,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.950,2.980,2.900,2.930,-0.020,-0.678,2.93000,2.95000,1790020,610000,0.000,0.000,4.651,2.630,2022/11/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.030,9.130,9.180,9.030,9.150,0.020,0.219,9.15000,9.17000,8494437,930000,0.000,0.000,9.450,6.423,2022/11/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.090,4.150,4.160,4.090,4.130,-0.020,-0.482,4.09000,4.13000,20590,5000,0.000,0.000,4.965,3.870,2022/11/16,16:08
TAI SANG LAND,大生地产,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.74000,0.00000,0,0,0.000,0.000,4.201,3.580,2022/11/16,16:08
PUXING ENERGY,普星能量,0.500,0.495,0.520,0.485,0.485,-0.010,-2.020,0.48500,0.52000,23590,46000,0.000,0.000,0.803,0.460,2022/11/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.112,0.112,0.126,0.112,0.118,0.006,5.357,0.10800,0.11900,17778,151000,0.000,0.000,0.247,0.101,2022/11/16,16:08
CHAMPION TECH,冠军科技集团,0.088,0.088,0.089,0.086,0.088,0.000,0.000,0.08500,0.08800,2344620,26784161,0.000,0.000,0.128,0.048,2022/11/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.650,0.189,2022/11/16,16:08
GREENHEART GP,绿心集团,0.070,0.087,0.078,0.070,0.077,-0.010,-11.494,0.07300,0.07900,19316,268000,0.000,0.000,0.136,0.060,2022/11/16,16:08
LVGEM CHINA,绿景中国地产,1.110,1.080,1.110,1.030,1.060,-0.020,-1.852,1.05000,1.06000,13215047,12480007,0.000,0.000,1.720,0.590,2022/11/16,16:08
YUSEI,YUSEI,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.70000,1180,2000,0.000,0.000,1.319,0.495,2022/11/16,16:08
HENDERSON INV,恒基发展,0.260,0.255,0.260,0.248,0.250,-0.005,-1.961,0.24900,0.25500,888586,3540000,0.000,0.000,0.386,0.242,2022/11/16,16:08
XINGFA ALUM,兴发铝业,7.350,7.360,7.350,7.230,7.230,-0.130,-1.766,7.01000,8.00000,14580,2000,0.000,0.000,10.254,6.490,2022/11/16,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.75000,2.08000,0,0,0.000,0.000,2.397,1.820,2022/11/16,16:08

HANG LUNG PPT,恒隆地产,12.980,13.160,13.640,12.980,13.280,0.120,0.912,13.28000,13.30000,130145561,9751852,0.000,0.000,16.461,9.280,2022/11/16,16:08
SUMMIT ASCENT,凯升控股,0.140,0.140,0.140,0.133,0.134,-0.006,-4.286,0.13300,0.13400,106082,782000,0.000,0.000,0.510,0.032,2022/11/16,16:08
SHOUGANG CENT,首佳科技,0.208,0.203,0.213,0.186,0.213,0.010,4.926,0.19500,0.21300,41560,198000,0.000,0.000,0.419,0.153,2022/11/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18700,0.22000,0,0,0.000,0.000,0.281,0.149,2022/11/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.145,0.135,0.145,0.145,0.145,0.010,7.407,0.11600,0.14500,580,4000,0.000,0.000,0.480,0.117,2022/11/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.730,1.720,1.750,1.730,1.740,0.020,1.163,1.72000,1.74000,1066500,612000,0.000,0.000,2.157,1.610,2022/11/16,16:08
GR PROPERTIES,国锐地产,0.930,0.930,0.980,0.930,0.970,0.040,4.301,0.93000,0.97000,518880,542000,0.000,0.000,1.270,0.890,2022/11/16,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.00000,0.29000,0,0,0.000,0.000,0.495,0.200,2022/11/16,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.335,0.360,0.330,0.360,0.025,7.463,0.33000,0.36000,131450,396000,0.000,0.000,0.445,0.330,2022/11/16,16:08

DICKSON CONCEPT,迪生创建,3.400,3.400,3.460,3.400,3.400,0.000,0.000,3.40000,3.43000,209940,61500,0.000,0.000,4.177,3.120,2022/11/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.49000,0,0,0.000,0.000,0.638,0.370,2022/11/16,16:08
CHOW SANG SANG,周生生,8.540,8.480,8.670,8.440,8.550,0.070,0.825,8.50000,8.55000,2108530,247000,0.000,0.000,11.583,7.020,2022/11/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.760,0.400,2022/11/16,16:08
COSMOS MACH,大同机械,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.26500,0.29000,12180,42000,0.000,0.000,0.445,0.275,2022/11/16,16:08
POLY PROPERTY,保利置业集团,1.650,1.650,1.670,1.560,1.580,-0.070,-4.242,1.58000,1.59000,18141993,11311591,0.000,0.000,2.088,1.200,2022/11/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.240,1.230,1.240,1.200,1.200,-0.030,-2.439,1.20000,1.24000,229867,186006,0.000,0.000,1.850,0.960,2022/11/16,16:08
CROCODILE,鳄鱼恤,0.149,0.150,0.155,0.149,0.155,0.005,3.333,0.15300,0.15500,317613,2090000,0.000,0.000,0.350,0.146,2022/11/16,16:08
YUEXIU PROPERTY,越秀地产,8.710,8.690,8.710,8.310,8.360,-0.330,-3.797,8.35000,8.36000,51497976,6049810,0.000,0.000,10.839,6.243,2022/11/16,16:08
GD LAND,粤海置地,0.800,0.830,0.800,0.740,0.740,-0.090,-10.843,0.73000,0.75000,850940,1140000,0.000,0.000,1.076,0.564,2022/11/16,16:08
SUN HING VISION,新兴光学,0.880,0.900,0.880,0.750,0.840,-0.060,-6.667,0.81000,0.88000,24180,28000,0.000,0.000,1.315,0.750,2022/11/16,16:08
CARRIANNA,佳宁娜,0.000,0.425,0.000,0.000,0.410,-0.015,-3.529,0.40000,0.41500,0,0,0.000,0.000,0.696,0.340,2022/11/16,16:08
CHINESE EST H,华人置业,1.880,1.870,1.920,1.810,1.900,0.030,1.604,1.90000,1.91000,957910,509000,0.000,0.000,3.900,1.320,2022/11/16,16:08
ENM HOLDINGS,安宁控股,0.400,0.405,0.405,0.400,0.405,0.000,0.000,0.40000,0.40500,49620,124000,0.000,0.000,0.860,0.400,2022/11/16,16:08
ASIA STANDARD,泛海集团,0.470,0.470,0.500,0.440,0.480,0.010,2.128,0.43500,0.48000,7680,16000,0.000,0.000,0.950,0.380,2022/11/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.20000,0,0,0.000,0.000,0.315,0.185,2022/11/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.160,2.160,2.160,2.160,2.160,0.000,0.000,2.16000,2.29000,21600,10000,0.000,0.000,2.584,1.950,2022/11/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.32000,0.37000,0,0,0.000,0.000,0.540,0.300,2022/11/16,16:08
CHINA MERCHANTS,招商局中国基金,7.460,7.420,7.490,7.320,7.420,0.000,0.000,7.37000,7.47000,1897220,256000,0.000,0.000,9.500,7.050,2022/11/16,16:08
KUNLUN ENERGY,昆仑能源,5.600,5.600,5.800,5.580,5.660,0.060,1.071,5.66000,5.67000,61131409,10756623,0.000,0.000,8.279,4.610,2022/11/16,16:08
CHINA RUYI,中国儒意,1.790,1.790,1.900,1.700,1.720,-0.070,-3.911,1.72000,1.73000,113866814,63843711,0.000,0.000,4.190,1.220,2022/11/16,16:08
JINHUI HOLDINGS,金辉集团,1.040,1.040,1.040,0.960,1.030,-0.010,-0.962,1.01000,1.04000,24770,24000,0.000,0.000,1.420,0.947,2022/11/16,16:08
CCT FORTIS,中建富通,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.15300,0,0,0.000,0.000,0.230,0.121,2022/11/16,16:08
CENTRALWEALTHGP,中达集团控股,0.042,0.043,0.045,0.041,0.045,0.002,4.651,0.04400,0.04500,3667583,84666970,0.000,0.000,0.049,0.010,2022/11/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/16,16:08
FIRST PACIFIC,第一太平,2.380,2.380,2.380,2.300,2.320,-0.060,-2.521,2.32000,2.33000,7510390,3234000,0.000,0.000,3.390,2.080,2022/11/16,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/11,16:09
CHINA MER PORT,招商局港口,10.840,10.920,11.120,10.840,11.020,0.100,0.916,11.02000,11.04000,31673532,2881752,0.000,0.000,15.063,8.910,2022/11/16,16:08
CCIAM FUTURE EN,信能低碳,0.126,0.122,0.130,0.126,0.130,0.008,6.557,0.13000,0.14300,4128,32000,0.000,0.000,0.475,0.100,2022/11/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.230,0.540,2022/11/16,16:08
IB SETTLEMENT,国际商业结算,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07300,0.08900,0,0,0.000,0.000,0.400,0.065,2022/11/16,16:08
KINGBOARD HLDG,建滔集团,24.350,24.400,24.400,23.800,23.950,-0.450,-1.844,23.95000,24.00000,26272378,1089258,0.000,0.000,38.568,18.660,2022/11/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.092,0.094,0.092,0.094,0.002,2.174,0.09200,0.09400,37969,410050,0.000,0.000,0.128,0.082,2022/11/16,16:08
HYPEBEAST,HYPEBEAST,0.500,0.475,0.500,0.460,0.460,-0.015,-3.158,0.46000,0.49500,174976,375600,0.000,0.000,1.280,0.460,2022/11/16,16:08
WANT WANT CHINA,中国旺旺,5.660,5.720,5.690,5.420,5.430,-0.290,-5.070,5.42000,5.43000,44895338,8164104,0.000,0.000,7.885,4.900,2022/11/16,16:08
SHENZHEN INT'L,深圳国际,6.970,6.970,7.010,6.860,6.900,-0.070,-1.004,6.90000,6.91000,22776306,3282792,0.000,0.000,8.333,5.120,2022/11/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/15,16:08
BE ENVIRONMENT,北京控股环境集团,0.330,0.325,0.330,0.325,0.340,0.015,4.615,0.34000,0.34500,2280,7000,0.000,0.000,0.650,0.265,2022/11/16,16:08

LIPPO CHINA RES,力宝华润,0.106,0.112,0.109,0.106,0.109,-0.003,-2.679,0.10600,0.11100,61270,570000,0.000,0.000,0.143,0.090,2022/11/16,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.52000,0,0,0.000,0.000,0.646,0.415,2022/11/16,16:08
MELBOURNE ENT,万邦投资,0.000,97.000,0.000,0.000,98.100,1.100,1.134,98.10000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/16,16:08
BROCKMAN MINING,布莱克万矿业,0.167,0.180,0.167,0.166,0.178,-0.002,-1.111,0.17800,0.17900,4712,28000,0.000,0.000,0.325,0.151,2022/11/16,16:08
HON KWOK LAND,汉国置业,2.300,2.300,2.300,2.020,2.280,-0.020,-0.870,2.02000,2.28000,63820,28000,0.000,0.000,2.870,1.790,2022/11/16,16:08
CENTURY GINWA,世纪金花,0.134,0.133,0.134,0.133,0.133,0.000,0.000,0.13300,0.16800,9604,72000,0.000,0.000,0.188,0.077,2022/11/16,16:08
EMPEROR INT'L,英皇国际,0.560,0.570,0.560,0.530,0.530,-0.040,-7.018,0.53000,0.58000,70740,128000,0.000,0.000,1.012,0.455,2022/11/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.074,0.070,0.127,0.074,0.103,0.033,47.143,0.10200,0.10300,3359109,31365000,0.000,0.000,0.620,0.055,2022/11/16,16:08
CHINA EB LTD,中国光大控股,5.200,5.190,5.230,5.060,5.190,0.000,0.000,5.14000,5.19000,10475333,2033220,0.000,0.000,9.101,4.130,2022/11/16,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.092,0.091,0.086,0.089,-0.003,-3.261,0.08900,0.09000,108716,1240000,0.000,0.000,0.180,0.053,2022/11/16,16:08
IDT INT'L,IDT INT'L,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.042,0.014,2022/11/16,16:08
TSINGTAO BREW,青岛啤酒股份,71.000,70.200,72.100,68.650,70.850,0.650,0.926,70.80000,70.90000,258740208,3647424,0.000,0.000,83.500,53.886,2022/11/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.199,0.198,0.210,0.199,0.209,0.011,5.556,0.20200,0.20900,518072,2539000,0.000,0.000,0.345,0.147,2022/11/16,16:08
SILVER GRANT,银建国际,0.350,0.350,0.360,0.350,0.360,0.010,2.857,0.34000,0.36000,25320,72000,0.000,0.000,0.630,0.325,2022/11/16,16:08

K. WAH INT'L,嘉华国际,2.570,2.560,2.570,2.490,2.500,-0.060,-2.344,2.50000,2.53000,1403002,557560,0.000,0.000,2.977,2.190,2022/11/16,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.820,0.310,2022/11/16,16:08
GEELY AUTO,吉利汽车,11.400,11.420,11.420,10.720,10.880,-0.540,-4.729,10.86000,10.88000,1197131143,109058741,0.000,0.000,26.924,8.300,2022/11/16,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.033,-0.001,-2.941,0.02900,0.03300,0,0,0.000,0.000,0.209,0.026,2022/11/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.140,6.150,6.280,6.050,6.100,-0.050,-0.813,6.10000,6.11000,11715159,1910840,0.000,0.000,8.342,5.370,2022/11/16,16:08
SA SA INT'L,莎莎国际,1.110,1.100,1.170,1.090,1.140,0.040,3.636,1.14000,1.15000,7957712,6976011,0.000,0.000,1.940,0.830,2022/11/16,16:08
