名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.950,50.300,51.700,50.500,51.300,1.000,1.988,51.25000,51.30000,154344356,3010477,0.000,0.000,65.800,48.800,2022/01/03,16:08
CLP HOLDINGS,中电控股,78.750,78.750,80.100,78.750,79.750,1.000,1.270,79.65000,79.75000,296441483,3717253,0.000,0.000,81.650,71.400,2022/01/03,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.140,12.400,12.180,12.280,0.140,1.153,12.26000,12.28000,103401505,8406856,0.000,0.000,13.700,10.880,2022/01/03,16:08
WHARF HOLDINGS,九龙仓集团,24.250,23.950,24.450,23.200,23.550,-0.400,-1.670,23.55000,23.60000,12969422,551475,0.000,0.000,30.700,16.760,2022/01/03,16:08
HSBC HOLDINGS,汇丰控股,47.000,46.900,47.150,46.650,46.850,-0.050,-0.107,46.80000,46.85000,314285251,6711558,0.000,0.000,50.850,38.300,2022/01/03,16:08
POWER ASSETS,电能实业,48.900,48.600,49.450,48.900,49.250,0.650,1.337,49.20000,49.25000,71611822,1455253,0.000,0.000,51.350,40.600,2022/01/03,16:08
WISDOM WEALTH,智富资源投资,0.109,0.118,0.131,0.100,0.110,-0.008,-6.780,0.11000,0.11500,2065872,18186000,0.000,0.000,0.200,0.100,2022/01/03,16:08
PCCW,电讯盈科,3.970,3.950,3.990,3.960,3.970,0.020,0.506,3.97000,3.99000,9487400,2387383,0.000,0.000,4.670,3.890,2022/01/03,16:08
KEYNE LTD,金奥国际,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03600,0.04200,0,0,0.000,0.000,0.102,0.000,2022/01/03,16:08
HANG LUNG GROUP,恒隆集团,16.400,16.660,16.500,16.300,16.360,-0.300,-1.801,16.34000,16.36000,5878032,356056,0.000,0.000,21.600,15.540,2022/01/03,16:08
HANG SENG BANK,恒生银行,142.700,142.700,144.700,142.700,144.300,1.600,1.121,144.20000,144.30000,62221162,432072,0.000,0.000,166.700,131.000,2022/01/03,16:08
HENDERSON LAND,恒基地产,33.300,33.200,33.450,33.000,33.250,0.050,0.151,33.20000,33.25000,60028212,1809504,0.000,0.000,38.850,28.000,2022/01/03,16:08
HYSAN DEV,希慎兴业,24.200,24.100,24.500,24.150,24.250,0.150,0.622,24.20000,24.25000,13065752,538529,0.000,0.000,33.800,23.550,2022/01/03,16:08
SHK PPT,新鸿基地产,94.600,94.600,95.350,94.100,94.550,-0.050,-0.053,94.55000,94.60000,122999960,1301082,0.000,0.000,126.000,92.350,2022/01/03,16:08
NEW WORLD DEV,新世界发展,30.850,30.850,31.050,30.400,30.450,-0.400,-1.297,30.40000,30.45000,65595502,2147460,0.000,0.000,43.000,29.300,2022/01/03,16:08
ORIENTAL E H,东方企控集团,0.660,0.670,0.690,0.660,0.690,0.020,2.985,0.67000,0.69000,163860,242000,0.000,0.000,0.850,0.660,2022/01/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.500,44.350,45.050,44.300,44.900,0.550,1.240,44.85000,44.90000,14867626,332464,0.000,0.000,64.600,42.150,2022/01/03,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.138,0.000,0.000,0.136,-0.002,-1.449,0.10200,0.13600,0,0,0.000,0.000,0.340,0.000,2022/01/03,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.140,0.000,2022/01/03,16:08
BANK OF E ASIA,东亚银行,11.180,11.200,11.300,11.160,11.300,0.100,0.893,11.28000,11.30000,5672146,504899,0.000,0.000,19.500,10.880,2022/01/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.350,0.000,0.000,9.350,0.000,0.000,9.30000,0.00000,0,0,0.000,0.000,10.240,0.000,2022/01/03,16:08
CHINA MOTOR BUS,中华汽车,96.000,96.000,96.000,94.800,95.000,-1.000,-1.042,94.90000,95.80000,893170,9400,0.000,0.000,119.000,94.800,2022/01/03,16:08
GALAXY ENT,银河娱乐,40.750,40.400,41.400,40.300,40.450,0.050,0.124,40.45000,40.50000,217688833,5354317,0.000,0.000,80.300,38.000,2022/01/03,16:08
TIAN AN,天安,4.300,4.320,4.300,4.230,4.300,-0.020,-0.463,4.25000,4.30000,17130,4000,0.000,0.000,5.000,4.230,2022/01/03,16:08
DYNAMIC HOLD,达力集团,10.140,10.200,10.160,9.800,10.020,-0.180,-1.765,9.79000,10.02000,260960,26000,0.000,0.000,14.800,9.800,2022/01/03,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.27000,0.28000,1024970,3740000,0.000,0.000,0.570,0.270,2022/01/03,16:08
CHINA AEROSPACE,航天控股,0.530,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.54000,1067258,2034400,0.000,0.000,0.830,0.455,2022/01/03,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.000,11.000,10.820,11.000,0.000,0.000,11.00000,11.56000,208640,19000,0.000,0.000,14.300,10.820,2022/01/03,16:08
AMBER HILL FIN,安山金控,1.350,1.360,1.350,1.350,1.340,-0.020,-1.471,1.26000,1.34000,117409,87040,0.000,0.000,3.260,1.350,2022/01/03,16:08
KOWLOON DEV,九龙建业,10.300,10.300,10.360,10.200,10.360,0.060,0.583,10.26000,10.36000,1090569,105830,0.000,0.000,11.060,8.040,2022/01/03,16:08
FE CONSORT INTL,远东发展,2.850,2.840,2.880,2.800,2.870,0.030,1.056,2.86000,2.87000,3179319,1116808,0.000,0.000,3.250,2.360,2022/01/03,16:08
FE HLDGS INTL,远东控股国际,0.000,0.119,0.000,0.000,0.118,-0.001,-0.840,0.11000,0.11800,0,0,0.000,0.000,0.201,0.000,2022/01/03,16:08
FE HOTELS,远东酒店实业,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13100,0.14000,0,0,0.000,0.000,0.230,0.000,2022/01/03,16:08
FIRST TRACTOR,第一拖拉机股份,3.940,3.950,4.040,3.910,4.010,0.060,1.519,4.01000,4.05000,4421040,1110000,0.000,0.000,6.300,3.190,2022/01/03,16:08
CH BEIDAHUANG,中国北大荒,0.039,0.039,0.039,0.035,0.037,-0.002,-5.128,0.03500,0.03700,4448,120000,0.000,0.000,0.144,0.030,2022/01/03,16:08
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.650,-0.010,-1.515,0.65000,0.66000,556830,844000,0.000,0.000,0.760,0.530,2022/01/03,16:08
GREAT EAGLE H,鹰君,21.800,21.800,21.950,21.600,21.950,0.150,0.688,21.90000,21.95000,5780124,264029,0.000,0.000,30.900,18.800,2022/01/03,16:08
NE ELECTRIC,东北电气,0.690,0.710,0.700,0.680,0.690,-0.020,-2.817,0.69000,0.70000,378780,550000,0.000,0.000,0.920,0.680,2022/01/03,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2022/01/03,16:08
HK&S HOTELS,大酒店,6.850,6.850,6.860,6.800,6.860,0.010,0.146,6.84000,6.86000,465265,68000,0.000,0.000,8.600,6.560,2022/01/03,16:08
COMPUTER & TECH,科联系统,2.740,2.740,2.750,2.720,2.750,0.010,0.365,2.72000,2.75000,426840,156000,0.000,0.000,2.890,2.720,2022/01/03,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/03,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.83000,1.02000,0,0,0.000,0.000,1.600,0.000,2022/01/03,16:08
HK FERRY (HOLD),香港小轮（集团）,5.480,5.480,5.490,5.470,5.480,0.000,0.000,5.47000,5.49000,520740,95000,0.000,0.000,6.390,5.470,2022/01/03,16:08
HARBOUR CENTRE,海港企业,0.000,6.970,0.000,0.000,6.970,0.000,0.000,6.58000,7.20000,0,0,0.000,0.000,8.800,0.000,2022/01/03,16:08
FAIRWOOD HOLD,大快活集团,15.400,15.500,15.680,15.380,15.540,0.040,0.258,15.54000,15.60000,627060,40500,0.000,0.000,18.960,15.120,2022/01/03,16:08
GUOCO GROUP,国浩集团,85.000,85.000,85.000,84.550,84.550,-0.450,-0.529,84.55000,85.00000,1019550,12000,0.000,0.000,98.550,84.550,2022/01/03,16:08
NEWAY GROUP,中星集团控股,0.395,0.395,0.415,0.365,0.400,0.005,1.266,0.38500,0.41000,156035,401000,0.000,0.000,0.670,0.365,2022/01/03,16:08
CHEN HSONG HOLD,震雄集团,2.400,2.400,2.400,2.360,2.390,-0.010,-0.417,2.39000,2.40000,1754840,742000,0.000,0.000,3.930,2.360,2022/01/03,16:08
SUNWAY INT'L,新威国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.540,0.000,2022/01/03,16:08
SKYFAME REALTY,天誉置业,0.860,0.860,0.870,0.850,0.870,0.010,1.163,0.86000,0.87000,3430040,3988000,0.000,0.000,1.110,0.820,2022/01/03,16:08
HK FOOD INV,香港食品投资,0.660,0.650,0.810,0.660,0.650,0.000,0.000,0.60000,0.65000,15540,22000,0.000,0.000,0.890,0.660,2022/01/03,16:08
GREEN LEADER,绿领控股,0.148,0.124,0.148,0.148,0.146,0.022,17.742,0.11800,0.14600,5920,40000,0.000,0.000,0.195,0.148,2022/01/03,16:08
TRANSPORT INT'L,载通,12.440,12.800,12.760,12.440,12.760,-0.040,-0.313,12.60000,12.76000,610656,48521,0.000,0.000,16.500,12.440,2022/01/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.126,0.000,2022/01/03,16:08
GET NICE,结好控股,0.162,0.162,0.162,0.158,0.159,-0.003,-1.852,0.15900,0.16100,85644,542000,0.000,0.000,0.248,0.158,2022/01/03,16:08
GRAND OCEAN AR,弘海高新资源,0.150,0.151,0.162,0.149,0.151,0.000,0.000,0.15000,0.16100,55236,360000,0.000,0.000,0.780,0.149,2022/01/03,16:08
MTR CORPORATION,港铁公司,41.950,41.850,42.350,41.900,42.150,0.300,0.717,42.00000,42.15000,74176024,1761872,0.000,0.000,49.000,40.500,2022/01/03,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.490,6.510,6.550,6.390,6.490,-0.020,-0.307,6.44000,6.50000,7889980,1224000,0.000,0.000,9.060,5.830,2022/01/03,16:08
RICH GOLDMAN,金粤控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.238,0.000,2022/01/03,16:08
MIRAMAR HOTEL,美丽华酒店,12.800,12.800,12.880,12.800,12.880,0.080,0.625,12.72000,12.88000,89760,7000,0.000,0.000,16.300,12.800,2022/01/03,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16400,0.00000,0,0,0.000,0.000,0.238,0.000,2022/01/03,16:08
ASIAN CITRUS,亚洲果业,0.156,0.156,0.156,0.153,0.153,-0.003,-1.923,0.15300,0.16400,30155,196000,0.000,0.000,0.510,0.153,2022/01/03,16:08
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.630,1.630,-0.020,-1.212,1.60000,1.88000,65600,40000,0.000,0.000,2.000,1.630,2022/01/03,16:08
ELATE HOLDINGS,谊砾控股,0.058,0.057,0.060,0.056,0.059,0.002,3.509,0.05800,0.05900,5022374,85901660,0.000,0.000,0.060,0.010,2022/01/03,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.790,0.000,2022/01/03,16:08
REGAL INT'L,REGAL INT'L,3.040,3.060,3.080,3.000,3.080,0.020,0.654,3.02000,3.08000,205900,68000,0.000,0.000,4.270,3.000,2022/01/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.300,0.000,2022/01/03,16:08
CNEWECON FUND,中国新经济投资,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.400,0.000,2022/01/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.060,3.960,4.060,3.850,3.940,-0.020,-0.505,3.93000,3.95000,6927817,1766406,0.000,0.000,5.390,3.400,2022/01/03,16:08
CRAZY SPORTS,疯狂体育,0.325,0.325,0.335,0.320,0.330,0.005,1.538,0.32500,0.33000,925600,2828000,0.000,0.000,1.000,0.300,2022/01/03,16:08
SINO LAND,信和置业,9.600,9.710,9.750,9.570,9.660,-0.050,-0.515,9.66000,9.67000,18719738,1941126,0.000,0.000,12.980,9.220,2022/01/03,16:08
STELUX HOLDINGS,宝光实业,0.000,0.077,0.000,0.000,0.076,-0.001,-1.299,0.06800,0.07600,0,0,0.000,0.000,0.116,0.000,2022/01/03,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.700,0.680,0.690,0.010,1.471,0.69000,0.70000,98080,142000,0.000,0.000,1.180,0.660,2022/01/03,16:08
SUN HUNG KAI CO,新鸿基公司,4.160,4.160,4.170,4.100,4.160,0.000,0.000,4.14000,4.16000,971891,234216,0.000,0.000,5.040,3.170,2022/01/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.560,7.640,7.670,7.520,7.670,0.030,0.393,7.61000,7.68000,1049050,137500,0.000,0.000,10.100,7.220,2022/01/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.750,4.800,4.800,4.750,4.800,0.000,0.000,4.75000,4.94000,294550,62000,0.000,0.000,5.680,4.750,2022/01/03,16:08
TAI SANG LAND,大生地产,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.80000,4.05000,0,0,0.000,0.000,4.500,0.000,2022/01/03,16:08
PUXING ENERGY,普星能量,0.820,0.820,0.820,0.820,0.810,-0.010,-1.220,0.77000,0.81000,1640,2000,0.000,0.000,1.110,0.820,2022/01/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.203,0.202,0.208,0.203,0.206,0.004,1.980,0.20600,0.21000,763110,3700000,0.000,0.000,0.290,0.203,2022/01/03,16:08
CHAMPION TECH,冠军科技集团,0.107,0.107,0.107,0.106,0.106,-0.001,-0.935,0.10400,0.10800,2545896,23808000,0.000,0.000,0.149,0.106,2022/01/03,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.365,0.000,2022/01/03,16:08
GREENHEART GP,绿心集团,0.121,0.118,0.121,0.121,0.125,0.007,5.932,0.10300,0.13000,242,2000,0.000,0.000,0.200,0.121,2022/01/03,16:08
LVGEM CHINA,绿景中国地产,1.370,1.370,1.380,1.290,1.310,-0.060,-4.380,1.30000,1.31000,8050960,6128000,0.000,0.000,2.500,1.280,2022/01/03,16:08
YUSEI,YUSEI,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.96000,1.07000,0,0,0.000,0.000,1.350,0.000,2022/01/03,16:08
HENDERSON INV,恒基发展,0.360,0.360,0.370,0.360,0.365,0.005,1.389,0.36500,0.37000,26635,73000,0.000,0.000,0.465,0.360,2022/01/03,16:08
XINGFA ALUM,兴发铝业,7.160,7.350,7.160,7.050,7.060,-0.290,-3.946,7.06000,7.23000,270860,38000,0.000,0.000,13.880,7.050,2022/01/03,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.96000,2.07000,0,0,0.000,0.000,2.810,0.000,2022/01/03,16:08

HANG LUNG PPT,恒隆地产,15.840,16.040,16.140,15.700,15.780,-0.260,-1.621,15.74000,15.78000,19570527,1237796,0.000,0.000,22.600,15.080,2022/01/03,16:08
SUMMIT ASCENT,凯升控股,0.150,0.148,0.158,0.150,0.157,0.009,6.081,0.15500,0.15600,449068,2940000,0.000,0.000,1.130,0.130,2022/01/03,16:08
SHOUGANG CENT,首佳科技,0.345,0.345,0.350,0.340,0.345,0.000,0.000,0.34500,0.35000,422500,1226000,0.000,0.000,0.445,0.340,2022/01/03,16:08
ASIA COMM HOLD,冠亚商业集团,0.208,0.215,0.215,0.207,0.215,0.000,0.000,0.20700,0.21500,12810,61600,0.000,0.000,0.700,0.207,2022/01/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/01/03,16:08
LANDSEA PPT,朗诗地产,0.355,0.355,0.400,0.350,0.365,0.010,2.817,0.35500,0.37000,918940,2524000,0.000,0.000,0.670,0.350,2022/01/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.070,2.080,2.100,2.020,2.070,-0.010,-0.481,2.04000,2.07000,3002740,1470000,0.000,0.000,2.240,1.680,2022/01/03,16:08
GR PROPERTIES,国锐地产,1.010,1.010,1.040,1.000,1.040,0.030,2.970,1.00000,1.01000,1655760,1634000,0.000,0.000,1.450,0.820,2022/01/03,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
CHINA FORTUNE,中国长远（新）,0.400,0.400,0.400,0.375,0.390,-0.010,-2.500,0.37500,0.39000,29200,76000,0.000,0.000,0.700,0.375,2022/01/03,16:08
CINDA INTL HLDG,信达国际控股,0.440,0.440,0.440,0.435,0.435,-0.005,-1.136,0.43000,0.43500,106050,242000,0.000,0.000,0.590,0.435,2022/01/03,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.970,0.000,2022/01/03,16:08
DICKSON CONCEPT,迪生创建,4.340,4.410,4.400,4.170,4.270,-0.140,-3.175,4.27000,4.33000,553965,129500,0.000,0.000,4.760,4.170,2022/01/03,16:08
HERALD HOLD,HERALD HOLD,0.530,0.550,0.530,0.530,0.530,-0.020,-3.636,0.51000,0.53000,63600,120000,0.000,0.000,0.780,0.530,2022/01/03,16:08
CHOW SANG SANG,周生生,10.880,10.900,11.100,10.860,11.100,0.200,1.835,11.06000,11.10000,2510920,229000,0.000,0.000,14.980,8.850,2022/01/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.62000,0,0,0.000,0.000,1.100,0.000,2022/01/03,16:08
COSMOS MACH,大同机械,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.590,0.000,2022/01/03,16:08
POLY PROPERTY,保利置业集团,2.040,2.050,2.050,2.020,2.050,0.000,0.000,2.04000,2.05000,2009124,987402,0.000,0.000,2.620,1.800,2022/01/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.700,1.700,1.740,1.660,1.680,-0.020,-1.176,1.65000,1.68000,4263023,2487099,0.000,0.000,1.740,1.000,2022/01/03,16:08
CROCODILE,鳄鱼恤,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37500,0.38000,40855,109000,0.000,0.000,0.610,0.370,2022/01/03,16:08
YUEXIU PROPERTY,越秀地产（新）,6.900,6.870,6.900,6.800,6.830,-0.040,-0.582,6.83000,6.84000,7977883,1166582,0.000,0.000,8.470,1.490,2022/01/03,16:08
GD LAND,粤海置地,0.790,0.800,0.790,0.780,0.790,-0.010,-1.250,0.78000,0.80000,101080,128000,0.000,0.000,1.300,0.780,2022/01/03,16:08
SUN HING VISION,新兴光学,0.000,1.190,0.000,0.000,1.210,0.020,1.681,1.21000,1.29000,0,0,0.000,0.000,2.400,0.000,2022/01/03,16:08
CARRIANNA,佳宁娜,0.640,0.670,0.680,0.630,0.670,0.000,0.000,0.65000,0.67000,371900,560000,0.000,0.000,0.930,0.630,2022/01/03,16:08
CHINESE EST H,华人置业,2.860,2.860,2.900,2.820,2.820,-0.040,-1.399,2.82000,2.84000,1184835,416500,0.000,0.000,4.550,2.820,2022/01/03,16:08
ENM HOLDINGS,安宁控股,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,309360,572000,0.000,0.000,0.700,0.540,2022/01/03,16:08
ASIA STANDARD,泛海集团,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.86000,0.87000,10320,12000,0.000,0.000,1.340,0.860,2022/01/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.395,0.000,2022/01/03,16:08
CHEUK NANG HOLD,卓能（集团）,2.500,2.500,2.500,2.500,2.500,0.000,0.000,2.45000,2.62000,75000,30000,0.000,0.000,3.050,2.500,2022/01/03,16:08
CHINA INV HOLD,中国兴业控股,0.425,0.390,0.425,0.390,0.390,0.000,0.000,0.34000,0.42000,2870,7000,0.000,0.000,0.660,0.390,2022/01/03,16:08
CHINA MERCHANTS,招商局中国基金,9.360,9.360,9.400,9.320,9.360,0.000,0.000,9.30000,9.42000,468180,50000,0.000,0.000,11.380,9.320,2022/01/03,16:08
KUNLUN ENERGY,昆仑能源,7.280,7.310,7.480,7.280,7.410,0.100,1.368,7.40000,7.41000,24770218,3340305,0.000,0.000,9.300,5.730,2022/01/03,16:08
HENGTEN NET,恒腾网络（新）,2.950,2.950,3.350,2.810,3.060,0.110,3.729,3.06000,3.14000,448978824,143385600,0.000,0.000,17.800,2.810,2022/01/03,16:08
JINHUI HOLDINGS,金辉集团,1.230,1.210,1.230,1.230,1.230,0.020,1.653,1.20000,1.23000,100860,82000,0.000,0.000,1.550,1.230,2022/01/03,16:08
CCT FORTIS,中建富通,0.162,0.181,0.162,0.160,0.161,-0.020,-11.050,0.16100,0.18000,8012,50000,0.000,0.000,0.320,0.160,2022/01/03,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01000,323260,32298000,0.000,0.000,0.034,0.010,2022/01/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2022/01/03,16:08
FIRST PACIFIC,第一太平,2.880,2.870,2.900,2.860,2.880,0.010,0.348,2.87000,2.88000,2767687,959570,0.000,0.000,3.300,2.170,2022/01/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/01/03,16:08
CHINA MER PORT,招商局港口,14.280,14.200,14.480,14.020,14.480,0.280,1.972,14.44000,14.48000,32219526,2240966,0.000,0.000,14.920,9.380,2022/01/03,16:08
CCIAM FUTURE EN,信能低碳贷款,0.130,0.123,0.130,0.130,0.130,0.007,5.691,0.12000,0.13000,13520,104000,0.000,0.000,0.223,0.130,2022/01/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,1.07000,0,0,0.000,0.000,1.550,0.000,2022/01/03,16:08
IB SETTLEMENT,国际商业结算,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.09700,0.11400,1140,10000,0.000,0.000,0.150,0.114,2022/01/03,16:08
KINGBOARD HLDG,建滔集团,37.900,37.950,38.750,37.350,38.450,0.500,1.318,38.45000,38.50000,32601828,853383,0.000,0.000,48.000,31.050,2022/01/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.111,0.117,0.119,0.111,0.118,0.001,0.855,0.11100,0.11800,24075,206000,0.000,0.000,0.159,0.111,2022/01/03,16:08
HYPEBEAST,HYPEBEAST,1.110,1.090,1.120,1.090,1.100,0.010,0.917,1.10000,1.11000,284300,257500,0.000,0.000,1.940,1.090,2022/01/03,16:08
WANT WANT CHINA,中国旺旺,7.160,7.160,7.240,7.110,7.110,-0.050,-0.698,7.10000,7.11000,12684694,1771200,0.000,0.000,7.350,5.060,2022/01/03,16:08
SHENZHEN INT'L,深圳国际,8.080,8.100,8.220,8.080,8.220,0.120,1.481,8.20000,8.22000,7978415,976219,0.000,0.000,13.800,7.300,2022/01/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.580,0.580,0.590,0.560,0.580,0.000,0.000,0.58000,0.59000,271990,472000,0.000,0.000,0.790,0.560,2022/01/03,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
LIPPO CHINA RES,力宝华润,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.148,0.000,2022/01/03,16:08
NATURAL BEAUTY,自然美,0.550,0.550,0.580,0.550,0.580,0.030,5.455,0.51000,0.58000,39000,70000,0.000,0.000,1.520,0.550,2022/01/03,16:08
MELBOURNE ENT,万邦投资,0.000,146.100,0.000,0.000,146.200,0.100,0.068,146.20000,148.50000,0,0,0.000,0.000,162.800,0.000,2022/01/03,16:08
BROCKMAN MINING,布莱克万矿业,0.290,0.290,0.290,0.270,0.290,0.000,0.000,0.26000,0.29000,39040,142000,0.000,0.000,0.435,0.270,2022/01/03,16:08
HON KWOK LAND,汉国置业,2.900,2.960,2.900,2.900,2.900,-0.060,-2.027,2.90000,2.96000,40600,14000,0.000,0.000,3.880,2.900,2022/01/03,16:08
CENTURY GINWA,世纪金花,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14600,0.16300,0,0,0.000,0.000,0.200,0.000,2022/01/03,16:08
EMPEROR INT'L,英皇国际,0.930,0.930,0.930,0.910,0.930,0.000,0.000,0.93000,0.95000,187820,202000,0.000,0.000,1.240,0.910,2022/01/03,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.285,0.275,0.305,0.280,0.285,0.010,3.636,0.28000,0.28500,191437,650500,0.000,0.000,0.560,0.280,2022/01/03,16:08
CHINA EB LTD,中国光大控股,9.240,9.320,9.390,9.220,9.370,0.050,0.536,9.36000,9.37000,10851860,1166000,0.000,0.000,11.400,8.210,2022/01/03,16:08
NEWTIMES ENERGY,新时代能源,0.061,0.062,0.062,0.060,0.060,-0.002,-3.226,0.06000,0.06200,101798,1666000,0.000,0.000,0.106,0.050,2022/01/03,16:08
IDT INT'L,IDT INT'L,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02800,0.03000,17864,616000,0.000,0.000,0.120,0.029,2022/01/03,16:08
TSINGTAO BREW,青岛啤酒股份,73.000,73.000,73.150,70.850,70.850,-2.150,-2.945,70.85000,70.90000,64525300,900000,0.000,0.000,93.550,57.300,2022/01/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.315,0.315,0.285,0.315,0.000,0.000,0.29000,0.31500,127015,420000,0.000,0.000,0.530,0.285,2022/01/03,16:08
SILVER GRANT,银建国际,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.48500,0.51000,6020,12000,0.000,0.000,0.930,0.500,2022/01/03,16:08

