名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.350,40.750,41.100,40.200,41.050,0.300,0.736,41.00000,41.05000,118112712,2901344,0.000,0.000,51.394,38.350,2023/11/23,16:08
CLP HOLDINGS,中电控股,60.300,60.800,61.550,60.300,61.450,0.650,1.069,61.30000,61.45000,127989470,2092916,0.000,0.000,63.295,52.269,2023/11/23,16:08
HK & CHINA GAS,香港中华煤气,5.560,5.560,5.580,5.520,5.580,0.020,0.360,5.57000,5.58000,45425847,8176753,0.000,0.000,7.825,5.250,2023/11/23,16:08
WHARF HOLDINGS,九龙仓集团,21.650,21.600,21.750,21.100,21.600,0.000,0.000,21.55000,21.60000,36296686,1685000,0.000,0.000,23.543,15.549,2023/11/23,16:08
HSBC HOLDINGS,汇丰控股,59.200,59.750,60.000,58.900,59.900,0.150,0.251,59.85000,59.90000,948725581,15937712,0.000,0.000,64.998,41.930,2023/11/23,16:08
POWER ASSETS,电能实业,39.650,39.950,40.250,39.600,40.250,0.300,0.751,40.15000,40.25000,33198511,829221,0.000,0.000,43.809,36.100,2023/11/23,16:08
WISDOM WEALTH,智富资源投资,0.082,0.090,0.089,0.082,0.082,-0.008,-8.889,0.08200,0.08400,73923,869000,0.000,0.000,0.374,0.081,2023/11/23,16:08
PCCW,电讯盈科,3.930,3.950,3.950,3.920,3.940,-0.010,-0.253,3.94000,3.95000,6973561,1771980,0.000,0.000,3.996,2.976,2023/11/23,16:08
KEYNE LTD,金奥国际,0.016,0.016,0.016,0.014,0.014,-0.002,-12.500,0.01400,0.01600,180,12000,0.000,0.000,0.036,0.012,2023/11/23,16:08
HANG LUNG GROUP,恒隆集团,11.040,11.080,11.140,10.900,11.140,0.060,0.542,11.02000,11.14000,2995490,272000,0.000,0.000,14.353,10.040,2023/11/23,16:08
HANG SENG BANK,恒生银行,90.500,90.750,91.250,89.900,91.250,0.500,0.551,91.20000,91.25000,65351171,721096,0.000,0.000,129.261,86.000,2023/11/23,16:08
HENDERSON LAND,恒基地产,22.400,22.400,22.650,22.100,22.550,0.150,0.670,22.55000,22.60000,41339698,1844169,0.000,0.000,28.342,19.320,2023/11/23,16:08
HYSAN DEV,希慎兴业,15.240,15.380,15.420,15.140,15.420,0.040,0.260,15.34000,15.42000,5822260,381000,0.000,0.000,25.711,14.280,2023/11/23,16:08
SHK PPT,新鸿基地产,79.800,79.750,80.700,78.850,80.450,0.700,0.878,80.40000,80.45000,166835725,2087695,0.000,0.000,109.583,73.736,2023/11/23,16:08
NEW WORLD DEV,新世界发展,13.920,13.930,13.920,12.980,13.320,-0.610,-4.379,13.30000,13.32000,288938234,21801506,0.000,0.000,24.667,12.980,2023/11/23,16:08
ORIENTAL E H,东方企控集团,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,13180,24000,0.000,0.000,0.680,0.530,2023/11/23,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.100,53.050,53.450,51.850,52.450,-0.600,-1.131,52.45000,52.50000,29699420,567900,0.000,0.000,60.512,43.552,2023/11/23,16:08
GREAT CHI HLDGS,大中华控股,0.084,0.084,0.090,0.084,0.089,0.005,5.952,0.08500,0.08900,132190,1485000,0.000,0.000,0.158,0.060,2023/11/23,16:08
MEXAN,茂盛控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.06800,0,0,0.000,0.000,0.092,0.057,2023/11/23,16:08
BANK OF E ASIA,东亚银行,9.610,9.610,9.790,9.560,9.710,0.100,1.041,9.71000,9.73000,5753056,594456,0.000,0.000,11.970,8.037,2023/11/23,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.440,5.440,5.440,5.440,5.440,0.000,0.000,5.44000,5.80000,21760,4000,0.000,0.000,7.614,5.440,2023/11/23,16:08
CHINA MOTOR BUS,中华汽车,61.500,60.000,61.500,59.500,60.000,0.000,0.000,59.60000,61.50000,71800,1200,0.000,0.000,78.901,59.300,2023/11/23,16:08
GALAXY ENT,银河娱乐,43.750,43.800,43.800,43.100,43.750,-0.050,-0.114,43.75000,43.80000,178582780,4101984,0.000,0.000,59.568,40.343,2023/11/23,16:08
TIAN AN,天安,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.75000,3.81000,0,0,0.000,0.000,4.400,3.296,2023/11/23,16:08
DYNAMIC HOLD,达力集团,8.800,8.700,8.900,8.800,8.860,0.160,1.839,8.81000,8.94000,870169,98166,0.000,0.000,13.080,6.772,2023/11/23,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/23,16:08
CHINA AEROSPACE,航天控股,0.340,0.340,0.340,0.330,0.340,0.000,0.000,0.33500,0.34000,123100,366000,0.000,0.000,0.450,0.320,2023/11/23,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.90000,8.03000,0,0,0.000,0.000,11.452,7.000,2023/11/23,16:08
INTL GENIUS,INTL GENIUS,5.530,5.500,5.900,5.090,5.710,0.210,3.818,5.60000,5.82000,5329820,966000,0.000,0.000,13.180,1.400,2023/11/23,16:08
KOWLOON DEV,九龙建业,6.560,6.560,6.680,6.550,6.660,0.100,1.524,6.63000,6.66000,5163880,779000,0.000,0.000,8.500,6.230,2023/11/23,16:08
FE CONSORT INTL,远东发展,1.370,1.370,1.380,1.360,1.370,0.000,0.000,1.36000,1.38000,725328,529856,0.000,0.000,1.982,1.340,2023/11/23,16:08
FE HLDGS INTL,远东控股国际,0.070,0.069,0.070,0.067,0.067,-0.002,-2.899,0.06700,0.07900,13566,201000,0.000,0.000,0.170,0.062,2023/11/23,16:08
FE HOTELS,远东酒店实业,0.880,0.880,0.880,0.840,0.860,-0.020,-2.273,0.84000,0.86000,1310080,1534000,0.000,0.000,2.040,0.610,2023/11/23,16:08
FIRST TRACTOR,第一拖拉机股份,4.110,4.140,4.350,4.110,4.310,0.170,4.106,4.30000,4.31000,18208042,4284000,0.000,0.000,4.350,3.223,2023/11/23,16:08
CH BEIDAHUANG,中国北大荒,0.093,0.093,0.101,0.089,0.092,-0.001,-1.075,0.09200,0.09600,418968,4320000,0.000,0.000,0.232,0.043,2023/11/23,16:08
GOLD PEAK,金山科技工业,0.500,0.470,0.500,0.475,0.500,0.030,6.383,0.49500,0.50000,58296,117333,0.000,0.000,0.660,0.455,2023/11/23,16:08
GREAT EAGLE H,鹰君,12.420,12.480,12.600,12.400,12.600,0.120,0.962,12.54000,12.60000,319316,25554,0.000,0.000,18.942,12.400,2023/11/23,16:08
NE ELECTRIC,东北电气,0.235,0.234,0.243,0.235,0.243,0.009,3.846,0.23600,0.24300,6718,28000,0.000,0.000,0.415,0.190,2023/11/23,16:08

HK&S HOTELS,大酒店,5.930,6.000,6.030,5.930,6.020,0.020,0.333,5.99000,6.00000,59144,9864,0.000,0.000,8.950,5.850,2023/11/23,16:08
COMPUTER & TECH,科联系统,0.000,2.570,0.000,0.000,2.580,0.010,0.389,2.57000,2.60000,0,0,0.000,0.000,2.620,1.894,2023/11/23,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10200,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/23,16:08
HK FERRY (HOLD),香港小轮（集团）,4.670,4.700,4.700,4.640,4.700,0.000,0.000,4.67000,4.70000,149190,32000,0.000,0.000,6.898,4.490,2023/11/23,16:08
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.06000,7.10000,0,0,0.000,0.000,7.500,6.350,2023/11/23,16:08
FAIRWOOD HOLD,大快活集团,10.860,10.840,10.860,10.700,10.720,-0.120,-1.107,10.72000,10.84000,270160,25000,0.000,0.000,13.543,9.376,2023/11/23,16:08
GUOCO GROUP,国浩集团,0.000,54.000,0.000,0.000,54.000,0.000,0.000,53.25000,55.00000,0,0,0.000,0.000,69.551,52.694,2023/11/23,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24300,0.26500,0,0,0.000,0.000,0.380,0.220,2023/11/23,16:08
CHEN HSONG HOLD,震雄集团,1.470,1.470,1.510,1.470,1.500,0.030,2.041,1.49000,1.50000,239840,160000,0.000,0.000,1.912,1.420,2023/11/23,16:08
SUNWAY INT'L,新威国际,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.158,0.072,2023/11/23,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.020,0.017,0.018,0.000,0.000,0.01700,0.01800,1117026,61010000,0.000,0.000,0.097,0.013,2023/11/23,16:08
HK FOOD INV,香港食品投资,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.56000,0.59000,11800,20000,0.000,0.000,0.780,0.470,2023/11/23,16:08
GREEN LEADER,绿领控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.250,0.047,2023/11/23,16:08
TRANSPORT INT'L,载通,9.450,9.350,9.450,9.450,9.450,0.100,1.070,9.33000,9.45000,11340,1200,0.000,0.000,10.650,7.969,2023/11/23,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.100,0.121,0.100,0.114,0.014,14.000,0.10600,0.11400,55385,525000,0.000,0.000,0.183,0.053,2023/11/23,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.145,0.147,0.000,0.000,0.14500,0.14700,1172,8000,0.000,0.000,0.154,0.138,2023/11/23,16:08
GRAND OCEAN AR,弘海高新资源,0.204,0.210,0.204,0.204,0.206,-0.004,-1.905,0.20600,0.22000,8160,40000,0.000,0.000,0.730,0.150,2023/11/23,16:08
MTR CORPORATION,港铁公司,30.000,29.800,30.000,29.550,29.900,0.100,0.336,29.85000,29.90000,49732641,1670017,0.000,0.000,41.455,28.000,2023/11/23,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.050,5.060,5.220,5.030,5.180,0.120,2.372,5.10000,5.19000,5797130,1128500,0.000,0.000,8.480,4.450,2023/11/23,16:08
RICH GOLDMAN,金粤控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06200,0.07400,0,0,0.000,0.000,0.118,0.042,2023/11/23,16:08
MIRAMAR HOTEL,美丽华酒店,10.320,10.340,10.320,10.200,10.260,-0.080,-0.774,10.26000,10.36000,20520,2000,0.000,0.000,12.021,9.800,2023/11/23,16:08
META MEDIA,超媒体控股,0.210,0.210,0.220,0.210,0.220,0.010,4.762,0.20400,0.22000,76290,354000,0.000,0.000,1.970,0.201,2023/11/23,16:08
ASIAN CITRUS,亚洲果业,0.021,0.023,0.024,0.021,0.024,0.001,4.348,0.02200,0.02400,17484,794000,0.000,0.000,0.136,0.020,2023/11/23,16:08
Y.T. REALTY,渝太地产,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.00000,0,0,0.000,0.000,0.710,0.350,2023/11/23,16:08
ELATE HOLDINGS,谊砾控股,0.190,0.188,0.200,0.190,0.194,0.006,3.191,0.18600,0.19400,39902,206023,0.000,0.000,0.500,0.160,2023/11/23,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,0.900,0.000,2023/11/23,16:08
REGAL INT'L,REGAL INT'L,2.870,2.750,2.890,2.730,2.800,0.050,1.818,2.73000,2.80000,604480,212000,0.000,0.000,3.660,2.430,2023/11/23,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.11000,0,0,0.000,0.000,0.129,0.000,2023/11/23,16:08
CNEWECON FUND,中国新经济投资,0.147,0.144,0.147,0.147,0.147,0.003,2.083,0.14700,0.15000,22050,150000,0.000,0.000,0.190,0.125,2023/11/23,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.610,2.640,2.860,2.570,2.860,0.220,8.333,2.80000,2.87000,6701860,2427000,0.000,0.000,4.533,2.390,2023/11/23,16:08
CRAZY SPORTS,疯狂体育,0.108,0.110,0.114,0.107,0.109,-0.001,-0.909,0.10900,0.11000,120310,1097000,0.000,0.000,0.280,0.101,2023/11/23,16:08
SINO LAND,信和置业,7.980,7.990,8.150,7.920,8.150,0.160,2.003,8.12000,8.15000,33483218,4163951,0.000,0.000,10.446,7.600,2023/11/23,16:08
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.093,0.049,2023/11/23,16:08
CE HUADA TECH,中电华大科技,1.500,1.500,1.510,1.470,1.500,0.000,0.000,1.49000,1.50000,2415680,1630000,0.000,0.000,1.647,0.606,2023/11/23,16:08
SUN HUNG KAI CO,新鸿基公司,2.210,2.170,2.390,2.190,2.270,0.100,4.608,2.27000,2.29000,6990760,3099000,0.000,0.000,3.193,2.190,2023/11/23,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.360,8.480,8.470,8.300,8.420,-0.060,-0.708,8.42000,8.47000,1556498,185820,0.000,0.000,8.980,6.835,2023/11/23,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.220,3.220,3.220,3.200,3.200,-0.020,-0.621,3.20000,3.24000,44923,13979,0.000,0.000,4.297,3.100,2023/11/23,16:08
TAI SANG LAND,大生地产,2.860,2.890,2.950,2.860,2.930,0.040,1.384,2.87000,2.93000,10738,3704,0.000,0.000,4.093,2.860,2023/11/23,16:08
PUXING ENERGY,普星能量,0.385,0.385,0.390,0.385,0.390,0.005,1.299,0.39000,0.40000,17130,44000,0.000,0.000,0.770,0.345,2023/11/23,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/23,16:08
CHAMPION TECH,冠军科技集团,0.113,0.113,0.128,0.113,0.125,0.012,10.619,0.12400,0.12500,2784039,22950643,0.000,0.000,0.168,0.025,2023/11/23,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.420,2023/11/23,16:08
GREENHEART GP,绿心集团,0.000,0.049,0.000,0.000,0.047,-0.002,-4.082,0.04500,0.05000,0,0,0.000,0.000,0.103,0.043,2023/11/23,16:08
LVGEM CHINA,绿景中国地产,0.900,0.840,1.200,0.900,1.070,0.230,27.381,1.06000,1.07000,163122456,151452000,0.000,0.000,2.080,0.720,2023/11/23,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/23,16:08
HENDERSON INV,恒基发展,0.146,0.149,0.155,0.146,0.154,0.005,3.356,0.15000,0.15500,127526,846000,0.000,0.000,0.304,0.145,2023/11/23,16:08
XINGFA ALUM,兴发铝业,0.000,6.220,0.000,0.000,6.220,0.000,0.000,6.21000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/11/23,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.47000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/23,16:08

HANG LUNG PPT,恒隆地产,11.440,11.420,11.480,11.220,11.400,-0.020,-0.175,11.38000,11.40000,44867476,3962235,0.000,0.000,15.319,9.728,2023/11/23,16:08
SUMMIT ASCENT,凯升控股,0.049,0.050,0.050,0.049,0.050,0.000,0.000,0.04900,0.05000,96276,1964000,0.000,0.000,0.238,0.044,2023/11/23,16:08
SHOUGANG CENT,首佳科技,0.176,0.177,0.188,0.166,0.188,0.011,6.215,0.18000,0.18800,48800,274000,0.000,0.000,0.239,0.153,2023/11/23,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.230,0.240,0.239,0.230,0.239,-0.001,-0.417,0.23900,0.24900,31105,135000,0.000,0.000,0.244,0.149,2023/11/23,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.400,0.000,0.000,6.400,0.000,0.000,6.40000,6.60000,0,0,0.000,0.000,9.596,6.200,2023/11/23,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.229,0.062,2023/11/23,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.290,2.360,2.260,2.350,0.060,2.620,2.33000,2.35000,2092340,898000,0.000,0.000,2.550,1.613,2023/11/23,16:08
GR LIFE STYLE,国锐生活,0.370,0.340,0.370,0.345,0.360,0.020,5.882,0.35000,0.36000,171920,486000,0.000,0.000,1.050,0.340,2023/11/23,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.16900,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/23,16:08
CINDA INTL HLDG,信达国际控股,0.285,0.320,0.320,0.285,0.320,0.000,0.000,0.28000,0.32000,91900,320000,0.000,0.000,0.385,0.265,2023/11/23,16:08

DICKSON CONCEPT,迪生创建,4.220,4.200,4.280,4.220,4.220,0.020,0.476,4.22000,4.27000,252974,59336,0.000,0.000,4.280,3.128,2023/11/23,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/23,16:08
CHOW SANG SANG,周生生,9.170,9.170,9.180,9.150,9.150,-0.020,-0.218,9.15000,9.17000,403520,44000,0.000,0.000,12.326,7.964,2023/11/23,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.700,0.255,2023/11/23,16:08
COSMOS MACH,大同机械,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23100,0.28000,0,0,0.000,0.000,0.380,0.207,2023/11/23,16:08
POLY PROPERTY,保利置业集团,1.670,1.670,1.760,1.660,1.760,0.090,5.389,1.75000,1.76000,10092200,5867000,0.000,0.000,2.329,1.540,2023/11/23,16:08
COSMOPOL-NEW,COSMOPOL-NEW,3.890,3.920,4.120,3.890,4.010,0.090,2.296,4.01000,4.08000,5006472,1236000,0.000,0.000,7.700,2.300,2023/11/23,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15300,0,0,0.000,0.000,0.193,0.141,2023/11/23,16:08
YUEXIU PROPERTY,越秀地产,7.550,7.550,7.950,7.390,7.880,0.330,4.371,7.88000,7.89000,119880276,15397048,0.000,0.000,11.871,6.700,2023/11/23,16:08
GD LAND,粤海置地,0.650,0.610,0.650,0.650,0.630,0.020,3.279,0.60000,0.63000,24620,38000,0.000,0.000,0.764,0.600,2023/11/23,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/23,16:08
CARRIANNA,佳宁娜,0.290,0.295,0.300,0.290,0.300,0.005,1.695,0.29500,0.31000,1780,6000,0.000,0.000,0.500,0.280,2023/11/23,16:08
CHINESE EST H,华人置业,1.650,1.650,1.680,1.620,1.630,-0.020,-1.212,1.63000,1.67000,509630,309500,0.000,0.000,3.450,1.460,2023/11/23,16:08
ENM HOLDINGS,安宁控股,0.310,0.320,0.310,0.305,0.310,-0.010,-3.125,0.30500,0.31500,278160,900000,0.000,0.000,0.550,0.260,2023/11/23,16:08
ASIA STANDARD,泛海集团,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.45000,0.49500,93060,188000,0.000,0.000,0.730,0.400,2023/11/23,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12700,0.16000,0,0,0.000,0.000,0.370,0.120,2023/11/23,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,1.85000,0,0,0.000,0.000,2.470,1.460,2023/11/23,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.132,0.000,0.000,0.142,0.010,7.576,0.13500,0.15000,0,0,0.000,0.000,0.650,0.091,2023/11/23,16:08
CHINA MERCHANTS,招商局中国基金,8.120,8.120,8.120,8.080,8.100,-0.020,-0.246,8.09000,8.10000,1004980,124000,0.000,0.000,9.450,6.594,2023/11/23,16:08
KUNLUN ENERGY,昆仑能源,7.210,7.270,7.270,7.080,7.180,-0.090,-1.238,7.17000,7.18000,59355705,8306141,0.000,0.000,7.394,4.923,2023/11/23,16:08
CHINA RUYI,中国儒意,1.860,1.870,1.920,1.860,1.920,0.050,2.674,1.91000,1.92000,28070242,14754200,0.000,0.000,2.850,1.460,2023/11/23,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/11/23,16:08
CCT FORTIS,中建富通,0.221,0.248,0.248,0.221,0.248,0.000,0.000,0.22600,0.24800,4325,19000,0.000,0.000,0.350,0.122,2023/11/23,16:08
CENTRALWEALTHGP,中达集团控股,0.020,0.021,0.022,0.020,0.021,0.000,0.000,0.02100,0.02200,485982,23016000,0.000,0.000,0.150,0.020,2023/11/23,16:08

FIRST PACIFIC,第一太平,3.040,3.050,3.120,3.020,3.100,0.050,1.639,3.09000,3.10000,7918989,2570708,0.000,0.000,3.430,2.046,2023/11/23,16:08

CHINA MER PORT,招商局港口,10.240,10.300,10.420,10.220,10.340,0.040,0.388,10.34000,10.40000,8480851,819600,0.000,0.000,12.246,8.987,2023/11/23,16:08
CCIAM FUTURE EN,信能低碳,0.074,0.072,0.074,0.072,0.073,0.001,1.389,0.07100,0.07300,809136,11232000,0.000,0.000,0.400,0.037,2023/11/23,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/23,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.08200,0,0,0.000,0.000,0.120,0.053,2023/11/23,16:08
KINGBOARD HLDG,建滔集团,18.720,18.720,19.680,18.720,19.660,0.940,5.021,19.64000,19.66000,28322213,1453500,0.000,0.000,32.436,16.540,2023/11/23,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.091,0.091,0.083,0.090,-0.001,-1.099,0.08400,0.09000,10870,130000,0.000,0.000,0.115,0.076,2023/11/23,16:08
HYPEBEAST,HYPEBEAST,0.330,0.360,0.330,0.250,0.255,-0.105,-29.167,0.25000,0.26000,2959066,11024900,0.000,0.000,0.500,0.237,2023/11/23,16:08
WANT WANT CHINA,中国旺旺,4.580,4.520,4.720,4.550,4.700,0.180,3.982,4.69000,4.70000,22493293,4816073,0.000,0.000,5.469,4.360,2023/11/23,16:08
SHENZHEN INT'L,深圳国际,5.580,5.620,5.790,5.500,5.790,0.170,3.025,5.76000,5.79000,46090624,8098806,0.000,0.000,7.990,4.370,2023/11/23,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.340,0.340,0.335,0.350,0.010,2.941,0.34000,0.35500,5415,16000,0.000,0.000,0.470,0.310,2023/11/23,16:08

LIPPO CHINA RES,力宝华润,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.390,0.600,2023/11/23,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/11/23,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/23,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.15500,0,0,0.000,0.000,0.250,0.121,2023/11/23,16:08
HON KWOK LAND,汉国置业,1.580,1.550,1.630,1.530,1.550,0.000,0.000,1.55000,1.56000,402620,256000,0.000,0.000,2.162,1.520,2023/11/23,16:08
CENTURY GINWA,世纪金花,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10600,0.11600,0,0,0.000,0.000,0.310,0.085,2023/11/23,16:08
EMPEROR INT'L,英皇国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.43000,0,0,0.000,0.000,0.735,0.400,2023/11/23,16:08
CHINA BAOLI TEC,中国宝力科技,0.620,0.620,0.680,0.580,0.680,0.060,9.677,0.60000,0.75000,292608,451800,0.000,0.000,1.590,0.460,2023/11/23,16:08
CHINA EB LTD,中国光大控股,4.830,4.820,4.880,4.810,4.880,0.060,1.245,4.84000,4.88000,2786068,576000,0.000,0.000,6.082,4.120,2023/11/23,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.075,0.075,0.074,0.075,0.000,0.000,0.07400,0.07500,10746,144000,0.000,0.000,0.148,0.071,2023/11/23,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/23,16:08
TSINGTAO BREW,青岛啤酒股份,55.000,54.950,55.000,53.800,55.000,0.050,0.091,54.95000,55.05000,148303562,2732346,0.000,0.000,85.010,53.800,2023/11/23,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.25000,182250,729000,0.000,0.000,0.395,0.190,2023/11/23,16:08
SILVER GRANT,银建国际,0.200,0.209,0.218,0.200,0.211,0.002,0.957,0.20200,0.21200,6888,34000,0.000,0.000,0.390,0.200,2023/11/23,16:08

K. WAH INT'L,嘉华国际,2.000,1.990,2.020,1.970,2.020,0.030,1.508,2.01000,2.02000,7610919,3827041,0.000,0.000,2.756,1.970,2023/11/23,16:08
GEMINI INV,盛洋投资,0.390,0.375,0.395,0.390,0.370,-0.005,-1.333,0.31500,0.37000,25750,66000,0.000,0.000,0.540,0.390,2023/11/23,16:08
GEELY AUTO,吉利汽车,9.340,9.340,9.540,9.330,9.530,0.190,2.034,9.52000,9.53000,378365107,39990969,0.000,0.000,13.202,8.560,2023/11/23,16:08
SUPERACTIVE GP,先机企业集团,0.016,0.014,0.016,0.014,0.015,0.001,7.143,0.01500,0.01600,92,6000,0.000,0.000,0.045,0.012,2023/11/23,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.920,6.960,7.070,6.900,7.050,0.090,1.293,7.02000,7.05000,17798720,2542000,0.000,0.000,8.071,5.779,2023/11/23,16:08
SA SA INT'L,莎莎国际,1.140,1.140,1.140,1.110,1.120,-0.020,-1.754,1.12000,1.13000,960620,854000,0.000,0.000,2.150,0.960,2023/11/23,16:08
JOHNSON ELEC H,德昌电机控股,12.180,12.180,12.580,12.180,12.380,0.200,1.642,12.38000,12.44000,13126178,1057184,0.000,0.000,12.580,8.128,2023/11/23,16:08
KADER HOLDINGS,开达集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.38500,0.46000,0,0,0.000,0.000,0.500,0.000,2023/11/23,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08200,0.12300,0,0,0.000,0.000,0.178,0.086,2023/11/23,16:08
CONCORD NE,协合新能源,0.670,0.660,0.670,0.660,0.670,0.010,1.515,0.67000,0.68000,16373400,24440000,0.000,0.000,0.769,0.600,2023/11/23,16:08
WINFULL GP,宏辉集团,0.190,0.195,0.190,0.190,0.190,-0.005,-2.564,0.18000,0.19400,5667,30400,0.000,0.000,0.260,0.163,2023/11/23,16:08
