名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.000,46.800,47.950,46.600,47.700,0.900,1.923,47.70000,47.75000,246449631,5188207,0.000,0.000,56.525,38.550,2023/03/01,16:08
CLP HOLDINGS,中电控股,55.550,55.550,56.450,55.400,56.450,0.900,1.620,56.40000,56.45000,195743858,3497730,0.000,0.000,77.513,50.886,2023/03/01,16:08
HK & CHINA GAS,香港中华煤气,7.360,7.380,7.430,7.330,7.410,0.030,0.407,7.40000,7.41000,101197572,13691999,0.000,0.000,11.319,6.000,2023/03/01,16:08
WHARF HOLDINGS,九龙仓集团,17.480,17.380,17.540,17.120,17.320,-0.060,-0.345,17.30000,17.32000,66933265,3879113,0.000,0.000,30.150,17.120,2023/03/01,16:08
HSBC HOLDINGS,汇丰控股,59.850,59.300,60.400,59.650,60.250,0.950,1.602,60.20000,60.25000,1591054419,26492998,0.000,0.000,60.850,38.500,2023/03/01,16:08
POWER ASSETS,电能实业,42.000,42.000,42.950,41.950,42.600,0.600,1.429,42.60000,42.65000,114430853,2690440,0.000,0.000,52.022,35.450,2023/03/01,16:08
WISDOM WEALTH,智富资源投资,0.088,0.092,0.095,0.087,0.095,0.003,3.261,0.09300,0.09500,305806,3344000,0.000,0.000,0.171,0.072,2023/03/01,16:08
PCCW,电讯盈科,3.890,3.900,3.950,3.880,3.950,0.050,1.282,3.94000,3.95000,38976290,9924057,0.000,0.000,4.239,2.960,2023/03/01,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,1,60,0.000,0.000,0.040,0.020,2023/03/01,16:08
HANG LUNG GROUP,恒隆集团,14.400,14.260,14.480,14.340,14.400,0.140,0.982,14.36000,14.40000,12136238,844000,0.000,0.000,16.389,9.900,2023/03/01,16:08
HANG SENG BANK,恒生银行,127.600,127.600,130.000,127.400,129.000,1.400,1.097,128.80000,129.00000,194905936,1511002,0.000,0.000,151.498,108.300,2023/03/01,16:08
HENDERSON LAND,恒基地产,27.500,27.550,28.600,27.500,28.400,0.850,3.085,28.35000,28.40000,127016617,4490800,0.000,0.000,32.345,19.000,2023/03/01,16:08
HYSAN DEV,希慎兴业,24.900,24.850,25.700,24.900,25.450,0.600,2.414,25.40000,25.45000,60834252,2395100,0.000,0.000,27.400,16.720,2023/03/01,16:08
SHK PPT,新鸿基地产,107.200,107.200,109.300,107.000,108.800,1.600,1.493,108.80000,109.00000,308907930,2852243,0.000,0.000,115.900,79.616,2023/03/01,16:08
NEW WORLD DEV,新世界发展,21.400,21.350,22.250,21.400,22.050,0.700,3.279,22.00000,22.05000,159257963,7248770,0.000,0.000,30.666,14.166,2023/03/01,16:08
ORIENTAL E H,东方企控集团,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.62000,223840,370000,0.000,0.000,0.670,0.462,2023/03/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.700,64.000,64.200,62.550,63.550,-0.450,-0.703,63.50000,63.55000,127894290,2011487,0.000,0.000,72.900,38.120,2023/03/01,16:08
GREAT CHI HLDGS,大中华控股,0.102,0.118,0.108,0.100,0.106,-0.012,-10.169,0.10500,0.10600,192265,1870000,0.000,0.000,0.230,0.100,2023/03/01,16:08
MEXAN,茂盛控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07900,0.08600,0,0,0.000,0.000,0.200,0.070,2023/03/01,16:08
BANK OF E ASIA,东亚银行,11.080,11.080,11.260,11.040,11.220,0.140,1.264,11.20000,11.22000,10887208,974055,0.000,0.000,11.878,7.420,2023/03/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.890,7.000,6.980,6.870,6.980,-0.020,-0.286,6.91000,7.07000,41480,6000,0.000,0.000,9.021,6.427,2023/03/01,16:08
CHINA MOTOR BUS,中华汽车,70.900,70.900,70.900,70.900,70.900,0.000,0.000,70.30000,70.90000,141800,2000,0.000,0.000,91.838,62.719,2023/03/01,16:08
GALAXY ENT,银河娱乐,52.350,52.200,54.300,52.250,53.850,1.650,3.161,53.80000,53.85000,909676345,16947858,0.000,0.000,56.750,33.550,2023/03/01,16:08
TIAN AN,天安,3.970,4.040,4.000,3.950,4.000,-0.040,-0.990,3.98000,4.00000,295200,74000,0.000,0.000,4.100,3.300,2023/03/01,16:08
DYNAMIC HOLD,达力集团,8.810,8.730,9.020,8.810,9.010,0.280,3.207,8.81000,9.02000,143970,16200,0.000,0.000,10.993,8.810,2023/03/01,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/01,16:08
CHINA AEROSPACE,航天控股,0.430,0.425,0.450,0.420,0.430,0.005,1.176,0.43000,0.44500,257819,593823,0.000,0.000,0.520,0.330,2023/03/01,16:08
CROSS-HAR(HOLD),港通控股,10.900,11.000,10.900,10.900,10.900,-0.100,-0.909,10.88000,11.40000,11974,1100,0.000,0.000,12.153,10.045,2023/03/01,16:08
INTL GENIUS,INTL GENIUS,2.030,1.950,2.100,2.030,2.040,0.090,4.615,2.02000,2.05000,1034334,504200,0.000,0.000,2.310,1.070,2023/03/01,16:08
KOWLOON DEV,九龙建业,8.370,8.330,8.450,8.370,8.450,0.120,1.441,8.42000,8.45000,336190,40000,0.000,0.000,9.646,6.189,2023/03/01,16:08
FE CONSORT INTL,远东发展,1.840,1.830,1.900,1.840,1.890,0.060,3.279,1.87000,1.89000,3537199,1884681,0.000,0.000,2.248,1.644,2023/03/01,16:08
FE HLDGS INTL,远东控股国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.10900,0,0,0.000,0.000,0.182,0.072,2023/03/01,16:08
FE HOTELS,远东酒店实业,0.710,0.710,0.720,0.700,0.720,0.010,1.408,0.70000,0.72000,451020,634000,0.000,0.000,1.120,0.400,2023/03/01,16:08
FIRST TRACTOR,第一拖拉机股份,3.920,3.900,4.020,3.910,4.020,0.120,3.077,4.00000,4.02000,4991420,1252000,0.000,0.000,4.390,2.680,2023/03/01,16:08
CH BEIDAHUANG,中国北大荒,0.174,0.174,0.198,0.174,0.198,0.024,13.793,0.19300,0.19800,2760164,14972000,0.000,0.000,0.230,0.042,2023/03/01,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.760,0.540,2023/03/01,16:08
GREAT EAGLE H,鹰君,18.180,18.560,18.340,18.060,18.260,-0.300,-1.616,18.26000,18.38000,1261393,69176,0.000,0.000,20.100,14.280,2023/03/01,16:08
NE ELECTRIC,东北电气,0.345,0.330,0.345,0.340,0.340,0.010,3.030,0.32500,0.34000,15650,46000,0.000,0.000,0.600,0.201,2023/03/01,16:08

HK&S HOTELS,大酒店,8.250,8.190,8.360,8.250,8.340,0.150,1.832,8.33000,8.36000,981542,118000,0.000,0.000,8.950,5.950,2023/03/01,16:08
COMPUTER & TECH,科联系统,2.280,2.400,2.380,2.270,2.330,-0.070,-2.917,2.32000,2.45000,97120,42000,0.000,0.000,2.603,2.060,2023/03/01,16:08

C AUTO INT DECO,中国汽车内饰,0.460,0.390,0.460,0.395,0.395,0.005,1.282,0.39500,0.42000,86480,193200,0.000,0.000,0.850,0.365,2023/03/01,16:08
HK FERRY (HOLD),香港小轮（集团）,7.890,7.830,7.950,7.810,7.810,-0.020,-0.255,7.81000,7.89000,1218310,155000,0.000,0.000,8.390,5.760,2023/03/01,16:08
HARBOUR CENTRE,海港企业,7.200,7.140,7.200,7.200,7.200,0.060,0.840,7.09000,7.20000,14400,2000,0.000,0.000,7.500,6.280,2023/03/01,16:08
FAIRWOOD HOLD,大快活集团,12.260,12.360,12.480,12.260,12.480,0.120,0.971,12.34000,12.48000,1989595,161000,0.000,0.000,14.787,8.514,2023/03/01,16:08
GUOCO GROUP,国浩集团,0.000,71.000,0.000,0.000,71.000,0.000,0.000,69.00000,71.50000,0,0,0.000,0.000,85.511,61.000,2023/03/01,16:08
NEWAY GROUP,中星集团控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.31000,0.34000,2480,8000,0.000,0.000,0.425,0.265,2023/03/01,16:08
CHEN HSONG HOLD,震雄集团,1.860,1.860,1.880,1.850,1.880,0.020,1.075,1.87000,1.88000,371520,200000,0.000,0.000,2.579,1.482,2023/03/01,16:08
SUNWAY INT'L,新威国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10900,0,0,0.000,0.000,0.300,0.087,2023/03/01,16:08
SKYFAME REALTY,天誉置业,0.052,0.051,0.054,0.052,0.053,0.002,3.922,0.05300,0.05400,5332468,101264000,0.000,0.000,0.850,0.027,2023/03/01,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.790,0.000,2023/03/01,16:08
GREEN LEADER,绿领控股,0.200,0.198,0.201,0.200,0.201,0.003,1.515,0.19400,0.20600,58188,291000,0.000,0.000,0.510,0.091,2023/03/01,16:08
TRANSPORT INT'L,载通,11.180,10.940,11.180,11.080,11.180,0.240,2.194,11.18000,11.24000,258512,23200,0.000,0.000,12.854,8.200,2023/03/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.062,0.062,0.063,0.060,0.063,0.001,1.613,0.05700,0.06300,33566,536000,0.000,0.000,0.120,0.045,2023/03/01,16:08
GET NICE,结好控股,0.151,0.151,0.154,0.151,0.154,0.003,1.987,0.15100,0.15400,7580,50000,0.000,0.000,0.159,0.129,2023/03/01,16:08
GRAND OCEAN AR,弘海高新资源,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49000,0.56000,7296,14880,0.000,0.000,0.730,0.121,2023/03/01,16:08
MTR CORPORATION,港铁公司,39.450,39.550,40.300,39.450,40.050,0.500,1.264,40.05000,40.10000,95939929,2410381,0.000,0.000,43.000,33.150,2023/03/01,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.600,7.500,7.660,7.530,7.600,0.100,1.333,7.54000,7.60000,6547099,861011,0.000,0.000,8.480,4.210,2023/03/01,16:08
RICH GOLDMAN,金粤控股,0.079,0.078,0.079,0.070,0.070,-0.008,-10.256,0.07000,0.07900,7321,99000,0.000,0.000,0.118,0.040,2023/03/01,16:08
MIRAMAR HOTEL,美丽华酒店,11.780,11.740,11.800,11.740,11.800,0.060,0.511,11.78000,11.80000,141140,12000,0.000,0.000,14.461,10.600,2023/03/01,16:08
META MEDIA,超媒体控股,1.420,1.420,1.700,1.420,1.570,0.150,10.563,1.57000,1.58000,35355700,22062000,0.000,0.000,1.700,0.163,2023/03/01,16:08
ASIAN CITRUS,亚洲果业,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08300,0.08800,6225,75000,0.000,0.000,0.250,0.059,2023/03/01,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.61000,0,0,0.000,0.000,1.540,0.550,2023/03/01,16:08
ELATE HOLDINGS,谊砾控股,0.480,0.480,0.485,0.465,0.475,-0.005,-1.042,0.46500,0.48000,169474,353270,0.000,0.000,0.980,0.360,2023/03/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.730,0.000,2023/03/01,16:08
REGAL INT'L,REGAL INT'L,3.120,3.180,3.200,3.050,3.200,0.020,0.629,3.17000,3.23000,245940,78000,0.000,0.000,3.480,2.400,2023/03/01,16:08
CENTURY LEGEND,世纪建业,0.079,0.085,0.090,0.079,0.090,0.005,5.882,0.08100,0.09100,6436,80000,0.000,0.000,0.190,0.079,2023/03/01,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16600,0,0,0.000,0.000,0.228,0.160,2023/03/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.130,3.050,3.200,3.100,3.170,0.120,3.934,3.16000,3.17000,11606745,3688296,0.000,0.000,4.648,2.150,2023/03/01,16:08
CRAZY SPORTS,疯狂体育,0.231,0.233,0.238,0.231,0.237,0.004,1.717,0.23500,0.23700,411922,1746966,0.000,0.000,0.375,0.170,2023/03/01,16:08
SINO LAND,信和置业,10.220,10.060,10.360,9.970,10.200,0.140,1.392,10.18000,10.20000,55635149,5453378,0.000,0.000,11.801,8.250,2023/03/01,16:08
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.067,0.002,3.077,0.06700,0.07800,0,0,0.000,0.000,0.103,0.040,2023/03/01,16:08
CE HUADA TECH,中电华大科技,1.490,1.480,1.500,1.440,1.460,-0.020,-1.351,1.46000,1.47000,6891320,4706000,0.000,0.000,1.740,0.479,2023/03/01,16:08
SUN HUNG KAI CO,新鸿基公司,3.200,3.180,3.290,3.200,3.290,0.110,3.459,3.26000,3.29000,405359,124112,0.000,0.000,3.775,2.630,2023/03/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.950,9.920,10.040,9.850,10.020,0.100,1.008,9.91000,10.02000,10765485,1082251,0.000,0.000,11.100,6.423,2023/03/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.280,4.250,4.300,4.210,4.300,0.050,1.176,4.20000,4.30000,25630,6000,0.000,0.000,4.734,3.764,2023/03/01,16:08
TAI SANG LAND,大生地产,4.000,3.960,4.050,4.000,4.050,0.090,2.273,4.01000,4.50000,128379,32073,0.000,0.000,4.240,3.580,2023/03/01,16:08
PUXING ENERGY,普星能量,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.776,0.460,2023/03/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.031,0.031,0.033,0.031,0.033,0.002,6.452,0.03200,0.03300,458907,14462304,0.000,0.000,0.400,0.031,2023/03/01,16:08
CHAMPION TECH,冠军科技集团,0.079,0.079,0.085,0.076,0.084,0.005,6.329,0.08300,0.08400,474125,5832081,0.000,0.000,0.168,0.025,2023/03/01,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,0.650,0.189,2023/03/01,16:08
GREENHEART GP,绿心集团,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07600,0.08200,0,0,0.000,0.000,0.125,0.060,2023/03/01,16:08
LVGEM CHINA,绿景中国地产,1.640,1.620,1.730,1.620,1.690,0.070,4.321,1.68000,1.69000,16725980,9926000,0.000,0.000,1.780,0.590,2023/03/01,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/01,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.29000,30190,106000,0.000,0.000,0.359,0.242,2023/03/01,16:08
XINGFA ALUM,兴发铝业,8.600,8.620,8.600,8.500,8.600,-0.020,-0.232,8.60000,8.71000,59810,7000,0.000,0.000,10.199,6.560,2023/03/01,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.15000,0,0,0.000,0.000,2.400,1.820,2023/03/01,16:08

HANG LUNG PPT,恒隆地产,15.140,15.140,15.660,15.140,15.560,0.420,2.774,15.54000,15.56000,73003795,4720284,0.000,0.000,16.404,9.280,2023/03/01,16:08
SUMMIT ASCENT,凯升控股,0.198,0.195,0.198,0.193,0.195,0.000,0.000,0.19300,0.19500,1112174,5712000,0.000,0.000,0.340,0.032,2023/03/01,16:08
SHOUGANG CENT,首佳科技,0.191,0.201,0.215,0.191,0.215,0.014,6.965,0.20300,0.21500,38296,194000,0.000,0.000,0.292,0.153,2023/03/01,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20900,0.23300,0,0,0.000,0.000,0.281,0.151,2023/03/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,8.85000,9.30000,0,0,0.000,0.000,12.329,8.794,2023/03/01,16:08
LANDSEA MGMT,朗诗绿色管理,0.152,0.150,0.152,0.142,0.149,-0.001,-0.667,0.14200,0.14900,60748,408000,0.000,0.000,0.265,0.115,2023/03/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.900,1.920,1.890,1.920,0.020,1.053,1.90000,1.92000,3303620,1730000,0.000,0.000,2.054,1.610,2023/03/01,16:08
GR PROPERTIES,国锐地产,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.200,0.800,2023/03/01,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.390,0.200,2023/03/01,16:08
CINDA INTL HLDG,信达国际控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33000,0.34000,17000,50000,0.000,0.000,0.445,0.340,2023/03/01,16:08

DICKSON CONCEPT,迪生创建,4.200,4.190,4.200,4.150,4.150,-0.040,-0.955,4.13000,4.16000,238320,57000,0.000,0.000,4.220,3.060,2023/03/01,16:08
HERALD HOLD,HERALD HOLD,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.45500,0.47000,4625,10000,0.000,0.000,0.493,0.347,2023/03/01,16:08
CHOW SANG SANG,周生生,10.120,10.100,11.100,10.120,11.000,0.900,8.911,10.90000,11.00000,30729041,2833024,0.000,0.000,12.800,7.020,2023/03/01,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.50000,0.60000,21660,42000,0.000,0.000,0.700,0.400,2023/03/01,16:08
COSMOS MACH,大同机械,0.335,0.350,0.350,0.310,0.350,0.000,0.000,0.32000,0.38000,14790,46000,0.000,0.000,0.400,0.270,2023/03/01,16:08
POLY PROPERTY,保利置业集团,1.910,1.880,2.080,1.900,2.070,0.190,10.106,2.06000,2.07000,97754873,48437241,0.000,0.000,2.080,1.200,2023/03/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.310,1.300,1.350,1.310,1.350,0.050,3.846,1.32000,1.35000,50540,38000,0.000,0.000,1.850,0.960,2023/03/01,16:08
CROCODILE,鳄鱼恤,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.17100,0.17500,5985,35000,0.000,0.000,0.337,0.146,2023/03/01,16:08
YUEXIU PROPERTY,越秀地产,11.540,11.560,12.520,11.540,12.440,0.880,7.612,12.40000,12.44000,230476780,18735371,0.000,0.000,12.520,6.317,2023/03/01,16:08
GD LAND,粤海置地,0.770,0.750,0.770,0.770,0.770,0.020,2.667,0.75000,0.78000,15400,20000,0.000,0.000,1.076,0.564,2023/03/01,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.250,0.738,2023/03/01,16:08
CARRIANNA,佳宁娜,0.440,0.430,0.440,0.435,0.435,0.005,1.163,0.43500,0.44000,4390,10000,0.000,0.000,0.667,0.340,2023/03/01,16:08
CHINESE EST H,华人置业,2.490,2.490,2.490,2.410,2.470,-0.020,-0.803,2.46000,2.47000,1256425,513500,0.000,0.000,2.650,1.320,2023/03/01,16:08
ENM HOLDINGS,安宁控股,0.390,0.390,0.400,0.390,0.395,0.005,1.282,0.39500,0.40000,127680,324000,0.000,0.000,0.710,0.350,2023/03/01,16:08
ASIA STANDARD,泛海集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.860,0.380,2023/03/01,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/01,16:08
CHEUK NANG HOLD,卓能（集团）,2.350,2.350,2.350,2.350,2.350,0.000,0.000,2.15000,2.45000,7050,3000,0.000,0.000,2.526,1.932,2023/03/01,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.41000,0,0,0.000,0.000,0.540,0.270,2023/03/01,16:08
CHINA MERCHANTS,招商局中国基金,8.880,8.770,8.880,8.800,8.830,0.060,0.684,8.82000,8.83000,1356637,153427,0.000,0.000,9.700,7.020,2023/03/01,16:08
KUNLUN ENERGY,昆仑能源,6.380,6.280,6.540,6.300,6.500,0.220,3.503,6.48000,6.50000,141762755,21982467,0.000,0.000,7.586,4.610,2023/03/01,16:08
CHINA RUYI,中国儒意,1.940,1.950,2.040,1.920,2.030,0.080,4.103,2.02000,2.03000,111334129,55453326,0.000,0.000,3.220,1.220,2023/03/01,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.420,0.860,2023/03/01,16:08
CCT FORTIS,中建富通,0.152,0.152,0.165,0.152,0.165,0.013,8.553,0.15300,0.16500,3002,19000,0.000,0.000,0.230,0.121,2023/03/01,16:08
CENTRALWEALTHGP,中达集团控股,0.087,0.087,0.091,0.083,0.088,0.001,1.149,0.08600,0.08800,7537235,88019045,0.000,0.000,0.150,0.013,2023/03/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
FIRST PACIFIC,第一太平,2.640,2.630,2.650,2.590,2.610,-0.020,-0.760,2.60000,2.61000,19232316,7394000,0.000,0.000,3.390,2.080,2023/03/01,16:08

CHINA MER PORT,招商局港口,11.100,11.000,11.320,11.080,11.320,0.320,2.909,11.30000,11.32000,36092411,3207993,0.000,0.000,14.278,8.910,2023/03/01,16:08
CCIAM FUTURE EN,信能低碳,0.172,0.169,0.190,0.164,0.175,0.006,3.550,0.17200,0.18000,225984,1240000,0.000,0.000,0.400,0.067,2023/03/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.87000,0,0,0.000,0.000,0.896,0.494,2023/03/01,16:08
IB SETTLEMENT,国际商业结算,0.060,0.060,0.060,0.055,0.056,-0.004,-6.667,0.05400,0.05600,49020,870000,0.000,0.000,0.248,0.055,2023/03/01,16:08
KINGBOARD HLDG,建滔集团,28.500,28.000,30.150,28.250,29.800,1.800,6.429,29.70000,29.80000,30386493,1033995,0.000,0.000,36.364,18.441,2023/03/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.088,0.086,0.082,0.083,-0.005,-5.682,0.08300,0.08500,725410,8730000,0.000,0.000,0.118,0.077,2023/03/01,16:08
HYPEBEAST,HYPEBEAST,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.37000,43344,120400,0.000,0.000,1.260,0.335,2023/03/01,16:08
WANT WANT CHINA,中国旺旺,4.940,4.940,5.120,4.910,5.100,0.160,3.239,5.10000,5.11000,42659226,8436850,0.000,0.000,7.655,4.725,2023/03/01,16:08
SHENZHEN INT'L,深圳国际,6.800,6.820,7.080,6.800,7.080,0.260,3.812,7.07000,7.08000,18633773,2671266,0.000,0.000,8.333,5.120,2023/03/01,16:08

BE ENVIRONMENT,北京控股环境集团,0.415,0.405,0.420,0.380,0.405,0.000,0.000,0.39000,0.41500,17816,43788,0.000,0.000,0.580,0.265,2023/03/01,16:08

LIPPO CHINA RES,力宝华润,0.106,0.110,0.107,0.106,0.107,-0.003,-2.727,0.10700,0.11100,11670,110000,0.000,0.000,0.143,0.090,2023/03/01,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/03/01,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,126.00000,133.00000,0,0,0.000,0.000,139.806,95.569,2023/03/01,16:08
BROCKMAN MINING,布莱克万矿业,0.168,0.158,0.169,0.168,0.168,0.010,6.329,0.15100,0.16800,28372,168000,0.000,0.000,0.295,0.145,2023/03/01,16:08
HON KWOK LAND,汉国置业,2.170,2.170,2.170,2.170,2.170,0.000,0.000,2.16000,2.17000,290780,134000,0.000,0.000,2.661,1.780,2023/03/01,16:08
CENTURY GINWA,世纪金花,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/01,16:08
EMPEROR INT'L,英皇国际,0.680,0.660,0.690,0.680,0.690,0.030,4.545,0.69000,0.70000,1769300,3086000,0.000,0.000,0.853,0.451,2023/03/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.086,0.086,0.098,0.086,0.092,0.006,6.977,0.08800,0.09600,137455,1535000,0.000,0.000,0.620,0.055,2023/03/01,16:08
CHINA EB LTD,中国光大控股,5.620,5.620,5.860,5.590,5.790,0.170,3.025,5.78000,5.79000,13879032,2398000,0.000,0.000,8.027,4.130,2023/03/01,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.096,0.096,0.095,0.095,-0.001,-1.042,0.09500,0.09900,38832,408000,0.000,0.000,0.180,0.063,2023/03/01,16:08
IDT INT'L,IDT INT'L,0.021,0.024,0.024,0.021,0.024,0.000,0.000,0.02200,0.02400,40384,1746000,0.000,0.000,0.040,0.014,2023/03/01,16:08
TSINGTAO BREW,青岛啤酒股份,77.400,77.400,81.000,77.000,80.900,3.500,4.522,80.70000,80.90000,268493827,3363434,0.000,0.000,83.500,53.886,2023/03/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,157025,567000,0.000,0.000,0.395,0.147,2023/03/01,16:08
SILVER GRANT,银建国际,0.290,0.300,0.300,0.285,0.295,-0.005,-1.667,0.29000,0.29500,13400,46000,0.000,0.000,0.580,0.270,2023/03/01,16:08

K. WAH INT'L,嘉华国际,2.730,2.710,2.840,2.730,2.840,0.130,4.797,2.82000,2.84000,1961449,697000,0.000,0.000,3.000,2.190,2023/03/01,16:08
GEMINI INV,盛洋投资,0.400,0.380,0.400,0.400,0.400,0.020,5.263,0.35000,0.47000,4000,10000,0.000,0.000,0.790,0.290,2023/03/01,16:08
GEELY AUTO,吉利汽车,10.240,10.180,10.660,10.240,10.620,0.440,4.322,10.60000,10.62000,683175901,64966100,0.000,0.000,19.200,8.300,2023/03/01,16:08
SUPERACTIVE GP,先机企业集团,0.038,0.033,0.038,0.038,0.037,0.004,12.121,0.03000,0.03700,76,2000,0.000,0.000,0.078,0.026,2023/03/01,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.490,7.500,7.870,7.490,7.830,0.330,4.400,7.83000,7.84000,16279075,2093395,0.000,0.000,8.100,5.370,2023/03/01,16:08
SA SA INT'L,莎莎国际,1.840,1.830,1.900,1.840,1.890,0.060,3.279,1.88000,1.89000,14887180,7926000,0.000,0.000,2.150,0.830,2023/03/01,16:08
JOHNSON ELEC H,德昌电机控股,9.070,9.000,9.250,9.060,9.130,0.130,1.444,9.12000,9.14000,11692136,1291631,0.000,0.000,12.777,7.231,2023/03/01,16:08
KADER HOLDINGS,开达集团,0.415,0.450,0.455,0.415,0.455,0.005,1.111,0.42000,0.45500,23549,52200,0.000,0.000,0.500,0.355,2023/03/01,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.14500,0,0,0.000,0.000,0.187,0.109,2023/03/01,16:08
