名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.550,47.950,48.000,47.550,47.600,-0.350,-0.730,47.55000,47.60000,133221105,2794309,0.000,0.000,52.319,36.973,2023/07/05,16:08
CLP HOLDINGS,中电控股,61.000,61.100,61.300,60.250,60.300,-0.800,-1.309,60.30000,60.35000,56393249,931040,0.000,0.000,66.259,49.263,2023/07/05,16:08
HK & CHINA GAS,香港中华煤气,6.740,6.750,6.780,6.700,6.720,-0.030,-0.444,6.71000,6.72000,48672773,7242344,0.000,0.000,8.170,5.810,2023/07/05,16:08
WHARF HOLDINGS,九龙仓集团,18.440,18.800,18.820,18.440,18.760,-0.040,-0.213,18.74000,18.76000,12169548,649000,0.000,0.000,29.814,16.000,2023/07/05,16:08
HSBC HOLDINGS,汇丰控股,61.800,62.250,62.050,61.500,61.650,-0.600,-0.964,61.65000,61.70000,702056619,11365203,0.000,0.000,62.450,36.854,2023/07/05,16:08
POWER ASSETS,电能实业,41.200,40.950,41.200,40.700,40.800,-0.150,-0.366,40.75000,40.80000,34625322,848764,0.000,0.000,48.785,33.885,2023/07/05,16:08
WISDOM WEALTH,智富资源投资,0.186,0.188,0.186,0.179,0.185,-0.003,-1.596,0.18100,0.18500,356070,1960000,0.000,0.000,0.374,0.154,2023/07/05,16:08
PCCW,电讯盈科,4.040,4.040,4.040,3.960,3.970,-0.070,-1.733,3.96000,3.97000,19794966,4973110,0.000,0.000,4.100,2.748,2023/07/05,16:08
KEYNE LTD,金奥国际,0.016,0.015,0.019,0.016,0.018,0.003,20.000,0.01600,0.01800,12474,720000,0.000,0.000,0.040,0.013,2023/07/05,16:08
HANG LUNG GROUP,恒隆集团,11.920,11.940,11.940,11.820,11.840,-0.100,-0.838,11.82000,11.84000,3122729,263000,0.000,0.000,14.628,9.440,2023/07/05,16:08
HANG SENG BANK,恒生银行,111.100,111.400,111.600,109.900,110.200,-1.200,-1.077,110.10000,110.20000,76572082,694273,0.000,0.000,132.104,103.800,2023/07/05,16:08
HENDERSON LAND,恒基地产,23.400,23.600,23.700,23.300,23.350,-0.250,-1.059,23.35000,23.40000,28002657,1193873,0.000,0.000,29.015,18.016,2023/07/05,16:08
HYSAN DEV,希慎兴业,19.300,19.360,19.580,19.200,19.260,-0.100,-0.517,19.24000,19.26000,11498722,595555,0.000,0.000,26.140,15.951,2023/07/05,16:08
SHK PPT,新鸿基地产,99.900,99.400,100.200,98.500,98.900,-0.500,-0.503,98.90000,98.95000,263950923,2663785,0.000,0.000,114.583,78.711,2023/07/05,16:08
NEW WORLD DEV,新世界发展,19.480,19.440,19.560,19.180,19.200,-0.240,-1.235,19.20000,19.22000,42955323,2231646,0.000,0.000,25.142,13.867,2023/07/05,16:08
ORIENTAL E H,东方企控集团,0.570,0.590,0.580,0.570,0.570,-0.020,-3.390,0.57000,0.59000,9828,17200,0.000,0.000,0.680,0.462,2023/07/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.100,60.500,61.200,60.100,60.600,0.100,0.165,60.50000,60.60000,38877734,641438,0.000,0.000,70.652,40.423,2023/07/05,16:08
GREAT CHI HLDGS,大中华控股,0.084,0.077,0.085,0.076,0.078,0.001,1.299,0.07800,0.08200,13105,160000,0.000,0.000,0.230,0.076,2023/07/05,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.200,0.066,2023/07/05,16:08
BANK OF E ASIA,东亚银行,10.880,10.860,10.920,10.780,10.840,-0.020,-0.184,10.84000,10.86000,5463325,504011,0.000,0.000,11.460,7.308,2023/07/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.66000,7.45000,0,0,0.000,0.000,8.502,6.427,2023/07/05,16:08
CHINA MOTOR BUS,中华汽车,70.000,70.600,70.000,70.000,70.000,-0.600,-0.850,70.00000,70.95000,70000,1000,0.000,0.000,84.961,61.767,2023/07/05,16:08
GALAXY ENT,银河娱乐,51.600,51.600,51.600,50.650,50.850,-0.750,-1.453,50.80000,50.85000,180211640,3531663,0.000,0.000,59.800,33.550,2023/07/05,16:08
TIAN AN,天安,4.220,4.200,4.220,4.080,4.190,-0.010,-0.238,4.12000,4.19000,150760,36000,0.000,0.000,4.400,3.116,2023/07/05,16:08
DYNAMIC HOLD,达力集团,10.820,11.000,10.840,10.800,10.800,-0.200,-1.818,10.80000,11.50000,324240,30000,0.000,0.000,13.080,10.800,2023/07/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/05,16:08
CHINA AEROSPACE,航天控股,0.385,0.390,0.385,0.380,0.380,-0.010,-2.564,0.38000,0.38500,384150,1010000,0.000,0.000,0.450,0.313,2023/07/05,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.350,0.000,0.000,8.350,0.000,0.000,8.30000,8.89000,0,0,0.000,0.000,11.782,8.340,2023/07/05,16:08
INTL GENIUS,INTL GENIUS,10.500,10.460,10.660,9.240,9.290,-1.170,-11.185,9.27000,9.29000,8919790,929540,0.000,0.000,13.180,1.070,2023/07/05,16:08
KOWLOON DEV,九龙建业,8.200,8.200,8.200,8.120,8.130,-0.070,-0.854,8.13000,8.20000,2937130,360000,0.000,0.000,8.801,5.795,2023/07/05,16:08
FE CONSORT INTL,远东发展,1.820,1.850,1.850,1.820,1.850,0.000,0.000,1.83000,1.85000,688320,374559,0.000,0.000,2.190,1.644,2023/07/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.14500,0,0,0.000,0.000,0.170,0.072,2023/07/05,16:08
FE HOTELS,远东酒店实业,0.920,0.920,0.920,0.890,0.910,-0.010,-1.087,0.88000,0.91000,530760,594000,0.000,0.000,1.140,0.495,2023/07/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.810,3.870,3.780,3.810,0.000,0.000,3.79000,3.81000,3429604,902000,0.000,0.000,4.219,2.496,2023/07/05,16:08
CH BEIDAHUANG,中国北大荒,0.136,0.129,0.136,0.126,0.130,0.001,0.775,0.12900,0.13000,320432,2480000,0.000,0.000,0.232,0.080,2023/07/05,16:08
GOLD PEAK,金山科技工业,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,82410,150000,0.000,0.000,0.690,0.510,2023/07/05,16:08
GREAT EAGLE H,鹰君,15.040,15.060,15.220,15.040,15.140,0.080,0.531,15.10000,15.18000,328401,21719,0.000,0.000,19.471,13.833,2023/07/05,16:08
NE ELECTRIC,东北电气,0.260,0.280,0.280,0.260,0.280,0.000,0.000,0.26500,0.28000,5760,22000,0.000,0.000,0.600,0.250,2023/07/05,16:08

HK&S HOTELS,大酒店,6.880,6.970,6.980,6.870,6.970,0.000,0.000,6.89000,6.98000,668477,96400,0.000,0.000,8.950,5.950,2023/07/05,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.40000,0,0,0.000,0.000,2.444,1.941,2023/07/05,16:08

C AUTO INT DECO,中国汽车内饰,0.245,0.240,0.245,0.245,0.245,0.005,2.083,0.24500,0.28500,5379,22400,0.000,0.000,0.780,0.239,2023/07/05,16:08
HK FERRY (HOLD),香港小轮（集团）,5.470,5.500,5.470,5.420,5.420,-0.080,-1.455,5.41000,5.43000,1049770,193000,0.000,0.000,7.044,4.836,2023/07/05,16:08
HARBOUR CENTRE,海港企业,7.320,7.320,7.320,7.320,7.320,0.000,0.000,7.20000,7.35000,14640,2000,0.000,0.000,7.500,6.280,2023/07/05,16:08
FAIRWOOD HOLD,大快活集团,11.360,11.420,11.360,11.200,11.300,-0.120,-1.051,11.22000,11.34000,237070,21000,0.000,0.000,14.120,8.514,2023/07/05,16:08
GUOCO GROUP,国浩集团,58.200,58.200,58.200,58.200,58.200,0.000,0.000,57.85000,58.85000,116400,2000,0.000,0.000,76.653,57.200,2023/07/05,16:08
NEWAY GROUP,中星集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.30000,6000,20000,0.000,0.000,0.425,0.260,2023/07/05,16:08
CHEN HSONG HOLD,震雄集团,1.620,1.640,1.640,1.620,1.630,-0.010,-0.610,1.61000,1.63000,129720,80000,0.000,0.000,2.137,1.482,2023/07/05,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08800,0,0,0.000,0.000,0.178,0.077,2023/07/05,16:08
SKYFAME REALTY,天誉置业,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,3164,176000,0.000,0.000,0.097,0.013,2023/07/05,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.790,0.470,2023/07/05,16:08
GREEN LEADER,绿领控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.10200,9,100,0.000,0.000,0.495,0.094,2023/07/05,16:08
TRANSPORT INT'L,载通,10.000,10.000,10.000,9.940,9.990,-0.010,-0.100,9.94000,9.99000,295652,29600,0.000,0.000,11.164,7.811,2023/07/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.150,0.165,0.164,0.147,0.157,-0.008,-4.848,0.14600,0.15000,6705,45000,0.000,0.000,0.183,0.053,2023/07/05,16:08
GET NICE,结好控股,0.149,0.149,0.149,0.148,0.149,0.000,0.000,0.14800,0.15400,595478,4022000,0.000,0.000,0.159,0.137,2023/07/05,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.410,0.420,0.405,0.420,0.010,2.439,0.41500,0.42500,5278860,12576000,0.000,0.000,0.730,0.250,2023/07/05,16:08
MTR CORPORATION,港铁公司,36.100,36.100,36.150,35.700,35.750,-0.350,-0.970,35.70000,35.75000,45212716,1261784,0.000,0.000,41.997,32.377,2023/07/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.120,6.060,6.120,5.930,5.980,-0.080,-1.320,5.96000,6.02000,1101790,184000,0.000,0.000,8.480,4.210,2023/07/05,16:08
RICH GOLDMAN,金粤控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04500,0.05300,460,10000,0.000,0.000,0.118,0.040,2023/07/05,16:08
MIRAMAR HOTEL,美丽华酒店,11.480,11.600,11.480,11.140,11.320,-0.280,-2.414,11.32000,11.48000,281220,25000,0.000,0.000,13.521,10.333,2023/07/05,16:08
META MEDIA,超媒体控股,0.405,0.420,0.415,0.395,0.410,-0.010,-2.381,0.39500,0.41000,261930,644000,0.000,0.000,1.970,0.260,2023/07/05,16:08
ASIAN CITRUS,亚洲果业,0.062,0.064,0.065,0.062,0.062,-0.002,-3.125,0.06200,0.06500,3271,52000,0.000,0.000,0.142,0.059,2023/07/05,16:08
Y.T. REALTY,渝太地产,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,1.540,0.415,2023/07/05,16:08
ELATE HOLDINGS,谊砾控股,0.243,0.243,0.255,0.243,0.255,0.012,4.938,0.24300,0.25500,87770,361042,0.000,0.000,0.840,0.238,2023/07/05,16:08
AMS TRANSPORT,进智公共交通,0.750,0.750,0.800,0.750,0.800,0.050,6.667,0.74000,0.80000,63800,82000,0.000,0.000,0.800,0.750,2023/07/05,16:08
REGAL INT'L,REGAL INT'L,3.600,3.600,3.600,3.350,3.440,-0.160,-4.444,3.38000,3.44000,396320,116000,0.000,0.000,3.660,2.400,2023/07/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.08200,0,0,0.000,0.000,0.140,0.000,2023/07/05,16:08
CNEWECON FUND,中国新经济投资,0.170,0.169,0.180,0.170,0.171,0.002,1.183,0.17100,0.17900,12150,70000,0.000,0.000,0.204,0.150,2023/07/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.740,3.750,3.780,3.680,3.730,-0.020,-0.533,3.73000,3.75000,4215800,1127000,0.000,0.000,4.604,2.071,2023/07/05,16:08
CRAZY SPORTS,疯狂体育,0.164,0.171,0.170,0.163,0.166,-0.005,-2.924,0.16400,0.16600,174695,1057000,0.000,0.000,0.330,0.130,2023/07/05,16:08
SINO LAND,信和置业,9.610,9.670,9.680,9.550,9.580,-0.090,-0.931,9.56000,9.58000,21450367,2236446,0.000,0.000,11.627,8.129,2023/07/05,16:08
STELUX HOLDINGS,宝光实业,0.067,0.069,0.072,0.063,0.072,0.003,4.348,0.07000,0.07200,1002,15000,0.000,0.000,0.103,0.040,2023/07/05,16:08
CE HUADA TECH,中电华大科技,1.490,1.480,1.490,1.420,1.460,-0.020,-1.351,1.45000,1.46000,8197539,5696000,0.000,0.000,1.740,0.590,2023/07/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.980,3.030,3.010,2.980,3.000,-0.030,-0.990,2.98000,3.01000,77570,26000,0.000,0.000,3.407,2.511,2023/07/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.930,9.930,9.970,9.890,9.940,0.010,0.101,9.89000,9.94000,2238658,225398,0.000,0.000,10.680,6.650,2023/07/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.590,3.620,3.600,3.590,3.600,-0.020,-0.552,3.54000,3.60000,183100,51000,0.000,0.000,4.450,3.500,2023/07/05,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.60000,3.80000,0,0,0.000,0.000,4.173,3.460,2023/07/05,16:08
PUXING ENERGY,普星能量,0.420,0.420,0.450,0.420,0.450,0.030,7.143,0.42500,0.45500,77100,172000,0.000,0.000,0.770,0.400,2023/07/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/05,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/07/05,16:08
GREENHEART GP,绿心集团,0.068,0.068,0.068,0.055,0.064,-0.004,-5.882,0.06100,0.06500,16386,286000,0.000,0.000,0.105,0.047,2023/07/05,16:08
LVGEM CHINA,绿景中国地产,1.530,1.550,1.570,1.530,1.560,0.010,0.645,1.55000,1.56000,2868832,1852000,0.000,0.000,1.830,0.720,2023/07/05,16:08
YUSEI,YUSEI,0.000,0.435,0.000,0.000,0.470,0.035,8.046,0.47000,0.70000,0,0,0.000,0.000,0.882,0.430,2023/07/05,16:08
HENDERSON INV,恒基发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.327,0.233,2023/07/05,16:08
XINGFA ALUM,兴发铝业,0.000,6.520,0.000,0.000,6.530,0.010,0.153,6.53000,6.95000,0,0,0.000,0.000,9.474,6.215,2023/07/05,16:08
WONG'S INT'L,王氏国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/07/05,16:08

HANG LUNG PPT,恒隆地产,12.140,12.180,12.200,12.020,12.080,-0.100,-0.821,12.06000,12.08000,44431927,3664425,0.000,0.000,15.589,8.886,2023/07/05,16:08
SUMMIT ASCENT,凯升控股,0.168,0.168,0.170,0.164,0.170,0.002,1.190,0.16400,0.17000,271552,1620000,0.000,0.000,0.340,0.071,2023/07/05,16:08
SHOUGANG CENT,首佳科技,0.172,0.172,0.172,0.161,0.171,-0.001,-0.581,0.16300,0.17200,1352,8000,0.000,0.000,0.259,0.153,2023/07/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24400,0.25000,16250,65000,0.000,0.000,0.250,0.182,2023/07/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,7.950,-0.050,-0.625,7.89000,7.95000,0,0,0.000,0.000,11.843,8.000,2023/07/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11300,0.13600,0,0,0.000,0.000,0.229,0.098,2023/07/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.290,2.300,2.240,2.240,-0.050,-2.183,2.24000,2.25000,1497100,658000,0.000,0.000,2.300,1.528,2023/07/05,16:08
GR PROPERTIES,国锐地产,0.940,0.930,0.960,0.940,0.940,0.010,1.075,0.94000,0.97000,1688680,1766000,0.000,0.000,1.160,0.760,2023/07/05,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.225,-0.005,-2.174,0.21100,0.22500,0,0,0.000,0.000,0.470,0.035,2023/07/05,16:08
CINDA INTL HLDG,信达国际控股,0.310,0.335,0.320,0.300,0.320,-0.015,-4.478,0.26000,0.32000,62670,208000,0.000,0.000,0.445,0.300,2023/07/05,16:08

DICKSON CONCEPT,迪生创建,4.310,4.310,4.330,4.310,4.310,0.000,0.000,4.31000,4.43000,17300,4000,0.000,0.000,4.540,3.060,2023/07/05,16:08
HERALD HOLD,HERALD HOLD,0.475,0.495,0.475,0.475,0.485,-0.010,-2.020,0.48500,0.50000,23750,50000,0.000,0.000,0.520,0.347,2023/07/05,16:08
CHOW SANG SANG,周生生,8.580,8.580,8.590,8.510,8.570,-0.010,-0.117,8.52000,8.57000,2082010,244000,0.000,0.000,12.583,6.901,2023/07/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.45500,0,0,0.000,0.000,0.700,0.365,2023/07/05,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24300,0.31000,0,0,0.000,0.000,0.390,0.240,2023/07/05,16:08
POLY PROPERTY,保利置业集团,1.750,1.770,1.760,1.730,1.740,-0.030,-1.695,1.73000,1.74000,2390680,1372000,0.000,0.000,2.329,1.170,2023/07/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.960,2023/07/05,16:08
CROCODILE,鳄鱼恤,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15800,0.16300,0,0,0.000,0.000,0.296,0.146,2023/07/05,16:08
YUEXIU PROPERTY,越秀地产,8.880,8.880,8.980,8.800,8.850,-0.030,-0.338,8.84000,8.85000,19857164,2237210,0.000,0.000,12.204,5.756,2023/07/05,16:08
GD LAND,粤海置地,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,104520,156000,0.000,0.000,0.827,0.566,2023/07/05,16:08
SUN HING VISION,新兴光学,0.700,0.710,0.700,0.680,0.680,-0.030,-4.225,0.66000,0.70000,70960,104000,0.000,0.000,1.250,0.680,2023/07/05,16:08
CARRIANNA,佳宁娜,0.380,0.375,0.390,0.380,0.390,0.015,4.000,0.38000,0.39000,59590,154000,0.000,0.000,0.647,0.340,2023/07/05,16:08
CHINESE EST H,华人置业,2.330,2.280,2.360,2.280,2.350,0.070,3.070,2.28000,2.35000,297990,130000,0.000,0.000,3.450,1.320,2023/07/05,16:08
ENM HOLDINGS,安宁控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.53000,206760,400000,0.000,0.000,0.570,0.350,2023/07/05,16:08
ASIA STANDARD,泛海集团,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.57000,0.60000,1246,2086,0.000,0.000,0.730,0.380,2023/07/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.18800,0,0,0.000,0.000,0.370,0.153,2023/07/05,16:08
CHEUK NANG HOLD,卓能（集团）,1.850,1.880,1.850,1.850,1.850,-0.030,-1.596,1.83000,1.94000,75850,41000,0.000,0.000,2.506,1.820,2023/07/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18400,0.22600,0,0,0.000,0.000,0.650,0.192,2023/07/05,16:08
CHINA MERCHANTS,招商局中国基金,8.600,8.600,8.600,8.600,8.600,0.000,0.000,8.55000,8.65000,137600,16000,0.000,0.000,9.111,6.594,2023/07/05,16:08
KUNLUN ENERGY,昆仑能源,6.140,6.180,6.190,6.050,6.100,-0.080,-1.294,6.10000,6.11000,72189092,11804000,0.000,0.000,7.394,4.398,2023/07/05,16:08
CHINA RUYI,中国儒意,1.930,1.940,2.040,1.810,1.880,-0.060,-3.093,1.87000,1.88000,202056912,105728000,0.000,0.000,2.870,1.220,2023/07/05,16:08
JINHUI HOLDINGS,金辉集团,0.920,0.830,0.920,0.770,0.770,-0.060,-7.229,0.77000,0.81000,34800,45000,0.000,0.000,1.386,0.732,2023/07/05,16:08
CCT FORTIS,中建富通,0.160,0.160,0.161,0.158,0.160,0.000,0.000,0.14700,0.16000,8336,52000,0.000,0.000,0.230,0.121,2023/07/05,16:08
CENTRALWEALTHGP,中达集团控股,0.036,0.035,0.037,0.034,0.035,0.000,0.000,0.03500,0.03600,3158288,89012000,0.000,0.000,0.150,0.018,2023/07/05,16:08

FIRST PACIFIC,第一太平,2.770,2.750,2.890,2.760,2.840,0.090,3.273,2.84000,2.85000,65393240,23568000,0.000,0.000,3.057,1.999,2023/07/05,16:08

CHINA MER PORT,招商局港口,11.040,11.000,11.060,10.900,10.960,-0.040,-0.364,10.94000,10.96000,33733203,3078863,0.000,0.000,12.845,8.452,2023/07/05,16:08
CCIAM FUTURE EN,信能低碳,0.040,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.04100,40488,1032000,0.000,0.000,0.400,0.038,2023/07/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/05,16:08
IB SETTLEMENT,国际商业结算,0.055,0.058,0.055,0.055,0.055,-0.003,-5.172,0.05500,0.06600,550,10000,0.000,0.000,0.150,0.053,2023/07/05,16:08
KINGBOARD HLDG,建滔集团,21.600,22.000,22.550,21.600,22.350,0.350,1.591,22.30000,22.35000,10511419,472000,0.000,0.000,32.436,17.802,2023/07/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.087,0.087,0.095,0.087,0.095,0.008,9.195,0.08700,0.09700,1780,20000,0.000,0.000,0.118,0.076,2023/07/05,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.315,0.300,0.315,0.015,5.000,0.30000,0.31500,353682,1178800,0.000,0.000,0.950,0.237,2023/07/05,16:08
WANT WANT CHINA,中国旺旺,5.290,5.290,5.310,5.250,5.300,0.010,0.189,5.29000,5.30000,29853343,5645179,0.000,0.000,6.351,4.725,2023/07/05,16:08
SHENZHEN INT'L,深圳国际,6.970,6.960,7.020,6.880,6.940,-0.020,-0.287,6.92000,6.94000,9704435,1396383,0.000,0.000,7.990,4.941,2023/07/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.445,0.420,0.420,0.420,-0.025,-5.618,0.41000,0.43000,15540,37000,0.000,0.000,0.550,0.265,2023/07/05,16:08

LIPPO C RES-NEW,力宝华润（新）,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.74000,670,1000,0.000,0.000,1.430,0.680,2023/07/05,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.53000,0,0,0.000,0.000,0.840,0.415,2023/07/05,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,120.00000,130.00000,62500,500,0.000,0.000,137.871,94.246,2023/07/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.275,0.132,2023/07/05,16:08
HON KWOK LAND,汉国置业,0.000,2.000,0.000,0.000,2.010,0.010,0.500,2.01000,2.05000,0,0,0.000,0.000,2.460,1.780,2023/07/05,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.13100,0,0,0.000,0.000,0.188,0.085,2023/07/05,16:08
EMPEROR INT'L,英皇国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.785,0.451,2023/07/05,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.790,0.800,0.790,0.790,0.780,-0.020,-2.500,0.61000,0.78000,17599,22375,0.000,0.000,2.490,0.530,2023/07/05,16:08
CHINA EB LTD,中国光大控股,4.760,4.770,4.760,4.690,4.730,-0.040,-0.839,4.73000,4.74000,4406020,934000,0.000,0.000,6.869,4.006,2023/07/05,16:08
NEWTIMES ENERGY,新时代能源,0.124,0.124,0.148,0.118,0.138,0.014,11.290,0.13500,0.13800,521436,4119200,0.000,0.000,0.180,0.074,2023/07/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/05,16:08
TSINGTAO BREW,青岛啤酒股份,72.500,72.450,72.600,70.500,71.400,-1.050,-1.449,71.35000,71.40000,175363051,2460613,0.000,0.000,85.010,53.010,2023/07/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.395,0.147,2023/07/05,16:08
SILVER GRANT,银建国际,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.29000,0.30500,610,2000,0.000,0.000,0.580,0.255,2023/07/05,16:08

K. WAH INT'L,嘉华国际,2.560,2.550,2.560,2.520,2.530,-0.020,-0.784,2.52000,2.53000,1185210,468000,0.000,0.000,2.842,2.074,2023/07/05,16:08
GEMINI INV,盛洋投资,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.790,0.290,2023/07/05,16:08
GEELY AUTO,吉利汽车,10.040,10.140,10.160,9.810,9.900,-0.240,-2.367,9.90000,9.91000,236245013,23795496,0.000,0.000,18.326,8.117,2023/07/05,16:08
SUPERACTIVE GP,先机企业集团,0.026,0.026,0.029,0.026,0.026,0.000,0.000,0.02500,0.02600,6278,240000,0.000,0.000,0.054,0.020,2023/07/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.220,7.260,7.250,7.000,7.060,-0.200,-2.755,7.05000,7.06000,28175856,3986000,0.000,0.000,8.071,5.022,2023/07/05,16:08
SA SA INT'L,莎莎国际,1.420,1.430,1.420,1.400,1.410,-0.020,-1.399,1.41000,1.42000,1709960,1212000,0.000,0.000,2.150,0.830,2023/07/05,16:08
JOHNSON ELEC H,德昌电机控股,10.820,10.800,10.880,10.520,10.680,-0.120,-1.111,10.64000,10.68000,3780172,353500,0.000,0.000,11.495,7.231,2023/07/05,16:08
KADER HOLDINGS,开达集团,0.385,0.415,0.385,0.380,0.385,-0.030,-7.229,0.38000,0.38500,37710,98000,0.000,0.000,0.500,0.380,2023/07/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10100,0.12800,0,0,0.000,0.000,0.187,0.100,2023/07/05,16:08
