名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.800,39.650,40.400,39.700,40.200,0.550,1.387,40.15000,40.20000,156998744,3913328,0.000,0.000,51.394,38.350,2023/12/06,16:08
CLP HOLDINGS,中电控股,59.150,59.000,59.850,58.850,59.500,0.500,0.847,59.50000,59.55000,102545951,1724854,0.000,0.000,62.622,51.713,2023/12/06,16:08
HK & CHINA GAS,香港中华煤气,5.300,5.270,5.370,5.280,5.340,0.070,1.328,5.33000,5.34000,64184637,12035135,0.000,0.000,7.825,5.250,2023/12/06,16:08
WHARF HOLDINGS,九龙仓集团,20.450,20.500,21.350,20.450,21.300,0.800,3.902,21.15000,21.30000,80694276,3820186,0.000,0.000,23.543,15.549,2023/12/06,16:08
HSBC HOLDINGS,汇丰控股,59.550,59.200,59.950,59.200,59.550,0.350,0.591,59.55000,59.60000,511191741,8571346,0.000,0.000,64.998,43.143,2023/12/06,16:08
POWER ASSETS,电能实业,40.450,40.350,41.100,40.200,41.000,0.650,1.611,40.90000,41.00000,152382643,3726848,0.000,0.000,43.809,36.100,2023/12/06,16:08
WISDOM WEALTH,智富资源投资,0.064,0.067,0.067,0.058,0.068,0.001,1.493,0.06000,0.06800,330554,5302000,0.000,0.000,0.374,0.058,2023/12/06,16:08
PCCW,电讯盈科,3.940,3.940,4.070,3.940,4.040,0.100,2.538,4.04000,4.05000,53615923,13319940,0.000,0.000,4.070,3.076,2023/12/06,16:08
KEYNE LTD,金奥国际,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01300,0.01600,0,0,0.000,0.000,0.036,0.012,2023/12/06,16:08
HANG LUNG GROUP,恒隆集团,10.360,10.340,10.600,10.360,10.520,0.180,1.741,10.50000,10.52000,3701640,352000,0.000,0.000,14.353,10.040,2023/12/06,16:08
HANG SENG BANK,恒生银行,84.850,84.850,87.200,84.400,86.500,1.650,1.945,86.50000,86.55000,155100874,1799114,0.000,0.000,129.261,84.400,2023/12/06,16:08
HENDERSON LAND,恒基地产,21.100,20.950,21.850,21.050,21.600,0.650,3.103,21.55000,21.60000,78037329,3625392,0.000,0.000,28.342,19.320,2023/12/06,16:08
HYSAN DEV,希慎兴业,14.400,14.460,15.360,14.400,15.280,0.820,5.671,15.28000,15.30000,26555224,1755745,0.000,0.000,25.711,14.280,2023/12/06,16:08
SHK PPT,新鸿基地产,76.050,75.900,77.350,75.600,76.750,0.850,1.120,76.70000,76.75000,215116851,2806413,0.000,0.000,109.583,73.736,2023/12/06,16:08
NEW WORLD DEV,新世界发展,10.580,10.600,11.180,10.500,11.040,0.440,4.151,11.02000,11.04000,205349760,18792967,0.000,0.000,21.720,10.480,2023/12/06,16:08
ORIENTAL E H,东方企控集团,0.470,0.480,0.470,0.460,0.460,-0.020,-4.167,0.45000,0.47000,41800,90000,0.000,0.000,0.680,0.450,2023/12/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.150,50.950,59.750,55.000,59.700,8.750,17.174,59.65000,59.70000,294848260,5088554,0.000,0.000,60.512,43.552,2023/12/06,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.158,0.060,2023/12/06,16:08
MEXAN,茂盛控股,0.057,0.059,0.058,0.051,0.057,-0.002,-3.390,0.05500,0.06000,46800,880000,0.000,0.000,0.092,0.051,2023/12/06,16:08
BANK OF E ASIA,东亚银行,9.260,9.260,9.660,9.260,9.550,0.290,3.132,9.53000,9.55000,8448146,885643,0.000,0.000,11.970,8.618,2023/12/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.35000,5.63000,0,0,0.000,0.000,7.614,5.440,2023/12/06,16:08
CHINA MOTOR BUS,中华汽车,60.700,60.700,60.700,60.000,60.000,-0.700,-1.153,59.00000,60.70000,24140,400,0.000,0.000,78.901,59.300,2023/12/06,16:08
GALAXY ENT,银河娱乐,41.450,41.300,42.050,40.950,41.000,-0.300,-0.726,41.00000,41.05000,368605476,8932370,0.000,0.000,59.568,39.500,2023/12/06,16:08
TIAN AN,天安,3.450,3.480,3.480,3.430,3.460,-0.020,-0.575,3.44000,3.46000,930670,268000,0.000,0.000,4.400,3.430,2023/12/06,16:08
DYNAMIC HOLD,达力集团,8.390,8.210,8.400,8.230,8.280,0.070,0.853,8.23000,8.42000,418100,50000,0.000,0.000,13.080,7.272,2023/12/06,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/06,16:08
CHINA AEROSPACE,航天控股,0.315,0.320,0.325,0.315,0.325,0.005,1.563,0.32000,0.32500,81535,255000,0.000,0.000,0.450,0.315,2023/12/06,16:08
CROSS-HAR(HOLD),港通控股,7.800,7.800,7.800,7.800,7.800,0.000,0.000,7.80000,8.00000,7800,1000,0.000,0.000,11.452,7.000,2023/12/06,16:08
INTL GENIUS,INTL GENIUS,4.910,4.910,4.910,4.310,4.670,-0.240,-4.888,4.67000,4.90000,5982236,1294140,0.000,0.000,13.180,1.500,2023/12/06,16:08
KOWLOON DEV,九龙建业,6.120,6.080,6.120,5.980,5.990,-0.090,-1.480,5.98000,5.99000,4542320,752000,0.000,0.000,8.500,5.940,2023/12/06,16:08
FE CONSORT INTL,远东发展,1.350,1.340,1.370,1.320,1.360,0.020,1.493,1.35000,1.36000,624600,462137,0.000,0.000,1.982,1.320,2023/12/06,16:08
FE HLDGS INTL,远东控股国际,0.072,0.084,0.078,0.071,0.075,-0.009,-10.714,0.06700,0.07700,37104,519000,0.000,0.000,0.170,0.062,2023/12/06,16:08
FE HOTELS,远东酒店实业,0.810,0.800,0.810,0.800,0.810,0.010,1.250,0.80000,0.81000,51500,64000,0.000,0.000,2.040,0.630,2023/12/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.670,4.640,4.670,4.570,4.640,0.000,0.000,4.62000,4.64000,6235120,1348000,0.000,0.000,4.930,3.223,2023/12/06,16:08
CH BEIDAHUANG,中国北大荒,0.095,0.094,0.103,0.094,0.095,0.001,1.064,0.09400,0.09500,30836,324000,0.000,0.000,0.232,0.043,2023/12/06,16:08
GOLD PEAK,金山科技工业,0.540,0.510,0.540,0.520,0.520,0.010,1.961,0.48500,0.52000,57280,110000,0.000,0.000,0.660,0.455,2023/12/06,16:08
GREAT EAGLE H,鹰君,11.600,11.600,11.880,11.600,11.780,0.180,1.552,11.78000,11.88000,648876,55064,0.000,0.000,18.942,11.540,2023/12/06,16:08
NE ELECTRIC,东北电气,0.228,0.213,0.228,0.213,0.216,0.003,1.408,0.21600,0.22000,6444,30000,0.000,0.000,0.415,0.190,2023/12/06,16:08

HK&S HOTELS,大酒店,5.850,5.830,5.870,5.760,5.760,-0.070,-1.201,5.76000,5.80000,1353665,233500,0.000,0.000,8.950,5.760,2023/12/06,16:08
COMPUTER & TECH,科联系统,2.550,2.550,2.550,2.540,2.540,-0.010,-0.392,2.54000,2.54000,244600,96000,0.000,0.000,2.620,1.894,2023/12/06,16:08

C AUTO INT DECO,中国汽车内饰,0.090,0.090,0.102,0.090,0.102,0.012,13.333,0.09000,0.10200,11270,120000,0.000,0.000,0.580,0.089,2023/12/06,16:08
HK FERRY (HOLD),香港小轮（集团）,4.680,4.640,4.680,4.680,4.660,0.020,0.431,4.64000,4.66000,9360,2000,0.000,0.000,6.898,4.490,2023/12/06,16:08
HARBOUR CENTRE,海港企业,0.000,7.060,0.000,0.000,7.080,0.020,0.283,7.08000,7.18000,0,0,0.000,0.000,7.500,6.400,2023/12/06,16:08
FAIRWOOD HOLD,大快活集团,9.740,9.780,9.900,9.740,9.890,0.110,1.125,9.85000,9.89000,477920,48500,0.000,0.000,13.543,9.740,2023/12/06,16:08
GUOCO GROUP,国浩集团,53.000,52.000,53.000,52.500,52.500,0.500,0.962,51.65000,52.50000,369400,7000,0.000,0.000,69.551,51.800,2023/12/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22100,0.24800,0,0,0.000,0.000,0.380,0.220,2023/12/06,16:08
CHEN HSONG HOLD,震雄集团,1.460,1.410,1.460,1.400,1.410,0.000,0.000,1.40000,1.41000,297940,208000,0.000,0.000,1.912,1.390,2023/12/06,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08200,0,0,0.000,0.000,0.158,0.072,2023/12/06,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,18844,1162000,0.000,0.000,0.097,0.013,2023/12/06,16:08
HK FOOD INV,香港食品投资,0.590,0.590,0.590,0.550,0.550,-0.040,-6.780,0.55000,0.60000,5580,10000,0.000,0.000,0.780,0.470,2023/12/06,16:08
GREEN LEADER,绿领控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06800,0.07300,29,500,0.000,0.000,0.227,0.047,2023/12/06,16:08
TRANSPORT INT'L,载通,9.120,9.120,9.210,9.100,9.120,0.000,0.000,9.12000,9.18000,221418,24250,0.000,0.000,10.650,8.610,2023/12/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.108,0.110,0.108,0.105,0.107,-0.003,-2.727,0.09700,0.10700,4368,41000,0.000,0.000,0.183,0.053,2023/12/06,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.144,0.145,0.000,0.000,0.14500,0.14700,623158,4299000,0.000,0.000,0.154,0.138,2023/12/06,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18100,0.19700,0,0,0.000,0.000,0.730,0.150,2023/12/06,16:08
MTR CORPORATION,港铁公司,27.100,27.500,28.200,27.100,28.150,0.650,2.364,28.10000,28.15000,69918227,2507069,0.000,0.000,41.455,27.100,2023/12/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.250,5.140,5.420,5.060,5.310,0.170,3.307,5.31000,5.35000,8171358,1539545,0.000,0.000,8.480,4.700,2023/12/06,16:08
RICH GOLDMAN,金粤控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.118,0.042,2023/12/06,16:08
MIRAMAR HOTEL,美丽华酒店,10.020,10.200,10.200,10.000,10.200,0.000,0.000,10.08000,10.20000,262920,26000,0.000,0.000,12.021,9.800,2023/12/06,16:08
META MEDIA,超媒体控股,0.210,0.212,0.213,0.210,0.212,0.000,0.000,0.20800,0.21200,5494,26000,0.000,0.000,1.970,0.201,2023/12/06,16:08
ASIAN CITRUS,亚洲果业,0.015,0.016,0.041,0.015,0.040,0.024,150.000,0.03900,0.04000,3024559,102060789,0.000,0.000,0.136,0.015,2023/12/06,16:08
Y.T. REALTY,渝太地产,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.48000,0,0,0.000,0.000,0.660,0.350,2023/12/06,16:08
ELATE HOLDINGS,谊砾控股,0.188,0.180,0.188,0.188,0.188,0.008,4.444,0.18100,0.19400,2256,12000,0.000,0.000,0.500,0.160,2023/12/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,0.900,0.000,2023/12/06,16:08
REGAL INT'L,REGAL INT'L,2.750,2.850,2.860,2.730,2.860,0.010,0.351,2.80000,2.86000,98400,35000,0.000,0.000,3.660,2.430,2023/12/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.129,0.000,2023/12/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.140,0.000,0.000,0.139,-0.001,-0.714,0.12800,0.13900,0,0,0.000,0.000,0.190,0.125,2023/12/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.450,2.470,2.580,2.420,2.550,0.080,3.239,2.55000,2.56000,12293398,4869995,0.000,0.000,4.533,2.390,2023/12/06,16:08
CRAZY SPORTS,疯狂体育,0.105,0.103,0.105,0.101,0.103,0.000,0.000,0.10200,0.10300,43792,428000,0.000,0.000,0.280,0.099,2023/12/06,16:08
SINO LAND,信和置业,7.780,7.910,7.990,7.780,7.890,-0.020,-0.253,7.89000,7.90000,68948893,8753324,0.000,0.000,10.446,7.600,2023/12/06,16:08
STELUX HOLDINGS,宝光实业,0.065,0.061,0.067,0.064,0.067,0.006,9.836,0.05800,0.06800,2335,36000,0.000,0.000,0.093,0.054,2023/12/06,16:08
CE HUADA TECH,中电华大科技,1.350,1.330,1.380,1.330,1.370,0.040,3.008,1.34000,1.37000,3008480,2224000,0.000,0.000,1.647,0.710,2023/12/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.220,2.160,2.260,2.180,2.260,0.100,4.630,2.25000,2.26000,1529680,684000,0.000,0.000,3.193,2.180,2023/12/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.730,8.140,9.290,8.710,9.220,1.080,13.268,9.19000,9.22000,62769346,6886357,0.000,0.000,9.290,6.835,2023/12/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.220,3.220,3.220,3.220,3.220,0.000,0.000,3.22000,3.23000,112700,35000,0.000,0.000,4.297,3.100,2023/12/06,16:08
TAI SANG LAND,大生地产,2.790,2.790,2.870,2.750,2.750,-0.040,-1.434,2.75000,2.85000,118893,42663,0.000,0.000,4.093,2.750,2023/12/06,16:08
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.365,0.380,0.000,0.000,0.36500,0.40000,78170,210000,0.000,0.000,0.770,0.345,2023/12/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/06,16:08
CHAMPION TECH,冠军科技集团,0.105,0.105,0.105,0.096,0.098,-0.007,-6.667,0.09800,0.10000,426107,4248384,0.000,0.000,0.168,0.025,2023/12/06,16:08
TERMBRAY IND,TERMBRAY IND,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.59000,0.61000,140700,234000,0.000,0.000,0.690,0.435,2023/12/06,16:08
GREENHEART GP,绿心集团,0.040,0.040,0.040,0.038,0.040,0.000,0.000,0.03700,0.04000,8764,220000,0.000,0.000,0.103,0.032,2023/12/06,16:08
LVGEM CHINA,绿景中国地产,0.850,0.850,0.910,0.840,0.850,0.000,0.000,0.85000,0.86000,11396340,12964000,0.000,0.000,2.080,0.720,2023/12/06,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.64000,0,0,0.000,0.000,0.660,0.430,2023/12/06,16:08
HENDERSON INV,恒基发展,0.146,0.146,0.149,0.143,0.144,-0.002,-1.370,0.14400,0.14900,29195,200000,0.000,0.000,0.304,0.143,2023/12/06,16:08
XINGFA ALUM,兴发铝业,6.300,6.140,6.300,6.150,6.150,0.010,0.163,6.14000,6.50000,25050,4000,0.000,0.000,9.256,6.040,2023/12/06,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.63000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/06,16:08

HANG LUNG PPT,恒隆地产,10.440,10.340,10.720,10.160,10.640,0.300,2.901,10.64000,10.66000,41196420,3888730,0.000,0.000,15.319,9.728,2023/12/06,16:08
SUMMIT ASCENT,凯升控股,0.047,0.047,0.048,0.047,0.048,0.001,2.128,0.04700,0.04900,78860,1656000,0.000,0.000,0.238,0.044,2023/12/06,16:08
SHOUGANG CENT,首佳科技,0.203,0.202,0.208,0.191,0.208,0.006,2.970,0.20300,0.20900,306706,1504000,0.000,0.000,0.239,0.153,2023/12/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.270,0.265,0.270,0.265,0.270,0.005,1.887,0.27000,0.27500,50800,190000,0.000,0.000,0.285,0.149,2023/12/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.410,0.000,0.000,6.410,0.000,0.000,6.20000,6.59000,0,0,0.000,0.000,9.130,6.200,2023/12/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.229,0.062,2023/12/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.260,2.370,2.270,2.330,0.070,3.097,2.31000,2.33000,1385880,598000,0.000,0.000,2.550,1.670,2023/12/06,16:08
GR LIFE STYLE,国锐生活,0.315,0.310,0.375,0.305,0.365,0.055,17.742,0.35500,0.37000,292150,846000,0.000,0.000,1.050,0.295,2023/12/06,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.470,0.035,2023/12/06,16:08
CINDA INTL HLDG,信达国际控股,0.275,0.290,0.285,0.270,0.270,-0.020,-6.897,0.27000,0.28500,35160,128000,0.000,0.000,0.385,0.265,2023/12/06,16:08

DICKSON CONCEPT,迪生创建,4.450,4.400,4.460,4.410,4.450,0.050,1.136,4.45000,4.52000,122160,27500,0.000,0.000,4.600,3.598,2023/12/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.500,0.394,2023/12/06,16:08
CHOW SANG SANG,周生生,8.920,8.970,9.040,8.900,9.040,0.070,0.780,8.90000,9.04000,1057320,118000,0.000,0.000,12.326,8.179,2023/12/06,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.690,0.255,2023/12/06,16:08
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23100,0.26500,0,0,0.000,0.000,0.380,0.207,2023/12/06,16:08
POLY PROPERTY,保利置业集团,1.550,1.540,1.580,1.540,1.560,0.020,1.299,1.56000,1.57000,2067567,1327972,0.000,0.000,2.329,1.510,2023/12/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.850,3.020,2.930,2.510,2.800,-0.220,-7.285,2.80000,2.81000,15452564,5553200,0.000,0.000,7.700,2.300,2023/12/06,16:08
CROCODILE,鳄鱼恤,0.139,0.136,0.139,0.138,0.138,0.002,1.471,0.13600,0.14500,50139,363000,0.000,0.000,0.193,0.133,2023/12/06,16:08
YUEXIU PROPERTY,越秀地产,6.650,6.700,6.930,6.610,6.830,0.130,1.940,6.83000,6.84000,37134522,5435490,0.000,0.000,11.871,6.600,2023/12/06,16:08
GD LAND,粤海置地,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.57000,0.58000,204160,352000,0.000,0.000,0.738,0.580,2023/12/06,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,1.227,0.660,2023/12/06,16:08
CARRIANNA,佳宁娜,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.500,0.270,2023/12/06,16:08
CHINESE EST H,华人置业,1.270,1.270,1.300,1.260,1.270,0.000,0.000,1.27000,1.28000,1460940,1141000,0.000,0.000,3.450,1.250,2023/12/06,16:08
ENM HOLDINGS,安宁控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.29500,15340,52000,0.000,0.000,0.550,0.260,2023/12/06,16:08
ASIA STANDARD,泛海集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.730,0.400,2023/12/06,16:08
MOISELLE INT'L,慕诗国际,0.151,0.151,0.152,0.149,0.152,0.001,0.662,0.13000,0.15200,34446,228000,0.000,0.000,0.370,0.120,2023/12/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.54000,1.78000,0,0,0.000,0.000,2.429,1.436,2023/12/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10600,0.13500,0,0,0.000,0.000,0.650,0.091,2023/12/06,16:08
CHINA MERCHANTS,招商局中国基金,7.880,7.890,7.900,7.880,7.900,0.010,0.127,7.80000,7.91000,94760,12000,0.000,0.000,9.450,7.195,2023/12/06,16:08
KUNLUN ENERGY,昆仑能源,6.880,6.910,7.100,6.880,7.080,0.170,2.460,7.08000,7.09000,49120089,6969062,0.000,0.000,7.394,5.228,2023/12/06,16:08
CHINA RUYI,中国儒意,1.770,1.770,1.940,1.750,1.860,0.090,5.085,1.85000,1.86000,201301353,108697631,0.000,0.000,2.850,1.670,2023/12/06,16:08
JINHUI HOLDINGS,金辉集团,0.640,0.680,0.640,0.640,0.640,-0.040,-5.882,0.63000,0.67000,4660,7000,0.000,0.000,1.093,0.560,2023/12/06,16:08
CCT FORTIS,中建富通,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.23500,0.24900,0,0,0.000,0.000,0.350,0.122,2023/12/06,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,121855,6773916,0.000,0.000,0.150,0.018,2023/12/06,16:08

FIRST PACIFIC,第一太平,3.040,3.080,3.140,3.040,3.120,0.040,1.299,3.12000,3.13000,7227233,2315071,0.000,0.000,3.430,2.111,2023/12/06,16:08

CHINA MER PORT,招商局港口,10.240,10.240,10.340,10.100,10.240,0.000,0.000,10.24000,10.26000,21407449,2090017,0.000,0.000,12.246,8.987,2023/12/06,16:08
CCIAM FUTURE EN,信能低碳,0.051,0.052,0.054,0.051,0.054,0.002,3.846,0.05100,0.05400,110104,2136000,0.000,0.000,0.400,0.037,2023/12/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,0.920,0.530,2023/12/06,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.120,0.053,2023/12/06,16:08
KINGBOARD HLDG,建滔集团,18.180,18.100,18.440,17.940,18.220,0.120,0.663,18.20000,18.22000,17909249,981802,0.000,0.000,32.436,16.540,2023/12/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08000,0.08400,0,0,0.000,0.000,0.115,0.076,2023/12/06,16:08
HYPEBEAST,HYPEBEAST,0.211,0.209,0.221,0.210,0.215,0.006,2.871,0.21300,0.22100,287954,1330000,0.000,0.000,0.480,0.208,2023/12/06,16:08
WANT WANT CHINA,中国旺旺,4.400,4.460,4.580,4.390,4.570,0.110,2.466,4.56000,4.57000,38054235,8406933,0.000,0.000,5.469,4.250,2023/12/06,16:08
SHENZHEN INT'L,深圳国际,5.450,5.450,5.720,5.430,5.680,0.230,4.220,5.68000,5.69000,46532625,8263546,0.000,0.000,7.990,4.370,2023/12/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.330,0.340,0.340,0.340,0.010,3.030,0.33500,0.35500,2720,8000,0.000,0.000,0.470,0.310,2023/12/06,16:08

LIPPO CHINA RES,力宝华润,0.790,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.80000,38540,50000,0.000,0.000,1.390,0.600,2023/12/06,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/06,16:08
MELBOURNE ENT,万邦投资,111.800,114.000,111.800,109.500,109.800,-4.200,-3.684,107.80000,109.80000,221500,2000,0.000,0.000,129.186,100.075,2023/12/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.14500,0,0,0.000,0.000,0.250,0.121,2023/12/06,16:08
HON KWOK LAND,汉国置业,1.430,1.430,1.430,1.420,1.420,-0.010,-0.699,1.42000,1.43000,234420,164000,0.000,0.000,2.162,1.420,2023/12/06,16:08
CENTURY GINWA,世纪金花,0.102,0.109,0.103,0.102,0.103,-0.006,-5.505,0.10200,0.10900,15914,156000,0.000,0.000,0.310,0.085,2023/12/06,16:08
EMPEROR INT'L,英皇国际,0.400,0.395,0.420,0.400,0.420,0.025,6.329,0.40500,0.42000,69120,170000,0.000,0.000,0.735,0.365,2023/12/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.465,0.500,0.495,0.465,0.495,-0.005,-1.000,0.49500,0.54000,24275,50000,0.000,0.000,1.590,0.460,2023/12/06,16:08
CHINA EB LTD,中国光大控股,4.430,4.410,4.480,4.380,4.440,0.030,0.680,4.43000,4.44000,3536034,798880,0.000,0.000,6.082,4.120,2023/12/06,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.076,0.078,0.072,0.075,-0.001,-1.316,0.06400,0.07600,7630,100000,0.000,0.000,0.148,0.066,2023/12/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/06,16:08
TSINGTAO BREW,青岛啤酒股份,50.900,49.700,50.900,49.400,49.800,0.100,0.201,49.80000,49.85000,146031559,2921656,0.000,0.000,85.010,49.150,2023/12/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.240,0.248,0.240,0.240,0.240,-0.008,-3.226,0.24000,0.24600,96000,400000,0.000,0.000,0.395,0.231,2023/12/06,16:08
SILVER GRANT,银建国际,0.192,0.211,0.198,0.186,0.196,-0.015,-7.109,0.18600,0.19600,65134,342000,0.000,0.000,0.390,0.186,2023/12/06,16:08

K. WAH INT'L,嘉华国际,1.840,1.810,1.880,1.810,1.870,0.060,3.315,1.85000,1.88000,2229124,1205000,0.000,0.000,2.756,1.810,2023/12/06,16:08
GEMINI INV,盛洋投资,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.35500,0,0,0.000,0.000,0.540,0.000,2023/12/06,16:08
GEELY AUTO,吉利汽车,8.060,8.050,8.200,8.000,8.110,0.060,0.745,8.11000,8.12000,350133753,43135993,0.000,0.000,13.202,7.940,2023/12/06,16:08
SUPERACTIVE GP,先机企业集团,0.018,0.017,0.018,0.018,0.018,0.001,5.882,0.01600,0.01900,1080,60000,0.000,0.000,0.045,0.012,2023/12/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.980,6.980,7.010,6.900,6.970,-0.010,-0.143,6.97000,6.98000,6300484,903830,0.000,0.000,8.071,6.135,2023/12/06,16:08
SA SA INT'L,莎莎国际,1.020,1.030,1.030,1.000,1.030,0.000,0.000,1.02000,1.03000,1837580,1810000,0.000,0.000,2.150,0.990,2023/12/06,16:08
JOHNSON ELEC H,德昌电机控股,11.540,11.800,12.080,11.540,12.000,0.200,1.695,11.94000,12.00000,8943923,747259,0.000,0.000,12.426,8.016,2023/12/06,16:08
KADER HOLDINGS,开达集团,0.000,0.480,0.000,0.000,0.465,-0.015,-3.125,0.40500,0.46500,0,0,0.000,0.000,0.500,0.000,2023/12/06,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07400,0.10800,0,0,0.000,0.000,0.178,0.086,2023/12/06,16:08
CONCORD NE,协合新能源,0.660,0.660,0.660,0.630,0.640,-0.020,-3.030,0.64000,0.65000,25111206,38870000,0.000,0.000,0.769,0.600,2023/12/06,16:08
