名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.800,54.350,54.200,53.350,53.450,-0.900,-1.656,53.40000,53.45000,436800822,8147714,0.000,0.000,62.500,48.800,2022/06/09,16:08
CLP HOLDINGS,中电控股,76.200,76.500,76.500,75.700,75.800,-0.700,-0.915,75.80000,75.85000,363399464,4786209,0.000,0.000,81.650,73.800,2022/06/09,16:08
HK & CHINA GAS,香港中华煤气,8.470,8.520,8.570,8.460,8.540,0.020,0.235,8.53000,8.54000,129704234,15202734,0.000,0.000,13.400,8.320,2022/06/09,16:08
WHARF HOLDINGS,九龙仓集团,25.250,25.250,25.300,25.050,25.100,-0.150,-0.594,25.05000,25.10000,23118847,920277,0.000,0.000,30.700,20.400,2022/06/09,16:08
HSBC HOLDINGS,汇丰控股,50.400,51.250,50.850,50.000,50.600,-0.650,-1.268,50.60000,50.65000,1213526543,24011935,0.000,0.000,59.600,38.300,2022/06/09,16:08
POWER ASSETS,电能实业,50.950,51.100,51.100,50.200,50.300,-0.800,-1.566,50.25000,50.30000,207026957,4102042,0.000,0.000,54.900,44.200,2022/06/09,16:08
WISDOM WEALTH,智富资源投资,0.140,0.144,0.146,0.139,0.142,-0.002,-1.389,0.14100,0.14200,402660,2832000,0.000,0.000,0.200,0.139,2022/06/09,16:08
PCCW,电讯盈科,4.250,4.220,4.250,4.210,4.220,0.000,0.000,4.22000,4.23000,27790999,6587309,0.000,0.000,4.540,3.890,2022/06/09,16:08
KEYNE LTD,金奥国际,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03200,0.03600,864,24000,0.000,0.000,0.073,0.036,2022/06/09,16:08
HANG LUNG GROUP,恒隆集团,14.820,14.800,15.080,14.800,14.980,0.180,1.216,14.98000,15.04000,12550118,837000,0.000,0.000,20.450,14.200,2022/06/09,16:08
HANG SENG BANK,恒生银行,136.800,136.800,136.800,134.600,135.700,-1.100,-0.804,135.50000,135.70000,247457805,1823928,0.000,0.000,169.500,131.000,2022/06/09,16:08
HENDERSON LAND,恒基地产,30.350,30.350,30.550,30.050,30.350,0.000,0.000,30.35000,30.40000,153845133,5073276,0.000,0.000,38.850,28.000,2022/06/09,16:08
HYSAN DEV,希慎兴业,23.800,23.750,23.900,23.550,23.850,0.100,0.421,23.80000,23.85000,15971775,672000,0.000,0.000,32.450,20.150,2022/06/09,16:08
SHK PPT,新鸿基地产,95.550,95.550,96.450,94.650,96.300,0.750,0.785,96.25000,96.30000,317950345,3312832,0.000,0.000,124.300,87.150,2022/06/09,16:08
NEW WORLD DEV,新世界发展,30.000,30.200,30.500,29.800,30.200,0.000,0.000,30.15000,30.20000,83010404,2745637,0.000,0.000,42.750,27.650,2022/06/09,16:08
ORIENTAL E H,东方企控集团,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,101080,150000,0.000,0.000,0.850,0.670,2022/06/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.900,49.050,49.100,48.550,48.950,-0.100,-0.204,48.80000,48.95000,47984429,982234,0.000,0.000,59.000,40.250,2022/06/09,16:08
GREAT CHI PPT,大中华地产控股,0.125,0.140,0.134,0.117,0.134,-0.006,-4.286,0.11800,0.13900,29835,245000,0.000,0.000,0.223,0.117,2022/06/09,16:08
MEXAN,茂盛控股,0.098,0.097,0.098,0.098,0.098,0.001,1.031,0.09500,0.09800,35280,360000,0.000,0.000,0.140,0.098,2022/06/09,16:08
BANK OF E ASIA,东亚银行,11.460,11.420,11.460,11.280,11.400,-0.020,-0.175,11.38000,11.40000,25794654,2272953,0.000,0.000,15.800,10.880,2022/06/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.290,0.000,0.000,9.290,0.000,0.000,8.74000,9.43000,0,0,0.000,0.000,10.120,0.000,2022/06/09,16:08
CHINA MOTOR BUS,中华汽车,90.000,89.600,90.000,85.000,89.100,-0.500,-0.558,89.00000,90.40000,268820,3000,0.000,0.000,111.000,85.000,2022/06/09,16:08
GALAXY ENT,银河娱乐,44.400,44.550,44.950,43.800,44.000,-0.550,-1.235,43.95000,44.00000,647278249,14643548,0.000,0.000,64.300,34.250,2022/06/09,16:08
TIAN AN,天安,3.970,3.980,3.970,3.950,3.970,-0.010,-0.251,3.97000,3.98000,1039620,262000,0.000,0.000,5.000,3.950,2022/06/09,16:08
DYNAMIC HOLD,达力集团,9.250,9.400,9.400,9.250,9.400,0.000,0.000,9.25000,9.59000,262600,28000,0.000,0.000,14.080,9.250,2022/06/09,16:08
BAN LOONG HOLD,万隆控股集团,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,302600,1204000,0.000,0.000,0.455,0.250,2022/06/09,16:08
CHINA AEROSPACE,航天控股,0.500,0.510,0.500,0.495,0.500,-0.010,-1.961,0.49500,0.50000,167676,336680,0.000,0.000,0.750,0.440,2022/06/09,16:08
CROSS-HAR(HOLD),港通控股,10.900,11.200,10.900,10.800,10.800,-0.400,-3.571,10.80000,11.18000,120805,11094,0.000,0.000,13.100,10.800,2022/06/09,16:08
AMBER HILL FIN,安山金控,1.820,1.850,1.820,1.820,1.820,-0.030,-1.622,1.82000,1.97000,13030,7180,0.000,0.000,2.310,1.820,2022/06/09,16:08
KOWLOON DEV,九龙建业,10.300,10.380,10.380,10.300,10.380,0.000,0.000,10.30000,10.38000,527520,51000,0.000,0.000,11.060,8.520,2022/06/09,16:08
FE CONSORT INTL,远东发展,2.410,2.410,2.430,2.410,2.420,0.010,0.415,2.42000,2.43000,1110540,459000,0.000,0.000,3.250,2.300,2022/06/09,16:08
FE HLDGS INTL,远东控股国际,0.117,0.130,0.121,0.117,0.121,-0.009,-6.923,0.11900,0.12800,3921,33000,0.000,0.000,0.220,0.117,2022/06/09,16:08
FE HOTELS,远东酒店实业,0.910,0.900,0.910,0.880,0.890,-0.010,-1.111,0.88000,0.89000,1209860,1368000,0.000,0.000,1.120,0.880,2022/06/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.740,3.730,3.750,3.660,3.680,-0.050,-1.340,3.67000,3.68000,5304390,1436000,0.000,0.000,6.300,2.980,2022/06/09,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.073,0.074,0.068,0.070,-0.003,-4.110,0.06900,0.07100,376352,5392000,0.000,0.000,0.080,0.030,2022/06/09,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.61000,0.63000,373500,602000,0.000,0.000,0.880,0.570,2022/06/09,16:08
GREAT EAGLE H,鹰君,17.800,17.960,17.800,17.640,17.640,-0.320,-1.782,17.62000,17.78000,305909,17223,0.000,0.000,27.700,16.300,2022/06/09,16:08
NE ELECTRIC,东北电气,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.850,0.000,2022/06/09,16:08

HK&S HOTELS,大酒店,7.880,7.930,7.960,7.730,7.850,-0.080,-1.009,7.83000,7.85000,3673234,469724,0.000,0.000,9.470,6.530,2022/06/09,16:08
COMPUTER & TECH,科联系统,2.480,2.480,2.510,2.480,2.510,0.030,1.210,2.41000,2.55000,253560,102000,0.000,0.000,2.890,2.480,2022/06/09,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.48000,0.65000,0,0,0.000,0.000,1.120,0.000,2022/06/09,16:08
HK FERRY (HOLD),香港小轮（集团）,7.000,7.010,7.030,6.990,7.030,0.020,0.285,7.00000,7.03000,133020,19000,0.000,0.000,8.360,5.350,2022/06/09,16:08
HARBOUR CENTRE,海港企业,0.000,6.950,0.000,0.000,6.950,0.000,0.000,6.89000,7.00000,0,0,0.000,0.000,8.800,0.000,2022/06/09,16:08
FAIRWOOD HOLD,大快活集团,14.100,14.080,14.100,14.000,14.080,0.000,0.000,14.00000,14.04000,483380,34500,0.000,0.000,18.240,13.600,2022/06/09,16:08
GUOCO GROUP,国浩集团,81.200,81.300,81.200,81.200,81.200,-0.100,-0.123,80.40000,81.30000,81200,1000,0.000,0.000,93.000,81.200,2022/06/09,16:08
NEWAY GROUP,中星集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.550,0.000,2022/06/09,16:08
CHEN HSONG HOLD,震雄集团,2.390,2.370,2.390,2.360,2.360,-0.010,-0.422,2.36000,2.38000,61860,26000,0.000,0.000,3.930,2.360,2022/06/09,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.06000,0.19000,592,4000,0.000,0.000,0.540,0.000,2022/06/09,16:08
SKYFAME REALTY,天誉置业,0.087,0.087,0.090,0.086,0.086,-0.001,-1.149,0.08600,0.08700,25132994,286466000,0.000,0.000,1.040,0.068,2022/06/09,16:08
HK FOOD INV,香港食品投资,0.550,0.520,0.550,0.550,0.540,0.020,3.846,0.50000,0.54000,2160,4000,0.000,0.000,0.890,0.550,2022/06/09,16:08
GREEN LEADER,绿领控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.11800,30,300,0.000,0.000,0.190,0.000,2022/06/09,16:08
TRANSPORT INT'L,载通,12.240,12.260,12.260,12.200,12.220,-0.040,-0.326,12.20000,12.22000,465088,38081,0.000,0.000,15.580,12.200,2022/06/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.084,0.082,0.084,0.082,0.083,0.001,1.220,0.07000,0.08300,331,4000,0.000,0.000,0.119,0.082,2022/06/09,16:08
GET NICE,结好控股,0.154,0.156,0.157,0.154,0.157,0.001,0.641,0.15300,0.15700,178628,1154000,0.000,0.000,0.190,0.154,2022/06/09,16:08
GRAND OCEAN AR,弘海高新资源,0.182,0.183,0.182,0.182,0.182,-0.001,-0.546,0.15800,0.19000,41496,228000,0.000,0.000,0.520,0.182,2022/06/09,16:08
MTR CORPORATION,港铁公司,41.650,42.200,42.050,41.500,41.850,-0.350,-0.829,41.80000,41.85000,168984140,4047292,0.000,0.000,47.400,39.350,2022/06/09,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.250,6.250,6.340,6.160,6.230,-0.020,-0.320,6.19000,6.23000,3038210,489308,0.000,0.000,7.980,5.390,2022/06/09,16:08
RICH GOLDMAN,金粤控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.06500,0,0,0.000,0.000,0.137,0.000,2022/06/09,16:08
MIRAMAR HOTEL,美丽华酒店,14.440,14.440,14.600,14.200,14.380,-0.060,-0.416,14.38000,14.40000,1780620,124000,0.000,0.000,15.880,14.200,2022/06/09,16:08
META MEDIA,超媒体控股,0.380,0.365,0.380,0.335,0.335,-0.030,-8.219,0.33500,0.35000,156510,446000,0.000,0.000,0.880,0.335,2022/06/09,16:08
ASIAN CITRUS,亚洲果业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.10900,0,0,0.000,0.000,0.375,0.000,2022/06/09,16:08
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.840,0.000,2022/06/09,16:08
ELATE HOLDINGS,谊砾控股,0.032,0.032,0.033,0.032,0.033,0.001,3.125,0.03300,0.03400,79880,2422600,0.000,0.000,0.060,0.021,2022/06/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,0.790,0.000,2022/06/09,16:08
REGAL INT'L,REGAL INT'L,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.14000,3.20000,6400,2000,0.000,0.000,4.200,3.200,2022/06/09,16:08
CENTURY LEGEND,世纪建业,0.166,0.149,0.190,0.116,0.123,-0.026,-17.450,0.11800,0.12300,365008,2888000,0.000,0.000,0.300,0.116,2022/06/09,16:08
CNEWECON FUND,中国新经济投资,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.19000,0,0,0.000,0.000,0.400,0.000,2022/06/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.140,4.120,4.220,4.070,4.160,0.040,0.971,4.15000,4.16000,15490180,3732000,0.000,0.000,5.340,3.330,2022/06/09,16:08
CRAZY SPORTS,疯狂体育,0.320,0.315,0.320,0.310,0.315,0.000,0.000,0.31000,0.31500,1184318,3766400,0.000,0.000,0.810,0.280,2022/06/09,16:08
SINO LAND,信和置业,11.380,11.220,11.380,11.120,11.220,0.000,0.000,11.20000,11.22000,67367549,6007579,0.000,0.000,12.980,9.220,2022/06/09,16:08
STELUX HOLDINGS,宝光实业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.098,0.000,2022/06/09,16:08
CE HUADA TECH,中电华大科技,0.780,0.770,0.780,0.730,0.750,-0.020,-2.597,0.74000,0.75000,2707340,3586000,0.000,0.000,1.030,0.490,2022/06/09,16:08
SUN HUNG KAI CO,新鸿基公司,3.650,3.650,3.700,3.630,3.670,0.020,0.548,3.65000,3.67000,3077955,843000,0.000,0.000,5.040,3.570,2022/06/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.030,8.070,8.100,8.030,8.030,-0.040,-0.496,8.03000,8.05000,2015600,250000,0.000,0.000,9.430,6.860,2022/06/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.550,4.580,4.550,4.550,4.550,-0.030,-0.655,4.54000,4.56000,9100,2000,0.000,0.000,5.680,4.550,2022/06/09,16:08
TAI SANG LAND,大生地产,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.06000,4.29000,0,0,0.000,0.000,4.500,0.000,2022/06/09,16:08
PUXING ENERGY,普星能量,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.62000,0.63000,74360,118000,0.000,0.000,1.030,0.630,2022/06/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.173,0.171,0.182,0.173,0.182,0.011,6.433,0.17400,0.18800,24400,140000,0.000,0.000,0.255,0.173,2022/06/09,16:08
CHAMPION TECH,冠军科技集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.128,0.000,2022/06/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/09,16:08
GREENHEART GP,绿心集团,0.096,0.098,0.096,0.096,0.096,-0.002,-2.041,0.08600,0.09700,1920,20000,0.000,0.000,0.156,0.096,2022/06/09,16:08
LVGEM CHINA,绿景中国地产,1.250,1.250,1.280,1.170,1.190,-0.060,-4.800,1.18000,1.19000,44891940,36788000,0.000,0.000,2.140,0.590,2022/06/09,16:08
YUSEI,YUSEI,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.56000,0.69000,39640,58000,0.000,0.000,1.350,0.680,2022/06/09,16:08
HENDERSON INV,恒基发展,0.340,0.345,0.350,0.340,0.345,0.000,0.000,0.34000,0.34500,91071,265453,0.000,0.000,0.460,0.340,2022/06/09,16:08
XINGFA ALUM,兴发铝业,0.000,9.690,0.000,0.000,9.700,0.010,0.103,9.70000,9.82000,0,0,0.000,0.000,13.540,0.000,2022/06/09,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.00000,2.08000,0,0,0.000,0.000,2.810,0.000,2022/06/09,16:08

HANG LUNG PPT,恒隆地产,14.900,15.000,15.360,14.820,15.120,0.120,0.800,15.10000,15.12000,140896444,9296301,0.000,0.000,22.000,13.320,2022/06/09,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/09,16:08
SHOUGANG CENT,首佳科技,0.250,0.265,0.265,0.250,0.265,0.000,0.000,0.25000,0.26500,8060,32000,0.000,0.000,0.445,0.250,2022/06/09,16:08
ASIA COMM HOLD,冠亚商业集团,0.195,0.208,0.205,0.195,0.205,-0.003,-1.442,0.19700,0.20500,114070,577500,0.000,0.000,0.340,0.195,2022/06/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.00000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/06/09,16:08
LANDSEA PPT,朗诗地产,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21600,0.22800,0,0,0.000,0.000,0.670,0.000,2022/06/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.990,2.000,2.000,1.970,1.990,-0.010,-0.500,1.99000,2.00000,2147920,1084000,0.000,0.000,2.300,1.680,2022/06/09,16:08
GR PROPERTIES,国锐地产,1.150,1.140,1.190,1.130,1.140,0.000,0.000,1.11000,1.14000,1194100,1036000,0.000,0.000,1.450,0.880,2022/06/09,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.530,0.000,2022/06/09,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.390,0.395,0.390,0.395,0.005,1.282,0.38500,0.40000,21080,54000,0.000,0.000,0.590,0.390,2022/06/09,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
DICKSON CONCEPT,迪生创建,3.940,4.030,4.010,3.940,4.000,-0.030,-0.744,3.96000,4.01000,11855,3000,0.000,0.000,4.760,3.940,2022/06/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/06/09,16:08
CHOW SANG SANG,周生生,8.750,8.690,8.760,8.500,8.550,-0.140,-1.611,8.55000,8.59000,1272430,148000,0.000,0.000,14.980,8.090,2022/06/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.44000,0,0,0.000,0.000,1.100,0.000,2022/06/09,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.530,0.000,2022/06/09,16:08
POLY PROPERTY,保利置业集团,1.760,1.735,1.790,1.760,1.770,0.035,2.017,1.76000,1.77000,11203590,6319000,0.000,0.000,2.260,1.470,2022/06/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.540,1.490,1.580,1.450,1.570,0.080,5.369,1.52000,1.57000,1503480,1008000,0.000,0.000,1.740,1.000,2022/06/09,16:08
CROCODILE,鳄鱼恤,0.390,0.390,0.395,0.360,0.365,-0.025,-6.410,0.36000,0.36500,1137665,3060000,0.000,0.000,0.610,0.310,2022/06/09,16:08
YUEXIU PROPERTY,越秀地产（新）,8.410,8.460,8.570,8.310,8.380,-0.080,-0.946,8.37000,8.38000,33687632,3994362,0.000,0.000,9.050,6.400,2022/06/09,16:08
GD LAND,粤海置地,1.160,1.140,1.160,1.050,1.070,-0.070,-6.140,1.07000,1.08000,375730,347540,0.000,0.000,1.240,1.050,2022/06/09,16:08
SUN HING VISION,新兴光学,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.04000,1.24000,0,0,0.000,0.000,2.400,0.000,2022/06/09,16:08
CARRIANNA,佳宁娜,0.560,0.540,0.600,0.540,0.550,0.010,1.852,0.54000,0.57000,517800,894000,0.000,0.000,0.930,0.445,2022/06/09,16:08
CHINESE EST H,华人置业,2.280,2.270,2.380,2.280,2.310,0.040,1.762,2.31000,2.35000,977540,419000,0.000,0.000,3.900,2.280,2022/06/09,16:08
ENM HOLDINGS,安宁控股,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.62000,334280,548000,0.000,0.000,0.860,0.610,2022/06/09,16:08
ASIA STANDARD,泛海集团,0.730,0.730,0.760,0.730,0.750,0.020,2.740,0.74000,0.76000,163346,218352,0.000,0.000,1.340,0.730,2022/06/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.395,0.000,2022/06/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.010,2.000,2.000,2.000,-0.010,-0.498,1.99000,2.00000,40000,20000,0.000,0.000,2.930,2.000,2022/06/09,16:08
CHINA INV HOLD,中国兴业控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.41500,40365,103520,0.000,0.000,0.560,0.390,2022/06/09,16:08
CHINA MERCHANTS,招商局中国基金,9.130,9.140,9.130,9.100,9.100,-0.040,-0.438,9.10000,9.10000,109420,12000,0.000,0.000,11.000,9.100,2022/06/09,16:08
KUNLUN ENERGY,昆仑能源,6.610,6.620,6.730,6.580,6.610,-0.010,-0.151,6.60000,6.61000,74283187,11189265,0.000,0.000,9.000,5.170,2022/06/09,16:08
CHINA RUYI,中国儒意（新）,2.200,2.170,2.320,2.180,2.310,0.140,6.452,2.30000,2.31000,168821152,74495822,0.000,0.000,7.170,2.180,2022/06/09,16:08
JINHUI HOLDINGS,金辉集团,1.240,1.340,1.250,1.080,1.250,-0.090,-6.716,1.23000,1.25000,1060900,921000,0.000,0.000,1.550,1.080,2022/06/09,16:08
CCT FORTIS,中建富通,0.195,0.193,0.205,0.195,0.205,0.012,6.218,0.18500,0.20500,1990,10000,0.000,0.000,0.220,0.195,2022/06/09,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,100114,5712000,0.000,0.000,0.027,0.010,2022/06/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/09,16:08
FIRST PACIFIC,第一太平,3.420,3.430,3.460,3.360,3.420,-0.010,-0.292,3.42000,3.43000,11804509,3456000,0.000,0.000,3.630,2.410,2022/06/09,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
CHINA MER PORT,招商局港口,15.260,15.280,15.260,15.020,15.100,-0.180,-1.178,15.10000,15.12000,51672649,3423023,0.000,0.000,16.120,10.380,2022/06/09,16:08
CCIAM FUTURE EN,信能低碳贷款,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.29500,0.34000,44640,144000,0.000,0.000,0.475,0.310,2022/06/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/09,16:08
IB SETTLEMENT,国际商业结算,0.110,0.098,0.110,0.099,0.099,0.001,1.020,0.09900,0.12800,57860,545000,0.000,0.000,0.400,0.099,2022/06/09,16:08
KINGBOARD HLDG,建滔集团,38.650,38.650,38.650,37.850,38.300,-0.350,-0.906,38.25000,38.30000,28045563,734880,0.000,0.000,45.600,32.200,2022/06/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.105,0.113,0.099,0.112,0.007,6.667,0.10500,0.11200,1280815,12616000,0.000,0.000,0.140,0.099,2022/06/09,16:08
HYPEBEAST,HYPEBEAST,0.970,0.960,0.980,0.960,0.970,0.010,1.042,0.96000,0.98000,377800,387500,0.000,0.000,1.340,0.960,2022/06/09,16:08
WANT WANT CHINA,中国旺旺,7.300,7.260,7.420,7.170,7.300,0.040,0.551,7.28000,7.30000,73513601,10119268,0.000,0.000,8.440,5.060,2022/06/09,16:08
SHENZHEN INT'L,深圳国际,7.630,7.580,7.630,7.450,7.470,-0.110,-1.451,7.46000,7.47000,25414243,3387103,0.000,0.000,11.540,6.800,2022/06/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.53000,74500,145000,0.000,0.000,0.790,0.500,2022/06/09,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
LIPPO CHINA RES,力宝华润,0.115,0.115,0.117,0.114,0.117,0.002,1.739,0.11500,0.11700,22970,200000,0.000,0.000,0.145,0.114,2022/06/09,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/09,16:08
MELBOURNE ENT,万邦投资,0.000,136.000,0.000,0.000,136.000,0.000,0.000,135.00000,138.39999,0,0,0.000,0.000,162.800,0.000,2022/06/09,16:08
BROCKMAN MINING,布莱克万矿业,0.218,0.245,0.245,0.218,0.242,-0.003,-1.224,0.23000,0.24500,4596,20000,0.000,0.000,0.435,0.218,2022/06/09,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.50000,2.67000,0,0,0.000,0.000,3.880,0.000,2022/06/09,16:08
CENTURY GINWA,世纪金花,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08800,0.10800,0,0,0.000,0.000,0.193,0.000,2022/06/09,16:08
EMPEROR INT'L,英皇国际,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.82000,0.83000,205960,254000,0.000,0.000,1.220,0.810,2022/06/09,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.285,0.285,0.285,0.265,0.280,-0.005,-1.754,0.27000,0.28500,62925,224000,0.000,0.000,0.560,0.027,2022/06/09,16:08
CHINA EB LTD,中国光大控股,7.580,7.600,7.780,7.550,7.650,0.050,0.658,7.65000,7.66000,21966640,2874000,0.000,0.000,10.620,7.000,2022/06/09,16:08
NEWTIMES ENERGY,新时代能源,0.085,0.087,0.090,0.084,0.086,-0.001,-1.149,0.08600,0.08800,327249,3739500,0.000,0.000,0.106,0.050,2022/06/09,16:08
IDT INT'L,IDT INT'L,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.060,0.000,2022/06/09,16:08
TSINGTAO BREW,青岛啤酒股份,72.000,71.400,72.800,67.750,69.150,-2.250,-3.151,69.10000,69.15000,449917413,6476766,0.000,0.000,88.200,54.750,2022/06/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.310,0.310,0.325,0.285,0.305,-0.005,-1.613,0.28500,0.31000,23645,79000,0.000,0.000,0.530,0.285,2022/06/09,16:08
SILVER GRANT,银建国际,0.405,0.420,0.430,0.405,0.430,0.010,2.381,0.40500,0.43000,14080,34000,0.000,0.000,0.680,0.405,2022/06/09,16:08

K. WAH INT'L,嘉华国际,2.990,2.980,3.010,2.980,3.000,0.020,0.671,2.99000,3.00000,2536672,846038,0.000,0.000,3.970,2.560,2022/06/09,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.850,0.000,2022/06/09,16:08
GEELY AUTO,吉利汽车,15.000,15.160,15.220,14.460,14.560,-0.600,-3.958,14.56000,14.58000,778404067,52917212,0.000,0.000,29.800,10.000,2022/06/09,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04500,0,0,0.000,0.000,0.248,0.000,2022/06/09,16:08
