名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.150,49.650,50.300,49.150,49.950,0.300,0.604,49.90000,49.95000,222890028,4476003,0.000,0.000,55.453,38.550,2023/04/06,16:08
CLP HOLDINGS,中电控股,57.000,57.050,57.750,56.600,57.050,0.000,0.000,57.05000,57.10000,86920137,1523458,0.000,0.000,75.885,49.817,2023/04/06,16:08
HK & CHINA GAS,香港中华煤气,6.810,6.850,6.900,6.760,6.820,-0.030,-0.438,6.81000,6.82000,106263775,15589580,0.000,0.000,9.008,6.000,2023/04/06,16:08
WHARF HOLDINGS,九龙仓集团,17.840,17.820,17.980,17.700,17.960,0.140,0.786,17.92000,17.96000,12003417,672721,0.000,0.000,30.150,16.820,2023/04/06,16:08
HSBC HOLDINGS,汇丰控股,53.600,54.650,54.350,53.550,54.200,-0.450,-0.823,54.15000,54.20000,524961374,9725790,0.000,0.000,59.050,37.348,2023/04/06,16:08
POWER ASSETS,电能实业,42.100,42.100,43.100,42.100,43.100,1.000,2.375,43.05000,43.10000,130630907,3048057,0.000,0.000,52.022,35.450,2023/04/06,16:08
WISDOM WEALTH,智富资源投资,0.117,0.117,0.117,0.110,0.116,-0.001,-0.855,0.11200,0.11600,162242,1410000,0.000,0.000,0.187,0.077,2023/04/06,16:08
PCCW,电讯盈科,3.980,3.980,4.030,3.970,4.000,0.020,0.503,3.99000,4.00000,17571875,4395133,0.000,0.000,4.239,2.960,2023/04/06,16:08
KEYNE LTD,金奥国际,0.000,0.024,0.000,0.000,0.023,-0.001,-4.167,0.02200,0.02300,0,0,0.000,0.000,0.040,0.020,2023/04/06,16:08
HANG LUNG GROUP,恒隆集团,13.840,13.820,14.080,13.840,14.080,0.260,1.881,14.00000,14.08000,2694459,192650,0.000,0.000,16.200,9.900,2023/04/06,16:08
HANG SENG BANK,恒生银行,111.500,112.100,113.800,111.500,112.300,0.200,0.178,112.10000,112.30000,182251469,1620283,0.000,0.000,149.147,106.620,2023/04/06,16:08
HENDERSON LAND,恒基地产,26.850,27.100,27.550,26.850,27.450,0.350,1.292,27.40000,27.45000,44202081,1619701,0.000,0.000,32.015,19.000,2023/04/06,16:08
HYSAN DEV,希慎兴业,23.300,23.300,24.050,23.300,24.000,0.700,3.004,23.90000,24.05000,52904060,2217865,0.000,0.000,26.140,15.951,2023/04/06,16:08
SHK PPT,新鸿基地产,109.300,109.100,110.400,109.000,109.700,0.600,0.550,109.60000,109.70000,214387668,1956520,0.000,0.000,114.583,78.711,2023/04/06,16:08
NEW WORLD DEV,新世界发展,21.150,21.150,21.250,20.700,20.850,-0.300,-1.418,20.85000,20.90000,77723288,3719800,0.000,0.000,29.114,13.867,2023/04/06,16:08
ORIENTAL E H,东方企控集团,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.65000,194020,306000,0.000,0.000,0.670,0.462,2023/04/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.950,60.550,60.100,59.150,59.750,-0.800,-1.321,59.65000,59.75000,150000322,2516477,0.000,0.000,72.900,41.220,2023/04/06,16:08
GREAT CHI HLDGS,大中华控股,0.107,0.106,0.123,0.106,0.122,0.016,15.094,0.11100,0.12200,65020,590000,0.000,0.000,0.230,0.091,2023/04/06,16:08
MEXAN,茂盛控股,0.081,0.080,0.081,0.081,0.081,0.001,1.250,0.07700,0.09000,3240,40000,0.000,0.000,0.200,0.070,2023/04/06,16:08
BANK OF E ASIA,东亚银行,9.770,9.780,9.870,9.730,9.800,0.020,0.204,9.79000,9.80000,3810210,388912,0.000,0.000,11.460,7.308,2023/04/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.62000,7.00000,0,0,0.000,0.000,8.917,6.427,2023/04/06,16:08
CHINA MOTOR BUS,中华汽车,75.800,75.800,75.800,75.300,75.300,-0.500,-0.660,75.30000,75.75000,30220,400,0.000,0.000,87.873,62.719,2023/04/06,16:08
GALAXY ENT,银河娱乐,55.650,56.250,55.700,54.100,54.700,-1.550,-2.756,54.70000,54.75000,370031960,6755990,0.000,0.000,56.750,33.550,2023/04/06,16:08
TIAN AN,天安,4.150,4.270,4.280,4.070,4.260,-0.010,-0.234,4.20000,4.26000,88030,21000,0.000,0.000,4.400,3.116,2023/04/06,16:08
DYNAMIC HOLD,达力集团,10.120,10.120,10.120,10.020,10.020,-0.100,-0.988,9.85000,10.18000,424840,42000,0.000,0.000,10.868,10.020,2023/04/06,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.211,2023/04/06,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.430,0.420,0.430,0.010,2.381,0.42000,0.43000,171980,408000,0.000,0.000,0.483,0.330,2023/04/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.400,0.000,0.000,10.400,0.000,0.000,10.40000,10.66000,0,0,0.000,0.000,12.153,10.045,2023/04/06,16:08
INTL GENIUS,INTL GENIUS,3.000,3.000,3.090,2.920,3.070,0.070,2.333,3.01000,3.07000,4640250,1561220,0.000,0.000,3.280,1.070,2023/04/06,16:08
KOWLOON DEV,九龙建业,8.440,8.370,8.450,8.350,8.370,0.000,0.000,8.36000,8.45000,410990,49000,0.000,0.000,9.646,6.189,2023/04/06,16:08
FE CONSORT INTL,远东发展,1.930,1.930,1.960,1.930,1.960,0.030,1.554,1.93000,1.96000,1115799,577017,0.000,0.000,2.232,1.644,2023/04/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08500,0.09300,0,0,0.000,0.000,0.182,0.072,2023/04/06,16:08
FE HOTELS,远东酒店实业,0.680,0.680,0.680,0.660,0.670,-0.010,-1.471,0.67000,0.68000,140860,210000,0.000,0.000,1.120,0.495,2023/04/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.010,4.020,4.070,3.990,4.010,-0.010,-0.249,4.00000,4.01000,3976141,990002,0.000,0.000,4.390,2.680,2023/04/06,16:08
CH BEIDAHUANG,中国北大荒,0.199,0.197,0.199,0.180,0.189,-0.008,-4.061,0.18200,0.18900,3068408,16448000,0.000,0.000,0.232,0.046,2023/04/06,16:08
GOLD PEAK,金山科技工业,0.560,0.550,0.570,0.540,0.550,0.000,0.000,0.54000,0.55000,392410,709000,0.000,0.000,0.760,0.540,2023/04/06,16:08
GREAT EAGLE H,鹰君,15.980,15.900,15.980,15.860,15.860,-0.040,-0.252,15.86000,15.96000,961546,60466,0.000,0.000,20.100,14.280,2023/04/06,16:08
NE ELECTRIC,东北电气,0.300,0.285,0.300,0.300,0.300,0.015,5.263,0.28500,0.30000,33000,110000,0.000,0.000,0.600,0.212,2023/04/06,16:08

HK&S HOTELS,大酒店,7.920,7.920,7.920,7.820,7.820,-0.100,-1.263,7.81000,7.90000,62868,8014,0.000,0.000,8.950,5.950,2023/04/06,16:08
COMPUTER & TECH,科联系统,0.000,2.340,0.000,0.000,2.350,0.010,0.427,2.35000,2.39000,0,0,0.000,0.000,2.581,2.060,2023/04/06,16:08

C AUTO INT DECO,中国汽车内饰,0.315,0.360,0.315,0.315,0.315,-0.045,-12.500,0.31500,0.38500,88464,280800,0.000,0.000,0.780,0.315,2023/04/06,16:08
HK FERRY (HOLD),香港小轮（集团）,7.100,7.110,7.140,7.080,7.120,0.010,0.141,7.12000,7.13000,1364980,192000,0.000,0.000,8.390,5.760,2023/04/06,16:08
HARBOUR CENTRE,海港企业,0.000,7.300,0.000,0.000,7.300,0.000,0.000,7.30000,7.45000,0,0,0.000,0.000,7.500,6.280,2023/04/06,16:08
FAIRWOOD HOLD,大快活集团,12.300,12.300,12.300,12.120,12.160,-0.140,-1.138,12.16000,12.18000,523782,42801,0.000,0.000,14.749,8.514,2023/04/06,16:08
GUOCO GROUP,国浩集团,67.150,68.100,67.150,67.150,67.150,-0.950,-1.395,67.15000,68.10000,67150,1000,0.000,0.000,81.019,60.564,2023/04/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.425,0.265,2023/04/06,16:08
CHEN HSONG HOLD,震雄集团,1.800,1.820,1.880,1.790,1.830,0.010,0.549,1.81000,1.83000,243180,134000,0.000,0.000,2.579,1.482,2023/04/06,16:08
SUNWAY INT'L,新威国际,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10600,0.11300,0,0,0.000,0.000,0.300,0.085,2023/04/06,16:08
SKYFAME REALTY,天誉置业,0.030,0.030,0.031,0.029,0.030,0.000,0.000,0.02900,0.03000,1026968,34216000,0.000,0.000,0.670,0.024,2023/04/06,16:08
HK FOOD INV,香港食品投资,0.500,0.530,0.510,0.500,0.510,-0.020,-3.774,0.51000,0.52000,23020,46000,0.000,0.000,0.790,0.500,2023/04/06,16:08
GREEN LEADER,绿领控股,0.118,0.117,0.120,0.117,0.117,0.000,0.000,0.11700,0.12600,32984,282500,0.000,0.000,0.510,0.091,2023/04/06,16:08
TRANSPORT INT'L,载通,10.600,10.600,10.620,10.380,10.600,0.000,0.000,10.56000,10.60000,494348,46740,0.000,0.000,12.854,8.200,2023/04/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.068,0.065,0.068,0.067,0.065,0.000,0.000,0.05600,0.06500,203,3000,0.000,0.000,0.120,0.053,2023/04/06,16:08
GET NICE,结好控股,0.150,0.154,0.152,0.149,0.149,-0.005,-3.247,0.14900,0.15200,237056,1588000,0.000,0.000,0.159,0.133,2023/04/06,16:08
GRAND OCEAN AR,弘海高新资源,0.310,0.310,0.380,0.305,0.310,0.000,0.000,0.30500,0.31000,327520,1052000,0.000,0.000,0.730,0.121,2023/04/06,16:08
MTR CORPORATION,港铁公司,38.100,38.350,38.750,38.100,38.600,0.250,0.652,38.55000,38.60000,137879943,3586354,0.000,0.000,43.000,33.150,2023/04/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.530,7.520,7.750,7.390,7.690,0.170,2.261,7.64000,7.69000,29957628,3916778,0.000,0.000,8.480,4.210,2023/04/06,16:08
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.06700,0,0,0.000,0.000,0.118,0.040,2023/04/06,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,11.840,0.000,0.000,11.840,0.000,0.000,11.70000,11.84000,0,0,0.000,0.000,14.461,10.600,2023/04/06,16:08
META MEDIA,超媒体控股,0.880,0.900,0.920,0.860,0.920,0.020,2.222,0.87000,0.92000,217380,248000,0.000,0.000,1.970,0.163,2023/04/06,16:08
ASIAN CITRUS,亚洲果业,0.070,0.073,0.070,0.070,0.070,-0.003,-4.110,0.07000,0.07800,70,1000,0.000,0.000,0.250,0.059,2023/04/06,16:08
Y.T. REALTY,渝太地产,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,1.540,0.480,2023/04/06,16:08
ELATE HOLDINGS,谊砾控股,0.300,0.320,0.305,0.300,0.300,-0.020,-6.250,0.29500,0.31000,83260,277000,0.000,0.000,0.980,0.250,2023/04/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/04/06,16:08
REGAL INT'L,REGAL INT'L,2.980,3.050,3.030,2.970,3.030,-0.020,-0.656,2.98000,3.03000,708057,237286,0.000,0.000,3.450,2.400,2023/04/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08800,0,0,0.000,0.000,0.190,0.000,2023/04/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.18000,0,0,0.000,0.000,0.215,0.150,2023/04/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.410,3.540,3.500,3.380,3.430,-0.110,-3.107,3.42000,3.43000,4423267,1289632,0.000,0.000,4.648,2.150,2023/04/06,16:08
CRAZY SPORTS,疯狂体育,0.207,0.208,0.208,0.204,0.207,-0.001,-0.481,0.20500,0.20700,255717,1241000,0.000,0.000,0.350,0.170,2023/04/06,16:08
SINO LAND,信和置业,10.780,10.720,11.000,10.720,10.800,0.080,0.746,10.78000,10.80000,62445730,5776287,0.000,0.000,11.627,8.129,2023/04/06,16:08
STELUX HOLDINGS,宝光实业,0.069,0.073,0.071,0.069,0.069,-0.004,-5.479,0.06800,0.06900,18742,265830,0.000,0.000,0.103,0.040,2023/04/06,16:08
CE HUADA TECH,中电华大科技,1.430,1.440,1.550,1.400,1.500,0.060,4.167,1.49000,1.50000,7735769,5160000,0.000,0.000,1.740,0.479,2023/04/06,16:08
SUN HUNG KAI CO,新鸿基公司,3.000,3.000,3.040,3.000,3.000,0.000,0.000,3.00000,3.03000,430820,143000,0.000,0.000,3.742,2.630,2023/04/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.880,9.800,9.880,9.600,9.720,-0.080,-0.816,9.68000,9.73000,14235406,1470455,0.000,0.000,11.100,6.911,2023/04/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.07000,4.15000,0,0,0.000,0.000,4.621,3.764,2023/04/06,16:08
TAI SANG LAND,大生地产,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.88000,3.99000,0,0,0.000,0.000,4.240,3.580,2023/04/06,16:08
PUXING ENERGY,普星能量,0.600,0.570,0.680,0.550,0.550,-0.020,-3.509,0.55000,0.56000,99800,160000,0.000,0.000,0.770,0.460,2023/04/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/06,16:08
CHAMPION TECH,冠军科技集团,0.068,0.070,0.069,0.066,0.067,-0.003,-4.286,0.06700,0.06900,233620,3410000,0.000,0.000,0.168,0.025,2023/04/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/04/06,16:08
GREENHEART GP,绿心集团,0.000,0.075,0.000,0.000,0.073,-0.002,-2.667,0.06500,0.07300,0,0,0.000,0.000,0.112,0.060,2023/04/06,16:08
LVGEM CHINA,绿景中国地产,1.490,1.490,1.490,1.420,1.490,0.000,0.000,1.48000,1.49000,6010380,4132000,0.000,0.000,1.830,0.700,2023/04/06,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,0.967,0.495,2023/04/06,16:08
HENDERSON INV,恒基发展,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,91855,334000,0.000,0.000,0.359,0.242,2023/04/06,16:08
XINGFA ALUM,兴发铝业,7.170,7.090,7.200,6.850,6.850,-0.240,-3.385,6.84000,7.53000,551240,77000,0.000,0.000,10.199,6.560,2023/04/06,16:08
WONG'S INT'L,王氏国际,1.700,1.800,1.700,1.700,1.710,-0.090,-5.000,1.71000,1.78000,34000,20000,0.000,0.000,2.400,1.700,2023/04/06,16:08

HANG LUNG PPT,恒隆地产,14.600,14.660,14.840,14.580,14.780,0.120,0.819,14.74000,14.78000,41496450,2817394,0.000,0.000,16.404,9.280,2023/04/06,16:08
SUMMIT ASCENT,凯升控股,0.169,0.170,0.170,0.166,0.169,-0.001,-0.588,0.16600,0.16900,139800,832000,0.000,0.000,0.340,0.032,2023/04/06,16:08
SHOUGANG CENT,首佳科技,0.180,0.183,0.180,0.175,0.185,0.002,1.093,0.18500,0.18600,18350,102000,0.000,0.000,0.273,0.153,2023/04/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.200,0.204,0.201,0.200,0.201,-0.003,-1.471,0.20100,0.20900,13050,65000,0.000,0.000,0.281,0.151,2023/04/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.00000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/04/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12700,0.15800,0,0,0.000,0.000,0.242,0.115,2023/04/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.890,1.900,1.870,1.900,0.010,0.529,1.89000,1.90000,1442560,766000,0.000,0.000,2.054,1.610,2023/04/06,16:08
GR PROPERTIES,国锐地产,0.950,0.930,0.950,0.920,0.930,0.000,0.000,0.92000,0.93000,933840,1002000,0.000,0.000,1.190,0.760,2023/04/06,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.31500,0,0,0.000,0.000,0.470,0.035,2023/04/06,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.32500,0.34500,0,0,0.000,0.000,0.445,0.000,2023/04/06,16:08

DICKSON CONCEPT,迪生创建,3.980,4.050,4.030,3.980,4.030,-0.020,-0.494,4.00000,4.03000,221295,55500,0.000,0.000,4.220,3.060,2023/04/06,16:08
HERALD HOLD,HERALD HOLD,0.445,0.450,0.445,0.445,0.445,-0.005,-1.111,0.43500,0.45000,2225,5000,0.000,0.000,0.493,0.347,2023/04/06,16:08
CHOW SANG SANG,周生生,10.940,10.920,11.340,10.920,11.340,0.420,3.846,11.26000,11.36000,6070737,547052,0.000,0.000,12.800,7.020,2023/04/06,16:08
TIANLI HOLDINGS,天利控股集团,0.680,0.640,0.680,0.680,0.640,0.000,0.000,0.54000,0.64000,25040,38000,0.000,0.000,0.700,0.400,2023/04/06,16:08
COSMOS MACH,大同机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.390,0.270,2023/04/06,16:08
POLY PROPERTY,保利置业集团,1.790,1.810,1.810,1.770,1.800,-0.010,-0.552,1.79000,1.80000,8808358,4922000,0.000,0.000,2.150,1.200,2023/04/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.440,1.540,1.450,1.470,0.030,2.083,1.46000,1.50000,1519920,1008000,0.000,0.000,1.850,0.960,2023/04/06,16:08
CROCODILE,鳄鱼恤,0.170,0.170,0.170,0.160,0.170,0.000,0.000,0.16300,0.17000,4401,26000,0.000,0.000,0.337,0.146,2023/04/06,16:08
YUEXIU PROPERTY,越秀地产,12.080,11.980,12.120,11.760,11.980,0.000,0.000,11.94000,11.98000,45917257,3844888,0.000,0.000,12.680,6.330,2023/04/06,16:08
GD LAND,粤海置地,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,236020,306000,0.000,0.000,1.076,0.630,2023/04/06,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.00000,1.07000,0,0,0.000,0.000,1.250,0.738,2023/04/06,16:08
CARRIANNA,佳宁娜,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.667,0.340,2023/04/06,16:08
CHINESE EST H,华人置业,2.430,2.430,2.480,2.430,2.480,0.050,2.058,2.42000,2.48000,276895,113500,0.000,0.000,3.450,1.320,2023/04/06,16:08
ENM HOLDINGS,安宁控股,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.36000,372640,1040000,0.000,0.000,0.710,0.350,2023/04/06,16:08
ASIA STANDARD,泛海集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.800,0.380,2023/04/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20700,0.24900,0,0,0.000,0.000,0.370,0.185,2023/04/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.000,2.000,1.990,1.990,-0.010,-0.500,1.92000,2.00000,187980,94000,0.000,0.000,2.506,1.916,2023/04/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.24700,0,0,0.000,0.000,0.650,0.192,2023/04/06,16:08
CHINA MERCHANTS,招商局中国基金,8.890,8.900,8.910,8.870,8.900,0.000,0.000,8.87000,9.00000,566805,63785,0.000,0.000,9.700,7.020,2023/04/06,16:08
KUNLUN ENERGY,昆仑能源,6.100,6.130,6.100,6.000,6.070,-0.060,-0.979,6.06000,6.07000,54074560,8956227,0.000,0.000,7.100,4.610,2023/04/06,16:08
CHINA RUYI,中国儒意,2.070,2.050,2.070,1.950,2.000,-0.050,-2.439,1.99000,2.00000,84123240,42317932,0.000,0.000,3.220,1.220,2023/04/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/06,16:08
CCT FORTIS,中建富通,0.148,0.162,0.155,0.145,0.155,-0.007,-4.321,0.14900,0.15500,88279,594150,0.000,0.000,0.230,0.121,2023/04/06,16:08
CENTRALWEALTHGP,中达集团控股,0.056,0.056,0.057,0.054,0.055,-0.001,-1.786,0.05400,0.05500,1154510,20790000,0.000,0.000,0.150,0.013,2023/04/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
FIRST PACIFIC,第一太平,2.430,2.420,2.440,2.380,2.390,-0.030,-1.240,2.38000,2.39000,9674737,4030020,0.000,0.000,3.390,2.080,2023/04/06,16:08

CHINA MER PORT,招商局港口,11.200,11.200,11.300,11.140,11.220,0.020,0.179,11.20000,11.22000,23201045,2068127,0.000,0.000,14.278,8.910,2023/04/06,16:08
CCIAM FUTURE EN,信能低碳,0.173,0.170,0.173,0.168,0.170,0.000,0.000,0.16800,0.17000,1253496,7376000,0.000,0.000,0.400,0.067,2023/04/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.790,0.494,2023/04/06,16:08
IB SETTLEMENT,国际商业结算,0.061,0.071,0.068,0.061,0.068,-0.003,-4.225,0.06800,0.07800,39770,620000,0.000,0.000,0.150,0.055,2023/04/06,16:08
KINGBOARD HLDG,建滔集团,23.550,23.550,23.750,22.600,23.300,-0.250,-1.062,23.30000,23.45000,43084096,1864732,0.000,0.000,36.133,18.441,2023/04/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.084,0.085,0.081,0.081,-0.003,-3.571,0.08100,0.08400,302535,3690000,0.000,0.000,0.118,0.076,2023/04/06,16:08
HYPEBEAST,HYPEBEAST,0.295,0.290,0.300,0.285,0.295,0.005,1.724,0.28500,0.30000,37041,127400,0.000,0.000,1.150,0.285,2023/04/06,16:08
WANT WANT CHINA,中国旺旺,5.100,5.060,5.120,5.050,5.120,0.060,1.186,5.11000,5.12000,16258023,3186376,0.000,0.000,7.278,4.725,2023/04/06,16:08
SHENZHEN INT'L,深圳国际,6.900,6.950,6.900,6.680,6.760,-0.190,-2.734,6.74000,6.76000,29837608,4423283,0.000,0.000,8.333,5.120,2023/04/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.420,0.405,0.390,0.405,-0.015,-3.571,0.39000,0.40500,47625,122000,0.000,0.000,0.560,0.265,2023/04/06,16:08

LIPPO CHINA RES,力宝华润,0.125,0.130,0.129,0.123,0.129,-0.001,-0.769,0.12400,0.13300,19160,150000,0.000,0.000,0.143,0.090,2023/04/06,16:08
NATURAL BEAUTY,自然美,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.840,0.415,2023/04/06,16:08
MELBOURNE ENT,万邦投资,0.000,126.000,0.000,0.000,126.000,0.000,0.000,0.00000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/04/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.15900,0,0,0.000,0.000,0.295,0.132,2023/04/06,16:08
HON KWOK LAND,汉国置业,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.08000,2.18000,0,0,0.000,0.000,2.642,1.780,2023/04/06,16:08
CENTURY GINWA,世纪金花,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09300,0.11800,0,0,0.000,0.000,0.188,0.081,2023/04/06,16:08
EMPEROR INT'L,英皇国际,0.640,0.660,0.640,0.640,0.650,-0.010,-1.515,0.65000,0.66000,7680,12000,0.000,0.000,0.843,0.451,2023/04/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.091,0.095,0.091,0.091,0.095,0.000,0.000,0.08400,0.09500,1405,15250,0.000,0.000,0.620,0.055,2023/04/06,16:08
CHINA EB LTD,中国光大控股,5.740,5.740,5.760,5.520,5.560,-0.180,-3.136,5.56000,5.57000,10574925,1891095,0.000,0.000,8.027,4.130,2023/04/06,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.094,0.098,0.092,0.096,0.002,2.128,0.09600,0.09700,356360,3714500,0.000,0.000,0.180,0.073,2023/04/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/06,16:08
TSINGTAO BREW,青岛啤酒股份,84.200,84.800,85.650,83.650,84.950,0.150,0.177,84.95000,85.00000,143052678,1686742,0.000,0.000,87.400,54.230,2023/04/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.270,0.275,0.270,0.270,0.000,0.000,0.27000,0.28000,17015,63000,0.000,0.000,0.395,0.147,2023/04/06,16:08
SILVER GRANT,银建国际,0.290,0.320,0.315,0.290,0.315,-0.005,-1.563,0.28500,0.31500,44710,154000,0.000,0.000,0.580,0.255,2023/04/06,16:08

K. WAH INT'L,嘉华国际,2.800,2.800,2.830,2.780,2.830,0.030,1.071,2.79000,2.84000,674213,240635,0.000,0.000,3.000,2.190,2023/04/06,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.790,0.290,2023/04/06,16:08
GEELY AUTO,吉利汽车,9.580,9.740,9.760,9.500,9.750,0.010,0.103,9.74000,9.75000,279066176,28883116,0.000,0.000,19.200,8.300,2023/04/06,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.070,0.026,2023/04/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.380,7.380,7.450,7.320,7.450,0.070,0.949,7.41000,7.45000,12515711,1688454,0.000,0.000,8.170,5.370,2023/04/06,16:08
SA SA INT'L,莎莎国际,1.810,1.820,1.850,1.800,1.830,0.010,0.549,1.83000,1.84000,5229710,2860000,0.000,0.000,2.150,0.830,2023/04/06,16:08
JOHNSON ELEC H,德昌电机控股,8.750,8.820,8.840,8.600,8.820,0.000,0.000,8.81000,8.83000,4620623,531464,0.000,0.000,11.495,7.231,2023/04/06,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.500,0.355,2023/04/06,16:08
FUJIAN HOLDINGS,闽港控股,0.102,0.113,0.113,0.102,0.113,0.000,0.000,0.11300,0.12800,8380,80000,0.000,0.000,0.187,0.102,2023/04/06,16:08
