名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.900,40.800,41.400,40.500,40.650,-0.150,-0.368,40.60000,40.65000,133423536,3271763,0.000,0.000,51.394,38.350,2024/01/08,16:08
CLP HOLDINGS,中电控股,64.000,63.850,64.100,62.850,63.150,-0.700,-1.096,63.15000,63.20000,89459929,1415368,0.000,0.000,64.800,52.519,2024/01/08,16:08
HK & CHINA GAS,香港中华煤气,5.900,5.900,5.940,5.830,5.860,-0.040,-0.678,5.84000,5.86000,57131822,9729718,0.000,0.000,7.825,5.250,2024/01/08,16:08
WHARF HOLDINGS,九龙仓集团,22.800,22.700,22.950,22.450,22.550,-0.150,-0.661,22.50000,22.55000,27541870,1217357,0.000,0.000,25.400,15.549,2024/01/08,16:08
HSBC HOLDINGS,汇丰控股,63.000,62.350,63.400,62.300,62.650,0.300,0.481,62.60000,62.65000,1151538265,18366385,0.000,0.000,64.998,47.793,2024/01/08,16:08
POWER ASSETS,电能实业,45.000,45.000,45.000,44.200,44.450,-0.550,-1.222,44.40000,44.45000,76530669,1720976,0.000,0.000,45.400,36.100,2024/01/08,16:08
WISDOM WEALTH,智富资源投资,0.073,0.070,0.075,0.066,0.071,0.001,1.429,0.06600,0.07400,44470,620000,0.000,0.000,0.374,0.058,2024/01/08,16:08
PCCW,电讯盈科,4.230,4.220,4.230,4.160,4.190,-0.030,-0.711,4.18000,4.19000,12064992,2884022,0.000,0.000,4.270,3.257,2024/01/08,16:08
KEYNE LTD,金奥国际,0.012,0.015,0.013,0.011,0.013,-0.002,-13.333,0.01300,0.01400,11790,1002000,0.000,0.000,0.036,0.010,2024/01/08,16:08
HANG LUNG GROUP,恒隆集团,10.200,10.220,10.300,10.160,10.160,-0.060,-0.587,10.16000,10.20000,7995647,784939,0.000,0.000,14.353,10.040,2024/01/08,16:08
HANG SENG BANK,恒生银行,87.350,87.300,87.950,86.450,86.800,-0.500,-0.573,86.75000,86.80000,66933823,770884,0.000,0.000,129.261,84.100,2024/01/08,16:08
HENDERSON LAND,恒基地产,22.800,22.800,22.850,22.300,22.450,-0.350,-1.535,22.45000,22.50000,40283905,1792284,0.000,0.000,28.342,19.320,2024/01/08,16:08
HYSAN DEV,希慎兴业,14.840,14.840,14.860,14.720,14.820,-0.020,-0.135,14.78000,14.82000,9861671,667017,0.000,0.000,25.711,14.200,2024/01/08,16:08
SHK PPT,新鸿基地产,80.650,80.650,81.350,79.200,79.600,-1.050,-1.302,79.55000,79.60000,160571644,2014712,0.000,0.000,109.583,73.736,2024/01/08,16:08
NEW WORLD DEV,新世界发展,11.080,11.080,11.160,10.800,10.980,-0.100,-0.903,10.94000,10.98000,62032808,5684815,0.000,0.000,21.720,10.480,2024/01/08,16:08
ORIENTAL E H,东方企控集团,0.445,0.440,0.445,0.420,0.430,-0.010,-2.273,0.43000,0.44000,35050,82000,0.000,0.000,0.680,0.420,2024/01/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,65.600,65.500,66.000,64.550,64.950,-0.550,-0.840,64.95000,65.00000,58057101,893686,0.000,0.000,66.700,43.552,2024/01/08,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.145,0.060,2024/01/08,16:08
MEXAN,茂盛控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04600,0.06100,0,0,0.000,0.000,0.092,0.051,2024/01/08,16:08
BANK OF E ASIA,东亚银行,9.450,9.440,9.500,9.280,9.360,-0.080,-0.847,9.32000,9.36000,7731525,826656,0.000,0.000,11.970,9.000,2024/01/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.910,5.000,4.910,4.910,4.920,-0.080,-1.600,4.92000,5.38000,19640,4000,0.000,0.000,7.109,4.910,2024/01/08,16:08
CHINA MOTOR BUS,中华汽车,60.000,59.500,61.000,60.000,61.000,1.500,2.521,57.50000,61.00000,25737,425,0.000,0.000,78.901,57.000,2024/01/08,16:08
GALAXY ENT,银河娱乐,42.750,42.850,43.700,41.250,41.450,-1.400,-3.267,41.40000,41.45000,351109309,8410316,0.000,0.000,59.568,39.500,2024/01/08,16:08
TIAN AN,天安,3.400,3.440,3.410,3.400,3.400,-0.040,-1.163,3.38000,3.40000,51010,15000,0.000,0.000,4.400,3.280,2024/01/08,16:08
DYNAMIC HOLD,达力集团,9.000,9.100,9.000,8.710,8.980,-0.120,-1.319,8.67000,8.98000,796020,90000,0.000,0.000,13.073,8.116,2024/01/08,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/08,16:08
CHINA AEROSPACE,航天控股,0.320,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,31780,102000,0.000,0.000,0.450,0.295,2024/01/08,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.700,7.600,7.600,7.600,-0.100,-1.299,7.50000,7.90000,395200,52000,0.000,0.000,11.363,6.945,2024/01/08,16:08
INTL GENIUS,INTL GENIUS,7.280,7.280,7.280,6.830,6.830,-0.450,-6.181,6.83000,7.03000,5061106,722060,0.000,0.000,13.180,1.500,2024/01/08,16:08
KOWLOON DEV,九龙建业,6.000,6.010,6.000,5.860,5.890,-0.120,-1.997,5.88000,5.89000,2865785,484075,0.000,0.000,8.141,5.498,2024/01/08,16:08
FE CONSORT INTL,远东发展,1.320,1.310,1.340,1.300,1.320,0.010,0.763,1.32000,1.33000,998123,757506,0.000,0.000,1.924,1.281,2024/01/08,16:08
FE HLDGS INTL,远东控股国际,0.061,0.061,0.061,0.059,0.059,-0.002,-3.279,0.05600,0.06100,16941,279000,0.000,0.000,0.170,0.057,2024/01/08,16:08
FE HOTELS,远东酒店实业,0.740,0.740,0.750,0.690,0.690,-0.050,-6.757,0.69000,0.70000,2169100,3060000,0.000,0.000,2.040,0.650,2024/01/08,16:08
FIRST TRACTOR,第一拖拉机股份,5.010,5.010,5.030,4.910,4.950,-0.060,-1.198,4.93000,4.95000,7646530,1544000,0.000,0.000,5.030,3.420,2024/01/08,16:08
CH BEIDAHUANG,中国北大荒,0.101,0.101,0.103,0.095,0.103,0.002,1.980,0.09700,0.10300,793160,7856000,0.000,0.000,0.232,0.043,2024/01/08,16:08
GOLD PEAK,金山科技工业,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.610,0.455,2024/01/08,16:08
GREAT EAGLE H,鹰君,12.060,12.060,12.100,11.980,11.980,-0.080,-0.663,11.96000,11.98000,704400,58557,0.000,0.000,18.942,11.500,2024/01/08,16:08
NE ELECTRIC,东北电气,0.245,0.230,0.255,0.240,0.240,0.010,4.348,0.23000,0.24000,67960,274000,0.000,0.000,0.415,0.190,2024/01/08,16:08

HK&S HOTELS,大酒店,6.050,6.220,6.080,6.010,6.070,-0.150,-2.412,6.01000,6.07000,440015,72515,0.000,0.000,8.950,5.640,2024/01/08,16:08
COMPUTER & TECH,科联系统,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.49000,2.55000,0,0,0.000,0.000,2.620,1.894,2024/01/08,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.12600,0,0,0.000,0.000,0.460,0.089,2024/01/08,16:08
HK FERRY (HOLD),香港小轮（集团）,4.700,4.600,4.700,4.580,4.580,-0.020,-0.435,4.58000,4.62000,416440,90000,0.000,0.000,6.717,4.080,2024/01/08,16:08
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.08000,7.19000,0,0,0.000,0.000,7.500,6.500,2024/01/08,16:08
FAIRWOOD HOLD,大快活集团,9.240,9.240,9.240,9.070,9.080,-0.160,-1.732,9.07000,9.08000,464681,50836,0.000,0.000,13.274,9.000,2024/01/08,16:08
GUOCO GROUP,国浩集团,55.850,57.350,57.000,55.850,57.000,-0.350,-0.610,56.00000,57.25000,112850,2000,0.000,0.000,69.551,51.500,2024/01/08,16:08
NEWAY GROUP,中星集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.380,0.220,2024/01/08,16:08
CHEN HSONG HOLD,震雄集团,1.390,1.400,1.390,1.370,1.380,-0.020,-1.429,1.37000,1.38000,292740,212000,0.000,0.000,1.871,1.351,2024/01/08,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08900,0,0,0.000,0.000,0.158,0.072,2024/01/08,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.013,0.014,-0.001,-6.667,0.01300,0.01400,201890,15340000,0.000,0.000,0.076,0.013,2024/01/08,16:08
HK FOOD INV,香港食品投资,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.52000,0.57000,31880,56000,0.000,0.000,0.780,0.470,2024/01/08,16:08
GREEN LEADER,绿领控股,0.063,0.063,0.081,0.063,0.070,0.007,11.111,0.07000,0.07600,80920,1100000,0.000,0.000,0.210,0.047,2024/01/08,16:08
TRANSPORT INT'L,载通,9.190,9.280,9.310,9.180,9.300,0.020,0.216,9.28000,9.30000,138475,14918,0.000,0.000,10.650,8.610,2024/01/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08300,0.09800,0,0,0.000,0.000,0.183,0.053,2024/01/08,16:08
GET NICE,结好控股,0.150,0.150,0.150,0.147,0.150,0.000,0.000,0.14700,0.15000,32820,222000,0.000,0.000,0.152,0.133,2024/01/08,16:08
GRAND OCEAN AR,弘海高新资源,0.190,0.188,0.209,0.189,0.203,0.015,7.979,0.19300,0.20300,235468,1168000,0.000,0.000,0.730,0.150,2024/01/08,16:08
MTR CORPORATION,港铁公司,28.250,28.100,28.350,27.650,27.950,-0.150,-0.534,27.90000,27.95000,52065856,1868104,0.000,0.000,41.455,27.100,2024/01/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.320,5.130,5.320,5.070,5.120,-0.010,-0.195,5.07000,5.12000,3614185,706000,0.000,0.000,8.480,4.700,2024/01/08,16:08
RICH GOLDMAN,金粤控股,0.051,0.050,0.051,0.050,0.050,0.000,0.000,0.04800,0.05000,3560,70000,0.000,0.000,0.118,0.042,2024/01/08,16:08
MIRAMAR HOTEL,美丽华酒店,10.620,10.800,10.620,10.440,10.620,-0.180,-1.667,10.62000,10.76000,338708,32036,0.000,0.000,12.021,9.800,2024/01/08,16:08
META MEDIA,超媒体控股,0.221,0.237,0.236,0.221,0.230,-0.007,-2.954,0.21200,0.23000,87188,376000,0.000,0.000,1.970,0.182,2024/01/08,16:08
ASIAN CITRUS,亚洲果业,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02300,24853,1116000,0.000,0.000,0.136,0.015,2024/01/08,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.530,-0.020,-3.636,0.43500,0.53000,0,0,0.000,0.000,0.890,0.330,2024/01/08,16:08
ELATE HOLDINGS,谊砾控股,0.170,0.176,0.178,0.164,0.178,0.002,1.136,0.17000,0.18300,16653,97620,0.000,0.000,0.500,0.160,2024/01/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.66000,0.74000,0,0,0.000,0.000,0.900,0.000,2024/01/08,16:08
REGAL INT'L,REGAL INT'L,2.810,2.880,2.880,2.780,2.880,0.000,0.000,2.75000,2.88000,79520,28000,0.000,0.000,3.660,2.430,2024/01/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.129,0.000,2024/01/08,16:08
CNEWECON FUND,中国新经济投资,0.167,0.163,0.167,0.162,0.162,-0.001,-0.613,0.16000,0.16300,372690,2270000,0.000,0.000,0.189,0.121,2024/01/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.270,2.270,2.280,2.180,2.280,0.010,0.441,2.26000,2.28000,6417455,2883526,0.000,0.000,4.533,1.960,2024/01/08,16:08
CRAZY SPORTS,疯狂体育,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.09800,0.10000,10812,110000,0.000,0.000,0.280,0.092,2024/01/08,16:08
SINO LAND,信和置业,8.450,8.420,8.490,8.220,8.260,-0.160,-1.900,8.26000,8.27000,18561232,2238586,0.000,0.000,10.446,7.600,2024/01/08,16:08
STELUX HOLDINGS,宝光实业,0.082,0.085,0.085,0.082,0.082,-0.003,-3.529,0.08200,0.08300,5925,71000,0.000,0.000,0.147,0.054,2024/01/08,16:08
CE HUADA TECH,中电华大科技,1.290,1.290,1.290,1.230,1.240,-0.050,-3.876,1.24000,1.25000,3770840,3000000,0.000,0.000,1.647,0.966,2024/01/08,16:08
SUN HUNG KAI CO,新鸿基公司,2.420,2.430,2.440,2.400,2.430,0.000,0.000,2.43000,2.44000,569940,235000,0.000,0.000,3.193,2.400,2024/01/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.060,10.180,10.080,9.910,9.940,-0.240,-2.358,9.93000,9.96000,5295904,531091,0.000,0.000,10.440,6.835,2024/01/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.350,3.350,3.350,3.350,3.350,0.000,0.000,3.26000,3.39000,16750,5000,0.000,0.000,4.138,2.985,2024/01/08,16:08
TAI SANG LAND,大生地产,2.850,2.700,2.850,2.700,2.700,0.000,0.000,2.70000,2.82000,75490,27000,0.000,0.000,4.093,2.700,2024/01/08,16:08
PUXING ENERGY,普星能量,0.375,0.375,0.375,0.360,0.370,-0.005,-1.333,0.36000,0.38500,72720,198000,0.000,0.000,0.770,0.345,2024/01/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2024/01/08,16:08
CHAMPION TECH,冠军科技集团,0.094,0.093,0.095,0.093,0.095,0.002,2.151,0.09400,0.09500,123389,1321156,0.000,0.000,0.168,0.055,2024/01/08,16:08
TERMBRAY IND,TERMBRAY IND,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.60000,0.62000,23560,38000,0.000,0.000,0.690,0.450,2024/01/08,16:08
GREENHEART GP,绿心集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.103,0.032,2024/01/08,16:08
LVGEM CHINA,绿景中国地产,0.650,0.640,0.650,0.590,0.640,0.000,0.000,0.63000,0.64000,10617600,17140000,0.000,0.000,2.080,0.590,2024/01/08,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,1.680,0.430,2024/01/08,16:08
HENDERSON INV,恒基发展,0.137,0.140,0.139,0.132,0.139,-0.001,-0.714,0.13800,0.13900,120705,902000,0.000,0.000,0.304,0.132,2024/01/08,16:08
XINGFA ALUM,兴发铝业,6.270,6.250,6.270,6.270,6.270,0.020,0.320,6.25000,6.46000,25080,4000,0.000,0.000,9.256,5.950,2024/01/08,16:08
WONG'S INT'L,王氏国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.57000,1.78000,0,0,0.000,0.000,2.294,1.472,2024/01/08,16:08

HANG LUNG PPT,恒隆地产,10.220,10.300,10.400,10.020,10.060,-0.240,-2.330,10.06000,10.08000,59765201,5880478,0.000,0.000,15.319,9.728,2024/01/08,16:08
SUMMIT ASCENT,凯升控股,0.046,0.048,0.048,0.045,0.046,-0.002,-4.167,0.04600,0.05000,34526,742000,0.000,0.000,0.238,0.040,2024/01/08,16:08
SHOUGANG CENT,首佳科技,0.225,0.235,0.235,0.220,0.233,-0.002,-0.851,0.22700,0.23300,271196,1184000,0.000,0.000,0.243,0.153,2024/01/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.320,0.325,0.330,0.320,0.325,0.000,0.000,0.32500,0.33500,140575,435000,0.000,0.000,0.330,0.149,2024/01/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.10000,6.50000,0,0,0.000,0.000,8.902,6.045,2024/01/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.186,0.062,2024/01/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.500,2.480,2.500,2.440,2.440,-0.040,-1.613,2.44000,2.47000,914380,372000,0.000,0.000,2.550,1.756,2024/01/08,16:08
GR LIFE STYLE,国锐生活,0.340,0.335,0.340,0.325,0.335,0.000,0.000,0.33500,0.40500,137140,410000,0.000,0.000,1.050,0.280,2024/01/08,16:08

CHINA FORTUNE,中国长远,0.201,0.211,0.201,0.199,0.200,-0.011,-5.213,0.20000,0.21200,150272,752800,0.000,0.000,0.470,0.035,2024/01/08,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26000,0.28000,1120,4000,0.000,0.000,0.385,0.255,2024/01/08,16:08

DICKSON CONCEPT,迪生创建,4.610,4.560,4.610,4.350,4.380,-0.180,-3.947,4.40000,4.49000,280209,62611,0.000,0.000,4.690,3.635,2024/01/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44500,0.50000,178000,400000,0.000,0.000,0.480,0.371,2024/01/08,16:08
CHOW SANG SANG,周生生,9.000,9.000,9.000,8.880,8.940,-0.060,-0.667,8.89000,8.97000,783770,88000,0.000,0.000,12.326,8.179,2024/01/08,16:08
TIANLI HOLDINGS,天利控股集团,0.315,0.315,0.350,0.265,0.270,-0.045,-14.286,0.27000,0.30500,7160,24000,0.000,0.000,0.690,0.255,2024/01/08,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23000,0.26500,0,0,0.000,0.000,0.380,0.207,2024/01/08,16:08
POLY PROPERTY,保利置业集团,1.560,1.550,1.560,1.490,1.510,-0.040,-2.581,1.50000,1.51000,2814530,1865000,0.000,0.000,2.329,1.430,2024/01/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.760,2.760,2.850,2.570,2.600,-0.160,-5.797,2.59000,2.60000,21527912,8194600,0.000,0.000,7.700,2.220,2024/01/08,16:08
CROCODILE,鳄鱼恤,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12900,0.14300,0,0,0.000,0.000,0.187,0.125,2024/01/08,16:08
YUEXIU PROPERTY,越秀地产,5.820,5.760,5.830,5.580,5.610,-0.150,-2.604,5.59000,5.61000,29529905,5226958,0.000,0.000,11.871,5.580,2024/01/08,16:08
GD LAND,粤海置地,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.738,0.550,2024/01/08,16:08
SUN HING VISION,新兴光学,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.202,0.647,2024/01/08,16:08
CARRIANNA,佳宁娜,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.475,0.238,2024/01/08,16:08
CHINESE EST H,华人置业,1.150,1.160,1.160,1.120,1.120,-0.040,-3.448,1.12000,1.13000,1207520,1066500,0.000,0.000,3.450,1.120,2024/01/08,16:08
ENM HOLDINGS,安宁控股,0.310,0.310,0.310,0.290,0.305,-0.005,-1.613,0.30000,0.30500,418040,1392000,0.000,0.000,0.550,0.260,2024/01/08,16:08
ASIA STANDARD,泛海集团,0.425,0.450,0.425,0.415,0.420,-0.030,-6.667,0.42000,0.43500,87700,208000,0.000,0.000,0.730,0.400,2024/01/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22400,0.27000,0,0,0.000,0.000,0.370,0.120,2024/01/08,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.56000,1.69000,0,0,0.000,0.000,2.400,1.436,2024/01/08,16:08
CHINA INV HOLD,中国兴业控股,0.154,0.133,0.154,0.126,0.148,0.015,11.278,0.12600,0.14800,429,3000,0.000,0.000,0.650,0.091,2024/01/08,16:08
CHINA MERCHANTS,招商局中国基金,7.640,7.650,7.680,7.500,7.500,-0.150,-1.961,7.51000,7.68000,469720,62000,0.000,0.000,9.450,7.300,2024/01/08,16:08
KUNLUN ENERGY,昆仑能源,7.130,7.130,7.130,6.850,6.920,-0.210,-2.945,6.91000,6.92000,50951999,7341388,0.000,0.000,7.394,5.448,2024/01/08,16:08
CHINA RUYI,中国儒意,1.640,1.630,1.640,1.580,1.610,-0.020,-1.227,1.60000,1.61000,26424171,16486160,0.000,0.000,2.850,1.580,2024/01/08,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.093,0.560,2024/01/08,16:08
CCT FORTIS,中建富通,0.240,0.240,0.240,0.230,0.239,-0.001,-0.417,0.23200,0.23900,112259,484500,0.000,0.000,0.350,0.127,2024/01/08,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01500,0.01600,425010,26522000,0.000,0.000,0.145,0.016,2024/01/08,16:08

FIRST PACIFIC,第一太平,3.110,3.120,3.130,3.100,3.110,-0.010,-0.321,3.10000,3.13000,8343623,2683072,0.000,0.000,3.430,2.167,2024/01/08,16:08

CHINA MER PORT,招商局港口,10.680,10.620,10.740,10.460,10.540,-0.080,-0.753,10.52000,10.54000,26127911,2474742,0.000,0.000,12.246,8.987,2024/01/08,16:08
CCIAM FUTURE EN,信能低碳,0.038,0.040,0.038,0.035,0.038,-0.002,-5.000,0.03700,0.03800,133904,3696000,0.000,0.000,0.400,0.035,2024/01/08,16:08
TAI PING CARPET,TAI PING CARPET,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.78000,0.90000,3120,4000,0.000,0.000,0.870,0.480,2024/01/08,16:08
IB SETTLEMENT,国际商业结算,0.045,0.049,0.049,0.045,0.049,0.000,0.000,0.04700,0.04900,6530,140000,0.000,0.000,0.120,0.045,2024/01/08,16:08
KINGBOARD HLDG,建滔集团,17.200,17.440,17.860,17.040,17.140,-0.300,-1.720,17.14000,17.16000,14680515,851130,0.000,0.000,31.224,15.922,2024/01/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.080,0.080,0.081,0.079,0.080,0.000,0.000,0.07300,0.08000,56070,700000,0.000,0.000,0.115,0.071,2024/01/08,16:08
HYPEBEAST,HYPEBEAST,0.197,0.197,0.200,0.197,0.199,0.002,1.015,0.19900,0.21200,271059,1370800,0.000,0.000,0.435,0.182,2024/01/08,16:08
WANT WANT CHINA,中国旺旺,4.750,4.730,4.750,4.620,4.660,-0.070,-1.480,4.65000,4.66000,8352360,1794000,0.000,0.000,5.469,4.250,2024/01/08,16:08
SHENZHEN INT'L,深圳国际,6.770,6.800,6.860,6.660,6.760,-0.040,-0.588,6.75000,6.76000,35451426,5241706,0.000,0.000,7.990,4.370,2024/01/08,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.470,0.300,2024/01/08,16:08

LIPPO CHINA RES,力宝华润,0.820,0.830,0.820,0.820,0.820,-0.010,-1.205,0.81000,0.85000,14760,18000,0.000,0.000,1.390,0.600,2024/01/08,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/08,16:08
MELBOURNE ENT,万邦投资,0.000,99.000,0.000,0.000,99.000,0.000,0.000,99.00000,0.00000,0,0,0.000,0.000,129.186,99.000,2024/01/08,16:08
BROCKMAN MINING,布莱克万矿业,0.135,0.140,0.135,0.126,0.130,-0.010,-7.143,0.13000,0.13900,105916,800000,0.000,0.000,0.250,0.121,2024/01/08,16:08
HON KWOK LAND,汉国置业,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.53000,0,0,0.000,0.000,2.162,1.350,2024/01/08,16:08
CENTURY GINWA,世纪金花,0.105,0.110,0.115,0.101,0.115,0.005,4.545,0.10100,0.11500,43756,403500,0.000,0.000,0.310,0.085,2024/01/08,16:08
EMPEROR INT'L,英皇国际,0.375,0.380,0.375,0.360,0.370,-0.010,-2.632,0.36000,0.37000,23640,64000,0.000,0.000,0.730,0.360,2024/01/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.710,0.780,0.700,0.780,0.070,9.859,0.71000,0.78000,79900,105000,0.000,0.000,1.590,0.460,2024/01/08,16:08
CHINA EB LTD,中国光大控股,4.490,4.490,4.490,4.400,4.400,-0.090,-2.004,4.40000,4.42000,3251180,734000,0.000,0.000,6.082,4.120,2024/01/08,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.070,0.076,0.067,0.071,0.001,1.429,0.07000,0.07400,280520,3919000,0.000,0.000,0.148,0.062,2024/01/08,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/08,16:08
TSINGTAO BREW,青岛啤酒股份,49.450,49.950,50.300,48.050,48.750,-1.200,-2.402,48.75000,48.90000,189228858,3890457,0.000,0.000,85.010,47.800,2024/01/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23200,0.25000,0,0,0.000,0.000,0.395,0.228,2024/01/08,16:08
SILVER GRANT,银建国际,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.12400,0.14000,0,0,0.000,0.000,0.385,0.000,2024/01/08,16:08

K. WAH INT'L,嘉华国际,1.920,1.920,1.940,1.890,1.910,-0.010,-0.521,1.91000,1.92000,918179,482140,0.000,0.000,2.756,1.810,2024/01/08,16:08
GEMINI INV,盛洋投资,0.000,0.260,0.000,0.000,0.239,-0.021,-8.077,0.22000,0.23900,0,0,0.000,0.000,0.540,0.000,2024/01/08,16:08
GEELY AUTO,吉利汽车,8.450,8.420,8.500,8.040,8.130,-0.290,-3.444,8.12000,8.13000,387058281,47430113,0.000,0.000,13.202,7.530,2024/01/08,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.024,0.027,0.024,0.027,0.003,12.500,0.02700,0.02800,26718,1056000,0.000,0.000,0.038,0.012,2024/01/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.530,7.560,7.650,7.480,7.520,-0.040,-0.529,7.51000,7.52000,13795836,1837242,0.000,0.000,8.071,6.570,2024/01/08,16:08
SA SA INT'L,莎莎国际,0.980,0.990,0.990,0.950,0.970,-0.020,-2.020,0.96000,0.97000,2462715,2555088,0.000,0.000,2.150,0.950,2024/01/08,16:08
JOHNSON ELEC H,德昌电机控股,11.860,11.920,11.860,11.420,11.520,-0.400,-3.356,11.44000,11.56000,4654887,403752,0.000,0.000,13.080,8.016,2024/01/08,16:08
KADER HOLDINGS,开达集团,0.345,0.380,0.345,0.345,0.380,0.000,0.000,0.38000,0.38500,10350,30000,0.000,0.000,0.500,0.345,2024/01/08,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.10300,0.12700,0,0,0.000,0.000,0.178,0.082,2024/01/08,16:08
