名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.900,47.850,49.100,47.850,48.800,0.950,1.985,48.80000,48.85000,160275457,3295035,0.000,0.000,57.475,46.399,2022/09/13,16:08
CLP HOLDINGS,中电控股,65.900,65.600,66.800,65.700,66.150,0.550,0.838,66.15000,66.25000,167809126,2530800,0.000,0.000,78.372,64.197,2022/09/13,16:08
HK & CHINA GAS,香港中华煤气,7.310,7.360,7.440,7.310,7.420,0.060,0.815,7.41000,7.42000,67521417,9117056,0.000,0.000,12.029,7.250,2022/09/13,16:08
WHARF HOLDINGS,九龙仓集团,29.050,29.050,29.400,28.850,29.150,0.100,0.344,29.10000,29.15000,25207833,865433,0.000,0.000,30.150,20.258,2022/09/13,16:08
HSBC HOLDINGS,汇丰控股,49.000,48.050,49.200,48.700,48.850,0.800,1.665,48.85000,48.90000,753961500,15421126,0.000,0.000,57.104,36.696,2022/09/13,16:08
POWER ASSETS,电能实业,43.550,43.950,44.350,43.550,43.950,0.000,0.000,43.95000,44.00000,81489694,1852923,0.000,0.000,52.022,41.842,2022/09/13,16:08
WISDOM WEALTH,智富资源投资,0.116,0.117,0.120,0.110,0.117,0.000,0.000,0.11300,0.11400,209398,1832000,0.000,0.000,0.207,0.072,2022/09/13,16:08
PCCW,电讯盈科,3.880,3.860,3.940,3.870,3.930,0.070,1.813,3.91000,3.93000,38860884,9912235,0.000,0.000,4.239,3.568,2022/09/13,16:08
KEYNE LTD,金奥国际,0.029,0.029,0.033,0.029,0.033,0.004,13.793,0.03000,0.03300,5244,174000,0.000,0.000,0.061,0.024,2022/09/13,16:08
HANG LUNG GROUP,恒隆集团,13.500,13.400,13.700,13.440,13.600,0.200,1.493,13.56000,13.68000,13810625,1016773,0.000,0.000,17.750,12.836,2022/09/13,16:08
HANG SENG BANK,恒生银行,121.400,121.800,123.300,121.400,122.300,0.500,0.411,122.30000,122.40000,91132764,745024,0.000,0.000,165.589,119.000,2022/09/13,16:08
HENDERSON LAND,恒基地产,25.350,25.400,26.000,25.150,25.400,0.000,0.000,25.40000,25.45000,85254610,3339742,0.000,0.000,33.145,24.800,2022/09/13,16:08
HYSAN DEV,希慎兴业,22.200,22.050,22.700,22.100,22.400,0.350,1.587,22.35000,22.40000,22357171,997581,0.000,0.000,25.772,19.905,2022/09/13,16:08
SHK PPT,新鸿基地产,96.450,95.500,96.900,94.800,96.550,1.050,1.099,96.50000,96.55000,334711753,3473447,0.000,0.000,104.605,87.150,2022/09/13,16:08
NEW WORLD DEV,新世界发展,26.000,26.250,26.750,25.900,26.550,0.300,1.143,26.50000,26.55000,76678578,2894480,0.000,0.000,34.384,24.700,2022/09/13,16:08
ORIENTAL E H,东方企控集团,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,731020,1206000,0.000,0.000,0.687,0.586,2022/09/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.500,55.250,57.550,55.450,56.600,1.350,2.443,56.30000,56.60000,244731898,4336566,0.000,0.000,57.550,38.120,2022/09/13,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09500,0.11700,0,0,0.000,0.000,0.194,0.110,2022/09/13,16:08
MEXAN,茂盛控股,0.105,0.100,0.105,0.103,0.103,0.003,3.000,0.09500,0.10400,25040,240000,0.000,0.000,0.200,0.076,2022/09/13,16:08
BANK OF E ASIA,东亚银行,10.000,9.890,10.360,9.980,10.060,0.170,1.719,10.06000,10.08000,18458221,1824438,0.000,0.000,13.726,9.345,2022/09/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.000,8.050,8.000,8.000,8.000,-0.050,-0.621,8.00000,8.18000,160000,20000,0.000,0.000,9.204,8.000,2022/09/13,16:08
CHINA MOTOR BUS,中华汽车,80.200,80.400,80.200,80.200,80.500,0.100,0.124,80.20000,81.50000,48120,600,0.000,0.000,104.408,79.500,2022/09/13,16:08
GALAXY ENT,银河娱乐,42.550,42.350,43.750,42.500,43.100,0.750,1.771,43.10000,43.15000,247906871,5730977,0.000,0.000,50.174,34.029,2022/09/13,16:08
TIAN AN,天安,0.000,3.950,0.000,0.000,3.950,0.000,0.000,3.87000,3.95000,0,0,0.000,0.000,4.446,3.460,2022/09/13,16:08
DYNAMIC HOLD,达力集团,9.100,9.100,9.100,8.880,8.900,-0.200,-2.198,8.90000,9.10000,108760,12000,0.000,0.000,13.880,8.176,2022/09/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.203,2022/09/13,16:08
CHINA AEROSPACE,航天控股,0.410,0.400,0.410,0.395,0.400,0.000,0.000,0.40000,0.40500,406559,1012209,0.000,0.000,0.652,0.395,2022/09/13,16:08
CROSS-HAR(HOLD),港通控股,10.500,10.520,10.500,10.400,10.500,-0.020,-0.190,10.50000,10.92000,169286,16141,0.000,0.000,11.257,9.625,2022/09/13,16:08
AMBER HILL FIN,安山金控,2.050,1.840,1.860,1.840,1.840,0.000,0.000,1.84000,1.93000,148920,78000,0.000,0.000,2.310,0.550,2022/09/13,16:08
KOWLOON DEV,九龙建业,9.200,9.200,9.240,9.200,9.240,0.040,0.435,9.22000,9.26000,765400,83000,0.000,0.000,10.206,7.862,2022/09/13,16:08
FE CONSORT INTL,远东发展,2.140,2.120,2.140,2.110,2.140,0.020,0.943,2.12000,2.14000,512877,240941,0.000,0.000,2.509,1.940,2022/09/13,16:08
FE HLDGS INTL,远东控股国际,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08600,0.10100,0,0,0.000,0.000,0.220,0.090,2022/09/13,16:08
FE HOTELS,远东酒店实业,0.590,0.610,0.600,0.590,0.600,-0.010,-1.639,0.59000,0.60000,224760,380000,0.000,0.000,1.120,0.120,2022/09/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.190,3.160,3.210,3.180,3.200,0.040,1.266,3.18000,3.20000,1674300,524000,0.000,0.000,4.198,2.863,2022/09/13,16:08
CH BEIDAHUANG,中国北大荒,0.131,0.130,0.135,0.125,0.128,-0.002,-1.538,0.12500,0.12800,1283880,10132000,0.000,0.000,0.163,0.030,2022/09/13,16:08
GOLD PEAK,金山科技工业,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,660730,1098000,0.000,0.000,0.876,0.567,2022/09/13,16:08
GREAT EAGLE H,鹰君,16.920,16.680,16.920,16.700,16.740,0.060,0.360,16.74000,16.80000,2397274,142948,0.000,0.000,22.743,15.727,2022/09/13,16:08
NE ELECTRIC,东北电气,0.365,0.370,0.375,0.350,0.375,0.005,1.351,0.35000,0.37500,116100,318000,0.000,0.000,0.850,0.201,2022/09/13,16:08

HK&S HOTELS,大酒店,7.000,6.990,7.150,7.000,7.080,0.090,1.288,7.02000,7.08000,627013,88253,0.000,0.000,9.470,6.530,2022/09/13,16:08
COMPUTER & TECH,科联系统,0.000,2.510,0.000,0.000,2.500,-0.010,-0.398,2.47000,2.50000,0,0,0.000,0.000,2.696,2.267,2022/09/13,16:08

C AUTO INT DECO,中国汽车内饰,0.470,0.470,0.470,0.425,0.470,0.000,0.000,0.42500,0.49000,15270,34000,0.000,0.000,1.050,0.400,2022/09/13,16:08
HK FERRY (HOLD),香港小轮（集团）,6.900,6.830,6.900,6.790,6.810,-0.020,-0.293,6.80000,6.85000,89030,13000,0.000,0.000,8.186,5.238,2022/09/13,16:08
HARBOUR CENTRE,海港企业,0.000,6.850,0.000,0.000,6.850,0.000,0.000,6.83000,6.90000,0,0,0.000,0.000,7.900,6.300,2022/09/13,16:08
FAIRWOOD HOLD,大快活集团,12.800,13.020,13.100,12.800,13.080,0.060,0.461,13.02000,13.10000,939670,72500,0.000,0.000,17.571,12.760,2022/09/13,16:08
GUOCO GROUP,国浩集团,0.000,78.000,0.000,0.000,78.000,0.000,0.000,74.20000,78.00000,0,0,0.000,0.000,91.956,75.000,2022/09/13,16:08
NEWAY GROUP,中星集团控股,0.410,0.390,0.410,0.410,0.395,0.005,1.282,0.36500,0.39500,4100,10000,0.000,0.000,0.530,0.275,2022/09/13,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.89000,1.91000,0,0,0.000,0.000,3.637,1.870,2022/09/13,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12200,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/13,16:08
SKYFAME REALTY,天誉置业,0.054,0.053,0.054,0.051,0.052,-0.001,-1.887,0.05100,0.05200,8523326,164530000,0.000,0.000,0.970,0.047,2022/09/13,16:08
HK FOOD INV,香港食品投资,0.690,0.650,0.690,0.690,0.650,0.000,0.000,0.56000,0.65000,1380,2000,0.000,0.000,0.850,0.495,2022/09/13,16:08
GREEN LEADER,绿领控股,0.305,0.310,0.320,0.295,0.295,-0.015,-4.839,0.29000,0.30000,635100,2120000,0.000,0.000,0.510,0.091,2022/09/13,16:08
TRANSPORT INT'L,载通,10.440,10.440,10.540,10.440,10.540,0.100,0.958,10.34000,10.54000,54544,5200,0.000,0.000,13.623,10.320,2022/09/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.115,0.110,0.115,0.100,0.108,-0.002,-1.818,0.08600,0.10800,1747,17000,0.000,0.000,0.120,0.045,2022/09/13,16:08
GET NICE,结好控股,0.154,0.158,0.159,0.154,0.159,0.001,0.633,0.15500,0.16000,191712,1220000,0.000,0.000,0.166,0.134,2022/09/13,16:08
GRAND OCEAN AR,弘海高新资源,0.375,0.370,0.380,0.345,0.355,-0.015,-4.054,0.35500,0.37500,484120,1332000,0.000,0.000,0.680,0.120,2022/09/13,16:08
MTR CORPORATION,港铁公司,39.900,40.100,40.550,39.850,40.500,0.400,0.998,40.40000,40.50000,76488233,1894492,0.000,0.000,42.807,38.036,2022/09/13,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.130,6.170,6.370,6.130,6.270,0.100,1.621,6.27000,6.33000,1980540,316000,0.000,0.000,7.270,5.390,2022/09/13,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.125,0.050,2022/09/13,16:08
MIRAMAR HOTEL,美丽华酒店,12.900,12.860,13.160,12.900,12.940,0.080,0.622,12.94000,13.08000,274220,21000,0.000,0.000,14.700,11.493,2022/09/13,16:08
META MEDIA,超媒体控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.880,0.163,2022/09/13,16:08
ASIAN CITRUS,亚洲果业,0.097,0.100,0.102,0.097,0.102,0.002,2.000,0.10200,0.10800,20695,204000,0.000,0.000,0.250,0.093,2022/09/13,16:08
Y.T. REALTY,渝太地产,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.840,0.820,2022/09/13,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.035,0.035,0.034,0.035,0.000,0.000,0.03500,0.03600,84506,2426000,0.000,0.000,0.060,0.023,2022/09/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.60000,0.62000,0,0,0.000,0.000,0.716,0.525,2022/09/13,16:08
REGAL INT'L,REGAL INT'L,3.040,3.020,3.040,2.990,3.000,-0.020,-0.662,2.99000,3.03000,81420,27000,0.000,0.000,3.600,2.920,2022/09/13,16:08
CENTURY LEGEND,世纪建业,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10500,0.11700,0,0,0.000,0.000,0.218,0.089,2022/09/13,16:08
CNEWECON FUND,中国新经济投资,0.180,0.170,0.188,0.178,0.178,0.008,4.706,0.17300,0.17900,898120,4960000,0.000,0.000,0.359,0.144,2022/09/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.770,3.750,3.770,3.660,3.720,-0.030,-0.800,3.71000,3.72000,12139112,3271998,0.000,0.000,4.722,3.089,2022/09/13,16:08
CRAZY SPORTS,疯狂体育,0.250,0.242,0.250,0.234,0.243,0.001,0.413,0.24000,0.24300,893364,3641800,0.000,0.000,0.510,0.200,2022/09/13,16:08
SINO LAND,信和置业,11.520,11.640,11.740,11.220,11.600,-0.040,-0.344,11.58000,11.60000,45463356,3924477,0.000,0.000,12.360,9.019,2022/09/13,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.079,0.060,0.060,0.000,0.000,0.06000,0.06100,817880,12375000,0.000,0.000,0.103,0.050,2022/09/13,16:08
CE HUADA TECH,中电华大科技,0.810,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,674780,838000,0.000,0.000,0.900,0.479,2022/09/13,16:08
SUN HUNG KAI CO,新鸿基公司,3.480,3.480,3.490,3.450,3.460,-0.020,-0.575,3.46000,3.49000,987550,285000,0.000,0.000,4.651,3.322,2022/09/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.180,9.160,9.370,8.860,9.250,0.090,0.983,9.20000,9.25000,52056438,5692899,0.000,0.000,9.370,6.423,2022/09/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.320,0.000,0.000,4.310,-0.010,-0.231,4.24000,4.31000,0,0,0.000,0.000,4.965,4.230,2022/09/13,16:08
TAI SANG LAND,大生地产,4.050,3.960,4.050,3.960,4.050,0.090,2.273,4.00000,4.05000,32300,8000,0.000,0.000,4.201,3.629,2022/09/13,16:08
PUXING ENERGY,普星能量,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.59000,3300,6000,0.000,0.000,0.922,0.529,2022/09/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.146,0.144,0.146,0.138,0.145,0.001,0.694,0.13600,0.14600,143995,1013500,0.000,0.000,0.255,0.138,2022/09/13,16:08
CHAMPION TECH,冠军科技集团,0.070,0.073,0.071,0.069,0.071,-0.002,-2.740,0.07100,0.08200,25633,362500,0.000,0.000,0.128,0.048,2022/09/13,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25500,0,0,0.000,0.000,0.290,0.189,2022/09/13,16:08
GREENHEART GP,绿心集团,0.083,0.088,0.084,0.077,0.084,-0.004,-4.545,0.07900,0.08500,19248,236000,0.000,0.000,0.148,0.077,2022/09/13,16:08
LVGEM CHINA,绿景中国地产,0.950,0.970,1.030,0.950,1.020,0.050,5.155,1.02000,1.03000,11931003,12078004,0.000,0.000,1.880,0.590,2022/09/13,16:08
YUSEI,YUSEI,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.62000,0.64000,12800,20000,0.000,0.000,1.319,0.635,2022/09/13,16:08
HENDERSON INV,恒基发展,0.305,0.305,0.315,0.300,0.315,0.010,3.279,0.30500,0.31500,19920,65000,0.000,0.000,0.386,0.291,2022/09/13,16:08
XINGFA ALUM,兴发铝业,9.780,9.780,9.780,9.300,9.580,-0.200,-2.045,9.32000,9.58000,803120,84000,0.000,0.000,11.163,6.490,2022/09/13,16:08
WONG'S INT'L,王氏国际,0.000,2.140,0.000,0.000,2.140,0.000,0.000,1.99000,2.15000,0,0,0.000,0.000,2.420,1.910,2022/09/13,16:08

HANG LUNG PPT,恒隆地产,13.340,13.320,13.780,13.340,13.660,0.340,2.553,13.62000,13.66000,74761860,5494127,0.000,0.000,17.753,12.469,2022/09/13,16:08
SUMMIT ASCENT,凯升控股,0.180,0.180,0.180,0.174,0.179,-0.001,-0.556,0.17600,0.18100,86352,492000,0.000,0.000,0.580,0.032,2022/09/13,16:08
SHOUGANG CENT,首佳科技,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.22800,0,0,0.000,0.000,0.419,0.213,2022/09/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.216,0.220,0.220,0.210,0.220,0.000,0.000,0.21400,0.22000,14190,65000,0.000,0.000,0.281,0.141,2022/09/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.000,0.000,0.000,12.000,0.000,0.000,11.20000,0.00000,0,0,0.000,0.000,14.706,9.760,2022/09/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.590,0.159,2022/09/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.850,1.860,1.840,1.850,0.000,0.000,1.85000,1.86000,344120,186000,0.000,0.000,2.157,1.576,2022/09/13,16:08
GR PROPERTIES,国锐地产,1.050,1.060,1.060,1.040,1.050,-0.010,-0.943,1.04000,1.06000,1156080,1102000,0.000,0.000,1.450,0.950,2022/09/13,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.530,0.246,2022/09/13,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.370,0.405,0.345,0.405,0.035,9.459,0.34500,0.40500,7730,22000,0.000,0.000,0.561,0.340,2022/09/13,16:08

DICKSON CONCEPT,迪生创建,3.740,3.750,3.770,3.730,3.730,-0.020,-0.533,3.73000,3.80000,78680,21000,0.000,0.000,4.177,3.431,2022/09/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.470,0.005,1.075,0.47000,0.48500,0,0,0.000,0.000,0.680,0.450,2022/09/13,16:08
CHOW SANG SANG,周生生,8.520,8.520,8.640,8.460,8.590,0.070,0.822,8.58000,8.63000,800970,93358,0.000,0.000,12.230,7.693,2022/09/13,16:08
TIANLI HOLDINGS,天利控股集团,0.490,0.490,0.530,0.490,0.490,0.000,0.000,0.49000,0.53000,44180,90000,0.000,0.000,1.090,0.400,2022/09/13,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.490,0.320,2022/09/13,16:08
POLY PROPERTY,保利置业集团,1.740,1.740,1.740,1.670,1.670,-0.070,-4.023,1.67000,1.68000,1893100,1121000,0.000,0.000,2.088,1.364,2022/09/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.150,1.120,1.150,1.080,1.090,-0.030,-2.679,1.08000,1.09000,1150688,1018000,0.000,0.000,1.820,0.960,2022/09/13,16:08
CROCODILE,鳄鱼恤,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.470,0.280,2022/09/13,16:08
YUEXIU PROPERTY,越秀地产,10.700,10.680,10.780,10.440,10.640,-0.040,-0.375,10.64000,10.68000,39582331,3699503,0.000,0.000,10.800,6.162,2022/09/13,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.79000,234000,300000,0.000,0.000,1.122,0.588,2022/09/13,16:08
SUN HING VISION,新兴光学,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.99000,1.01000,108880,110000,0.000,0.000,1.432,0.966,2022/09/13,16:08
CARRIANNA,佳宁娜,0.500,0.500,0.500,0.470,0.500,0.000,0.000,0.49000,0.51000,17760,36000,0.000,0.000,0.920,0.445,2022/09/13,16:08
CHINESE EST H,华人置业,2.240,2.270,2.270,2.240,2.270,0.000,0.000,2.25000,2.27000,32540,14500,0.000,0.000,3.900,1.980,2022/09/13,16:08
ENM HOLDINGS,安宁控股,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.52000,0.53000,139600,268000,0.000,0.000,0.860,0.510,2022/09/13,16:08
ASIA STANDARD,泛海集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49500,0.52000,65,140,0.000,0.000,0.950,0.490,2022/09/13,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.330,0.220,2022/09/13,16:08
CHEUK NANG HOLD,卓能（集团）,2.350,2.460,2.480,2.280,2.280,-0.180,-7.317,2.28000,2.49000,192760,82000,0.000,0.000,2.749,1.950,2022/09/13,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.550,0.310,2022/09/13,16:08
CHINA MERCHANTS,招商局中国基金,9.060,9.000,9.080,9.060,9.080,0.080,0.889,9.00000,9.08000,490040,54000,0.000,0.000,9.500,7.583,2022/09/13,16:08
KUNLUN ENERGY,昆仑能源,6.610,6.610,6.660,6.500,6.530,-0.080,-1.210,6.52000,6.53000,55972548,8526877,0.000,0.000,8.664,4.977,2022/09/13,16:08
CHINA RUYI,中国儒意,1.920,1.920,2.010,1.900,2.010,0.090,4.687,1.99000,2.01000,66291728,33687198,0.000,0.000,4.190,1.470,2022/09/13,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.170,1.170,1.170,1.170,0.000,0.000,1.17000,1.20000,1170,1000,0.000,0.000,1.463,0.947,2022/09/13,16:08
CCT FORTIS,中建富通,0.167,0.154,0.175,0.167,0.172,0.018,11.688,0.14800,0.17200,10820,64000,0.000,0.000,0.230,0.121,2022/09/13,16:08
CENTRALWEALTHGP,中达集团控股,0.031,0.030,0.032,0.028,0.029,-0.001,-3.333,0.02800,0.02900,283275,9351999,0.000,0.000,0.046,0.010,2022/09/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
FIRST PACIFIC,第一太平,2.870,2.890,2.910,2.850,2.900,0.010,0.346,2.90000,2.91000,8487163,2929512,0.000,0.000,3.518,2.520,2022/09/13,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
CHINA MER PORT,招商局港口,11.620,11.520,11.780,11.500,11.740,0.220,1.910,11.74000,11.76000,21558418,1841868,0.000,0.000,15.351,10.971,2022/09/13,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.15200,0.29000,0,0,0.000,0.000,0.475,0.110,2022/09/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.61000,0.75000,0,0,0.000,0.000,1.230,0.590,2022/09/13,16:08
IB SETTLEMENT,国际商业结算,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.09900,9975,105000,0.000,0.000,0.400,0.053,2022/09/13,16:08
KINGBOARD HLDG,建滔集团,25.850,25.850,26.250,25.750,26.200,0.350,1.354,26.10000,26.20000,28438677,1092023,0.000,0.000,38.568,21.500,2022/09/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.107,0.106,0.107,0.107,0.107,0.001,0.943,0.10000,0.10700,535,5000,0.000,0.000,0.128,0.082,2022/09/13,16:08
HYPEBEAST-2800,HYPEBEAST-2800,0.830,0.840,0.850,0.820,0.820,-0.020,-2.381,0.82000,0.83000,158585,191100,0.000,0.000,1.280,0.750,2022/09/13,16:08
WANT WANT CHINA,中国旺旺,5.350,5.280,5.380,5.260,5.300,0.020,0.379,5.29000,5.30000,48351709,9111637,0.000,0.000,7.885,4.914,2022/09/13,16:08
SHENZHEN INT'L,深圳国际,6.500,6.450,6.600,6.480,6.560,0.110,1.705,6.54000,6.56000,7378927,1125050,0.000,0.000,9.909,6.159,2022/09/13,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.790,0.415,2022/09/13,16:08

LIPPO CHINA RES,力宝华润,0.095,0.099,0.101,0.093,0.101,0.002,2.020,0.10000,0.10200,71310,720000,0.000,0.000,0.139,0.093,2022/09/13,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.47000,0.51000,0,0,0.000,0.000,0.656,0.415,2022/09/13,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,0.00000,0,0,0.000,0.000,148.715,125.000,2022/09/13,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.180,0.000,0.000,0.195,0.015,8.333,0.19500,0.00000,0,0,0.000,0.000,0.330,0.151,2022/09/13,16:08
HON KWOK LAND,汉国置业,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.32000,2.42000,0,0,0.000,0.000,3.051,2.167,2022/09/13,16:08
CENTURY GINWA,世纪金花,0.180,0.180,0.180,0.133,0.142,-0.038,-21.111,0.14200,0.18000,829110,4608000,0.000,0.000,0.188,0.077,2022/09/13,16:08
EMPEROR INT'L,英皇国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,1.069,0.640,2022/09/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.142,0.148,0.146,0.137,0.139,-0.009,-6.081,0.13900,0.14600,96465,685000,0.000,0.000,0.620,0.131,2022/09/13,16:08
CHINA EB LTD,中国光大控股,5.820,5.820,5.920,5.820,5.850,0.030,0.515,5.85000,5.88000,7176822,1223433,0.000,0.000,9.902,5.600,2022/09/13,16:08
NEWTIMES ENERGY,新时代能源,0.145,0.145,0.152,0.139,0.141,-0.004,-2.759,0.14000,0.14100,289158,2038000,0.000,0.000,0.180,0.053,2022/09/13,16:08
IDT INT'L,IDT INT'L,0.018,0.018,0.025,0.018,0.022,0.004,22.222,0.01900,0.02200,1588,70000,0.000,0.000,0.042,0.016,2022/09/13,16:08
TSINGTAO BREW,青岛啤酒股份,70.500,70.050,72.950,70.150,72.100,2.050,2.926,72.00000,72.10000,183046379,2541397,0.000,0.000,83.500,53.886,2022/09/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.250,0.265,0.236,0.265,0.015,6.000,0.26500,0.27000,43568,172000,0.000,0.000,0.370,0.228,2022/09/13,16:08
SILVER GRANT,银建国际,0.440,0.450,0.470,0.435,0.455,0.005,1.111,0.43500,0.45500,13430,30000,0.000,0.000,0.630,0.355,2022/09/13,16:08

K. WAH INT'L,嘉华国际,2.840,2.840,2.840,2.780,2.780,-0.060,-2.113,2.78000,2.81000,4836600,1726834,0.000,0.000,3.154,2.382,2022/09/13,16:08
GEMINI INV,盛洋投资,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.36000,0.41000,6400,16000,0.000,0.000,0.820,0.360,2022/09/13,16:08
GEELY AUTO,吉利汽车,14.300,14.160,14.580,13.900,14.140,-0.020,-0.141,14.12000,14.14000,820853671,57937453,0.000,0.000,27.614,9.862,2022/09/13,16:08
SUPERACTIVE GP,先机企业集团,0.034,0.035,0.034,0.034,0.034,-0.001,-2.857,0.03200,0.03500,1564,46000,0.000,0.000,0.248,0.030,2022/09/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.730,6.730,6.850,6.730,6.820,0.090,1.337,6.80000,6.82000,6360554,932708,0.000,0.000,8.342,6.630,2022/09/13,16:08
SA SA INT'L,莎莎国际,1.300,1.300,1.320,1.290,1.290,-0.010,-0.769,1.28000,1.29000,917340,704000,0.000,0.000,1.950,1.200,2022/09/13,16:08
