名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.600,38.350,38.900,38.250,38.350,0.000,0.000,38.35000,38.40000,186888666,4857551,0.000,0.000,51.394,37.400,2024/04/09,16:08
CLP HOLDINGS,中电控股,62.150,61.550,63.350,62.000,62.050,0.500,0.812,62.00000,62.05000,146134095,2341542,0.000,0.000,66.101,53.795,2024/04/09,16:08
HK & CHINA GAS,香港中华煤气,5.960,5.930,6.070,5.920,6.010,0.080,1.349,6.00000,6.01000,68910042,11451662,0.000,0.000,7.274,5.250,2024/04/09,16:08
WHARF HOLDINGS,九龙仓集团,25.200,25.250,25.450,25.150,25.200,-0.050,-0.198,25.15000,25.20000,8245491,326624,0.000,0.000,28.950,15.549,2024/04/09,16:08
HSBC HOLDINGS,汇丰控股,63.800,63.200,64.150,63.650,63.900,0.700,1.108,63.85000,63.90000,1526423981,23874492,0.000,0.000,64.150,50.125,2024/04/09,16:08
POWER ASSETS,电能实业,45.500,45.150,46.450,45.400,45.850,0.700,1.550,45.80000,45.85000,90075809,1958107,0.000,0.000,48.150,36.100,2024/04/09,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/09,16:08
PCCW,电讯盈科,3.910,3.910,3.940,3.910,3.930,0.020,0.512,3.92000,3.93000,11354106,2892675,0.000,0.000,4.270,3.500,2024/04/09,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/09,16:08
HANG LUNG GROUP,恒隆集团,9.050,9.030,9.120,9.050,9.100,0.070,0.775,9.09000,9.10000,7723633,849698,0.000,0.000,13.342,8.860,2024/04/09,16:08
HANG SENG BANK,恒生银行,92.000,91.200,95.000,91.500,94.050,2.850,3.125,94.00000,94.05000,392172540,4179081,0.000,0.000,113.484,75.310,2024/04/09,16:08
HENDERSON LAND,恒基地产,23.000,22.700,23.500,23.000,23.400,0.700,3.084,23.35000,23.40000,85120101,3643589,0.000,0.000,26.767,19.320,2024/04/09,16:08
HYSAN DEV,希慎兴业,12.360,12.380,12.520,12.300,12.380,0.000,0.000,12.36000,12.38000,8109506,656015,0.000,0.000,22.645,11.640,2024/04/09,16:08
SHK PPT,新鸿基地产,75.000,74.450,75.700,74.300,74.450,0.000,0.000,74.40000,74.45000,111339007,1489911,0.000,0.000,105.631,68.513,2024/04/09,16:08
NEW WORLD DEV,新世界发展,8.610,8.610,8.950,8.610,8.880,0.270,3.136,8.87000,8.88000,69920321,7889942,0.000,0.000,18.907,8.140,2024/04/09,16:08
ORIENTAL E H,东方企控集团,0.330,0.345,0.345,0.330,0.345,0.000,0.000,0.33500,0.34500,6120,18000,0.000,0.000,0.680,0.330,2024/04/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.350,64.350,65.400,64.300,64.850,0.500,0.777,64.70000,64.85000,114178498,1761259,0.000,0.000,67.500,43.552,2024/04/09,16:08
GREAT CHI HLDGS,大中华控股,0.125,0.140,0.135,0.110,0.112,-0.028,-20.000,0.11100,0.11200,130220,1005000,0.000,0.000,0.170,0.045,2024/04/09,16:08
MEXAN,茂盛控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.085,0.046,2024/04/09,16:08
BANK OF E ASIA,东亚银行,9.260,9.200,9.300,9.250,9.290,0.090,0.978,9.27000,9.29000,2701871,291300,0.000,0.000,11.753,8.453,2024/04/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.02000,4.32000,0,0,0.000,0.000,6.644,4.060,2024/04/09,16:08
CHINA MOTOR BUS,中华汽车,55.000,55.200,55.200,55.000,56.000,0.800,1.449,54.50000,57.60000,122660,2225,0.000,0.000,71.722,54.200,2024/04/09,16:08
GALAXY ENT,银河娱乐,40.950,40.600,41.550,40.700,40.850,0.250,0.616,40.80000,40.85000,343879062,8404566,0.000,0.000,59.130,37.472,2024/04/09,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/09,16:08
DYNAMIC HOLD,达力集团,6.910,7.030,7.100,6.910,7.090,0.060,0.853,6.94000,7.09000,253920,36000,0.000,0.000,13.064,6.895,2024/04/09,16:08
YNBY INTL,云白国际,0.144,0.153,0.147,0.144,0.147,-0.006,-3.922,0.14700,0.15800,53692,368000,0.000,0.000,0.249,0.092,2024/04/09,16:08
CHINA AEROSPACE,航天控股,0.290,0.285,0.300,0.285,0.300,0.015,5.263,0.29000,0.30000,124815,431520,0.000,0.000,0.422,0.260,2024/04/09,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.200,0.000,0.000,7.200,0.000,0.000,7.20000,7.40000,0,0,0.000,0.000,10.026,6.945,2024/04/09,16:08
INTL GENIUS,INTL GENIUS,8.250,8.300,8.500,8.250,8.460,0.160,1.928,8.35000,8.46000,6328792,755700,0.000,0.000,13.180,3.000,2024/04/09,16:08
KOWLOON DEV,九龙建业,4.840,4.840,4.900,4.840,4.860,0.020,0.413,4.85000,4.86000,174908,36018,0.000,0.000,8.141,4.430,2024/04/09,16:08
FE CONSORT INTL,远东发展,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.99000,1.00000,1939543,1955010,0.000,0.000,1.851,0.980,2024/04/09,16:08
FE HLDGS INTL,远东控股国际,0.044,0.042,0.052,0.044,0.051,0.009,21.429,0.04600,0.05200,35022,711000,0.000,0.000,0.170,0.039,2024/04/09,16:08
FE HOTELS,远东酒店实业,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.49000,0.51000,165640,332000,0.000,0.000,2.040,0.470,2024/04/09,16:08
FIRST TRACTOR,第一拖拉机股份,6.500,6.430,6.600,6.380,6.470,0.040,0.622,6.44000,6.47000,19758734,3034000,0.000,0.000,7.770,3.420,2024/04/09,16:08
CH BEIDAHUANG,中国北大荒,0.085,0.084,0.085,0.080,0.085,0.001,1.190,0.08200,0.08500,52136,636000,0.000,0.000,0.199,0.043,2024/04/09,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.570,0.560,0.570,0.010,1.786,0.55000,0.57000,21550,38000,0.000,0.000,0.610,0.455,2024/04/09,16:08
GREAT EAGLE H,鹰君,11.680,11.600,11.760,11.600,11.760,0.160,1.379,11.74000,11.76000,2033005,173523,0.000,0.000,15.361,10.800,2024/04/09,16:08
NE ELECTRIC,东北电气,0.211,0.230,0.220,0.203,0.216,-0.014,-6.087,0.21600,0.22000,180514,862000,0.000,0.000,0.345,0.190,2024/04/09,16:08

HK&S HOTELS,大酒店,6.000,5.980,6.000,5.940,5.980,0.000,0.000,5.96000,5.99000,353307,59097,0.000,0.000,8.000,5.180,2024/04/09,16:08
COMPUTER & TECH,科联系统,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.27000,2.28000,93,41,0.000,0.000,2.670,1.894,2024/04/09,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/09,16:08
HK FERRY (HOLD),香港小轮（集团）,4.460,4.480,4.500,4.460,4.490,0.010,0.223,4.49000,4.50000,170170,38000,0.000,0.000,5.985,4.080,2024/04/09,16:08
HARBOUR CENTRE,海港企业,5.780,6.020,6.050,5.780,6.050,0.030,0.498,5.97000,6.11000,23390,4000,0.000,0.000,7.470,5.600,2024/04/09,16:08
FAIRWOOD HOLD,大快活集团,8.020,8.090,8.120,8.020,8.110,0.020,0.247,8.10000,8.12000,578765,71614,0.000,0.000,12.383,8.000,2024/04/09,16:08
GUOCO GROUP,国浩集团,78.000,78.000,80.000,78.000,79.850,1.850,2.372,77.90000,79.90000,632000,8000,0.000,0.000,97.000,51.219,2024/04/09,16:08
NEWAY GROUP,中星集团控股,0.000,0.221,0.000,0.000,0.220,-0.001,-0.452,0.20100,0.22700,0,0,0.000,0.000,0.330,0.216,2024/04/09,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.310,1.320,1.290,1.310,0.000,0.000,1.31000,1.33000,100610,76600,0.000,0.000,1.712,1.270,2024/04/09,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/04/09,16:08
SKYFAME REALTY,天誉置业,0.014,0.014,0.016,0.014,0.015,0.001,7.143,0.01400,0.01500,155168,10432000,0.000,0.000,0.033,0.010,2024/04/09,16:08
HK FOOD INV,香港食品投资,0.500,0.520,0.570,0.500,0.570,0.050,9.615,0.54000,0.62000,144980,282000,0.000,0.000,0.780,0.470,2024/04/09,16:08
GREEN LEADER,绿领控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06600,280,5000,0.000,0.000,0.135,0.047,2024/04/09,16:08
TRANSPORT INT'L,载通,8.960,8.980,8.990,8.950,8.990,0.010,0.111,8.96000,9.00000,457542,51032,0.000,0.000,10.326,8.340,2024/04/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.076,0.077,0.076,0.076,0.076,-0.001,-1.299,0.06600,0.07700,76,1000,0.000,0.000,0.183,0.050,2024/04/09,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.146,0.146,-0.001,-0.680,0.14500,0.14600,4810,33000,0.000,0.000,0.152,0.133,2024/04/09,16:08
GRAND OCEAN AR,弘海高新资源,0.430,0.390,0.430,0.400,0.405,0.015,3.846,0.39500,0.40500,4005160,9648000,0.000,0.000,0.540,0.150,2024/04/09,16:08
MTR CORPORATION,港铁公司,25.500,25.400,25.800,25.450,25.700,0.300,1.181,25.65000,25.70000,48065862,1872242,0.000,0.000,38.756,24.250,2024/04/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.500,5.480,5.650,5.480,5.590,0.110,2.007,5.56000,5.59000,3671855,662147,0.000,0.000,8.030,4.700,2024/04/09,16:08
RICH GOLDMAN,金粤控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.083,0.035,2024/04/09,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.000,10.000,9.980,9.980,-0.020,-0.200,9.98000,10.00000,259840,26000,0.000,0.000,11.372,9.690,2024/04/09,16:08
META MEDIA,超媒体控股,0.183,0.192,0.202,0.179,0.202,0.010,5.208,0.20000,0.20400,40856,218000,0.000,0.000,0.980,0.172,2024/04/09,16:08
ASIAN CITRUS,亚洲果业,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.34000,3.57000,408,136,0.000,0.000,18.017,3.000,2024/04/09,16:08
Y.T. REALTY,渝太地产,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.890,0.270,2024/04/09,16:08
ELATE HOLDINGS,谊砾控股,0.196,0.210,0.203,0.190,0.203,-0.007,-3.333,0.20900,0.21000,85248,438000,0.000,0.000,0.325,0.160,2024/04/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,1160,2000,0.000,0.000,0.900,0.507,2024/04/09,16:08
REGAL INT'L,REGAL INT'L,2.580,2.580,2.580,2.520,2.520,-0.060,-2.326,2.50000,2.52000,66208,26222,0.000,0.000,3.660,2.420,2024/04/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.120,0.054,2024/04/09,16:08
CNEWECON FUND,中国新经济投资,0.144,0.145,0.144,0.144,0.144,-0.001,-0.690,0.10200,0.14500,108000,750000,0.000,0.000,0.189,0.100,2024/04/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.760,1.760,1.770,1.730,1.750,-0.010,-0.568,1.75000,1.76000,21273972,12155000,0.000,0.000,4.533,1.600,2024/04/09,16:08
CRAZY SPORTS,疯狂体育,0.088,0.088,0.089,0.088,0.088,0.000,0.000,0.08800,0.08900,9402,106000,0.000,0.000,0.209,0.085,2024/04/09,16:08
SINO LAND,信和置业,7.990,7.990,8.090,7.970,8.030,0.040,0.501,8.01000,8.03000,16575995,2065639,0.000,0.000,10.241,7.464,2024/04/09,16:08
STELUX HOLDINGS,宝光实业,0.079,0.080,0.085,0.078,0.083,0.003,3.750,0.08100,0.08400,37710,481000,0.000,0.000,0.147,0.054,2024/04/09,16:08
CE HUADA TECH,中电华大科技,1.340,1.340,1.390,1.340,1.380,0.040,2.985,1.37000,1.38000,3943502,2868000,0.000,0.000,1.880,0.966,2024/04/09,16:08
SUN HUNG KAI CO,新鸿基公司,2.590,2.570,2.610,2.550,2.600,0.030,1.167,2.56000,2.60000,1776850,689000,0.000,0.000,2.999,2.550,2024/04/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.140,10.140,10.340,10.140,10.340,0.200,1.972,10.28000,10.34000,11980949,1167658,0.000,0.000,10.620,6.835,2024/04/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.160,3.120,3.160,3.160,3.160,0.040,1.282,3.15000,3.19000,31600,10000,0.000,0.000,3.998,2.985,2024/04/09,16:08
TAI SANG LAND,大生地产,1.980,2.000,1.980,1.980,1.990,-0.010,-0.500,1.99000,2.09000,97020,49000,0.000,0.000,3.745,1.960,2024/04/09,16:08
PUXING ENERGY,普星能量,0.365,0.360,0.365,0.355,0.360,0.000,0.000,0.34500,0.37000,100070,278000,0.000,0.000,0.600,0.345,2024/04/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/09,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.208,0.208,0.210,0.200,0.202,-0.006,-2.885,0.20200,0.21000,33355,162101,0.000,0.000,0.568,0.185,2024/04/09,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.62000,0.65000,42060,66000,0.000,0.000,0.700,0.480,2024/04/09,16:08
GREENHEART GP,绿心集团,0.041,0.045,0.041,0.038,0.040,-0.005,-11.111,0.03800,0.04000,2354,61000,0.000,0.000,0.077,0.032,2024/04/09,16:08
LVGEM CHINA,绿景中国地产,0.660,0.660,0.670,0.630,0.650,-0.010,-1.515,0.64000,0.65000,1501520,2318000,0.000,0.000,2.080,0.520,2024/04/09,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/09,16:08
HENDERSON INV,恒基发展,0.110,0.110,0.110,0.100,0.106,-0.004,-3.636,0.10600,0.10900,250039,2375850,0.000,0.000,0.304,0.100,2024/04/09,16:08
XINGFA ALUM,兴发铝业,8.100,8.070,8.100,8.080,8.080,0.010,0.124,7.75000,8.08000,153590,19000,0.000,0.000,8.100,5.020,2024/04/09,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.28000,1.57000,0,0,0.000,0.000,1.880,1.300,2024/04/09,16:08

HANG LUNG PPT,恒隆地产,8.180,8.130,8.330,8.170,8.240,0.110,1.353,8.22000,8.24000,43230959,5245611,0.000,0.000,14.445,7.800,2024/04/09,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/09,16:08
SHOUGANG CENT,首佳科技,0.225,0.225,0.237,0.225,0.225,0.000,0.000,0.22500,0.23500,76660,334000,0.000,0.000,0.243,0.153,2024/04/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.310,0.300,0.310,0.310,0.310,0.010,3.333,0.31000,0.32000,35650,115000,0.000,0.000,0.340,0.310,2024/04/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.047,0.056,0.047,0.046,0.048,-0.008,-14.286,0.04800,0.07300,1384,30000,0.000,0.000,0.158,0.040,2024/04/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.020,3.000,3.030,2.990,3.020,0.020,0.667,3.02000,3.03000,4495520,1494000,0.000,0.000,3.030,1.784,2024/04/09,16:08
GR LIFE STYLE,国锐生活,0.335,0.330,0.335,0.320,0.335,0.005,1.515,0.31000,0.34000,117750,352000,0.000,0.000,1.050,0.250,2024/04/09,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/04/09,16:08
CINDA INTL HLDG,信达国际控股,0.232,0.235,0.242,0.231,0.242,0.007,2.979,0.23300,0.24400,35184,152000,0.000,0.000,0.375,0.231,2024/04/09,16:08

DICKSON CONCEPT,迪生创建,4.860,4.930,5.000,4.860,4.920,-0.010,-0.203,4.92000,4.97000,243530,49500,0.000,0.000,5.000,3.653,2024/04/09,16:08
HERALD HOLD,HERALD HOLD,0.460,0.450,0.460,0.460,0.460,0.010,2.222,0.44000,0.46000,2300,5000,0.000,0.000,0.500,0.371,2024/04/09,16:08
CHOW SANG SANG,周生生,8.430,8.390,8.540,8.420,8.420,0.030,0.358,8.42000,8.44000,2776220,328000,0.000,0.000,11.055,8.179,2024/04/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.370,0.000,0.000,0.340,-0.030,-8.108,0.27500,0.34000,0,0,0.000,0.000,0.630,0.221,2024/04/09,16:08
COSMOS MACH,大同机械,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17600,0.18800,0,0,0.000,0.000,0.325,0.182,2024/04/09,16:08
POLY PROPERTY,保利置业集团,1.370,1.360,1.390,1.330,1.340,-0.020,-1.471,1.34000,1.35000,12944814,9602978,0.000,0.000,2.329,1.270,2024/04/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.720,0.710,0.760,0.700,0.700,-0.010,-1.408,0.70000,0.71000,3430134,4776600,0.000,0.000,7.700,0.690,2024/04/09,16:08
CROCODILE,鳄鱼恤,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12200,0.13500,0,0,0.000,0.000,0.172,0.120,2024/04/09,16:08
YUEXIU PROPERTY,越秀地产,4.060,4.060,4.180,4.030,4.050,-0.010,-0.246,4.05000,4.06000,35883705,8815473,0.000,0.000,11.871,3.970,2024/04/09,16:08
GD LAND,粤海置地,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.33000,96000,320000,0.000,0.000,0.738,0.295,2024/04/09,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.77000,0,0,0.000,0.000,1.000,0.647,2024/04/09,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.24200,0,0,0.000,0.000,0.440,0.216,2024/04/09,16:08
CHINESE EST H,华人置业,1.020,1.000,1.040,1.010,1.040,0.040,4.000,1.01000,1.04000,235150,230500,0.000,0.000,2.510,0.970,2024/04/09,16:08
ENM HOLDINGS,安宁控股,0.290,0.290,0.305,0.285,0.305,0.015,5.172,0.30000,0.30500,225720,768000,0.000,0.000,0.550,0.260,2024/04/09,16:08
ASIA STANDARD,泛海集团,0.370,0.415,0.410,0.370,0.395,-0.020,-4.819,0.41000,0.42500,5803,15404,0.000,0.000,0.650,0.335,2024/04/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/09,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.60000,1.69000,0,0,0.000,0.000,2.038,1.417,2024/04/09,16:08
HING YIP HLDGS,兴业控股,0.127,0.127,0.131,0.118,0.129,0.002,1.575,0.12800,0.12900,14487,121000,0.000,0.000,0.500,0.091,2024/04/09,16:08
CHINA MERCHANTS,招商局中国基金,9.230,9.270,9.260,9.160,9.160,-0.110,-1.187,9.14000,9.25000,1236000,134000,0.000,0.000,9.450,7.300,2024/04/09,16:08
KUNLUN ENERGY,昆仑能源,6.900,6.940,7.080,6.900,7.060,0.120,1.729,7.04000,7.06000,134999330,19263057,0.000,0.000,7.470,5.450,2024/04/09,16:08
CHINA RUYI,中国儒意,1.950,1.950,1.980,1.900,1.970,0.020,1.026,1.96000,1.97000,34665717,17757246,0.000,0.000,2.850,1.290,2024/04/09,16:08
JINHUI HOLDINGS,金辉集团,0.600,0.590,0.670,0.560,0.670,0.080,13.559,0.61000,0.72000,71530,115000,0.000,0.000,0.980,0.530,2024/04/09,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/09,16:08
CENTRALWEALTHGP,中达集团控股,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02600,516852,20105356,0.000,0.000,0.074,0.011,2024/04/09,16:08

FIRST PACIFIC,第一太平,3.830,3.830,3.850,3.790,3.820,-0.010,-0.261,3.81000,3.82000,7839942,2051717,0.000,0.000,4.000,2.204,2024/04/09,16:08

CHINA MER PORT,招商局港口,9.570,9.520,9.810,9.560,9.800,0.280,2.941,9.80000,9.81000,56782202,5848876,0.000,0.000,12.246,8.987,2024/04/09,16:08
CCIAM FUTURE EN,信能低碳,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34000,0.35500,213000,600000,0.000,0.000,2.180,0.310,2024/04/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/04/09,16:08
IB SETTLEMENT,国际商业结算,0.061,0.073,0.069,0.060,0.069,-0.004,-5.479,0.06000,0.07000,3450,55000,0.000,0.000,0.120,0.045,2024/04/09,16:08
KINGBOARD HLDG,建滔集团,15.780,15.780,16.300,15.780,16.180,0.400,2.535,16.10000,16.18000,24827885,1540092,0.000,0.000,23.093,13.680,2024/04/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.041,0.041,0.041,0.039,0.040,-0.001,-2.439,0.04000,0.04100,264431,6616585,0.000,0.000,0.115,0.038,2024/04/09,16:08
HYPEBEAST,HYPEBEAST,0.232,0.229,0.255,0.232,0.245,0.016,6.987,0.24400,0.24500,127528,529200,0.000,0.000,0.435,0.166,2024/04/09,16:08
WANT WANT CHINA,中国旺旺,4.630,4.610,4.670,4.590,4.630,0.020,0.434,4.63000,4.64000,11337449,2451046,0.000,0.000,5.469,4.140,2024/04/09,16:08
SHENZHEN INT'L,深圳国际,6.180,6.180,6.230,6.130,6.160,-0.020,-0.324,6.16000,6.17000,13189621,2137134,0.000,0.000,7.527,4.370,2024/04/09,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.35000,0.36000,10800,30000,0.000,0.000,0.470,0.300,2024/04/09,16:08

LIPPO CHINA RES,力宝华润,0.890,0.930,0.950,0.890,0.940,0.010,1.075,0.88000,0.94000,3680,4000,0.000,0.000,1.290,0.600,2024/04/09,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/04/09,16:08
MELBOURNE ENT,万邦投资,0.000,77.800,0.000,0.000,77.800,0.000,0.000,77.00000,78.30000,0,0,0.000,0.000,126.764,77.800,2024/04/09,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.00000,0,0,0.000,0.000,0.250,0.000,2024/04/09,16:08
HON KWOK LAND,汉国置业,1.410,1.400,1.410,1.400,1.400,0.000,0.000,1.39000,1.42000,105270,75000,0.000,0.000,2.004,1.180,2024/04/09,16:08
CENTURY GINWA,世纪金花,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09500,0.11800,0,0,0.000,0.000,0.310,0.090,2024/04/09,16:08
EMPEROR INT'L,英皇国际,0.385,0.380,0.385,0.385,0.385,0.005,1.316,0.36500,0.38500,770,2000,0.000,0.000,0.661,0.335,2024/04/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.720,0.730,0.760,0.710,0.760,0.030,4.110,0.74000,0.76000,2285215,3123500,0.000,0.000,0.950,0.460,2024/04/09,16:08
CHINA EB LTD,中国光大控股,3.970,3.950,4.000,3.940,3.950,0.000,0.000,3.94000,3.95000,2554422,644000,0.000,0.000,5.820,3.830,2024/04/09,16:08
NEWTIMES ENERGY,新时代能源,0.060,0.063,0.066,0.060,0.063,0.000,0.000,0.06000,0.06300,103483,1637750,0.000,0.000,0.148,0.056,2024/04/09,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/09,16:08
TSINGTAO BREW,青岛啤酒股份,50.650,50.600,51.250,50.300,50.350,-0.250,-0.494,50.35000,50.45000,126616106,2498757,0.000,0.000,83.356,41.550,2024/04/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.208,0.203,0.208,0.207,0.207,0.004,1.970,0.20400,0.20700,24315,117000,0.000,0.000,0.315,0.192,2024/04/09,16:08
SILVER GRANT,银建国际,0.112,0.109,0.127,0.100,0.126,0.017,15.596,0.11200,0.12600,21138,182000,0.000,0.000,0.360,0.100,2024/04/09,16:08

K. WAH INT'L,嘉华国际,1.820,1.800,1.830,1.810,1.820,0.020,1.111,1.82000,1.83000,1017262,559130,0.000,0.000,2.646,1.720,2024/04/09,16:08
GEMINI INV,盛洋投资,0.000,0.190,0.000,0.000,0.200,0.010,5.263,0.20000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/09,16:08
GEELY AUTO,吉利汽车,9.450,9.410,9.770,9.450,9.580,0.170,1.807,9.57000,9.58000,429591115,44705520,0.000,0.000,11.640,7.240,2024/04/09,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.780,7.740,7.970,7.750,7.870,0.130,1.680,7.87000,7.89000,30792055,3911671,0.000,0.000,8.490,6.570,2024/04/09,16:08
SA SA INT'L,莎莎国际,0.790,0.790,0.810,0.790,0.810,0.020,2.532,0.80000,0.81000,1794801,2243430,0.000,0.000,1.960,0.770,2024/04/09,16:08
JOHNSON ELEC H,德昌电机控股,10.600,10.460,10.720,10.500,10.660,0.200,1.912,10.60000,10.66000,4120736,389500,0.000,0.000,13.080,8.016,2024/04/09,16:08
KADER HOLDINGS,开达集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28500,0.39000,0,0,0.000,0.000,0.500,0.000,2024/04/09,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08800,0.13000,0,0,0.000,0.000,0.178,0.082,2024/04/09,16:08
CONCORD NE,协合新能源,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,2891750,4540000,0.000,0.000,0.730,0.600,2024/04/09,16:08
