名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.700,53.300,54.200,53.000,53.150,-0.150,-0.281,53.10000,53.15000,154241384,2887622,0.000,0.000,60.900,48.800,2022/07/05,16:08
CLP HOLDINGS,中电控股,65.900,65.400,66.000,65.600,65.950,0.550,0.841,65.80000,65.95000,135549343,2059494,0.000,0.000,81.650,64.800,2022/07/05,16:08
HK & CHINA GAS,香港中华煤气,8.420,8.430,8.560,8.420,8.560,0.130,1.542,8.56000,8.57000,86553179,10158542,0.000,0.000,13.400,8.200,2022/07/05,16:08
WHARF HOLDINGS,九龙仓集团,28.300,28.000,28.450,27.950,28.350,0.350,1.250,28.30000,28.35000,21296656,752890,0.000,0.000,30.700,20.400,2022/07/05,16:08
HSBC HOLDINGS,汇丰控股,51.400,51.250,52.400,50.700,50.900,-0.350,-0.683,50.85000,50.90000,784155070,15237633,0.000,0.000,59.600,38.300,2022/07/05,16:08
POWER ASSETS,电能实业,49.600,49.550,49.850,49.300,49.500,-0.050,-0.101,49.45000,49.50000,66516338,1342212,0.000,0.000,54.900,44.200,2022/07/05,16:08
WISDOM WEALTH,智富资源投资,0.129,0.132,0.132,0.125,0.129,-0.003,-2.273,0.12600,0.12900,250162,1932000,0.000,0.000,0.200,0.125,2022/07/05,16:08
PCCW,电讯盈科,4.180,4.180,4.220,4.160,4.220,0.040,0.957,4.20000,4.22000,29879812,7118000,0.000,0.000,4.540,3.890,2022/07/05,16:08
KEYNE LTD,金奥国际,0.033,0.037,0.033,0.033,0.033,-0.004,-10.811,0.03200,0.03300,3168,96000,0.000,0.000,0.070,0.033,2022/07/05,16:08
HANG LUNG GROUP,恒隆集团,14.680,14.700,14.960,14.640,14.960,0.260,1.769,14.82000,14.98000,4353260,293000,0.000,0.000,20.300,14.200,2022/07/05,16:08
HANG SENG BANK,恒生银行,135.900,134.700,136.700,135.000,135.000,0.300,0.223,135.00000,135.10001,101638305,749699,0.000,0.000,169.500,131.000,2022/07/05,16:08
HENDERSON LAND,恒基地产,29.100,28.900,29.400,28.800,29.100,0.200,0.692,29.00000,29.10000,47199896,1625230,0.000,0.000,37.500,28.000,2022/07/05,16:08
HYSAN DEV,希慎兴业,23.550,23.550,23.850,23.550,23.700,0.150,0.637,23.70000,23.75000,6242772,263419,0.000,0.000,31.900,20.150,2022/07/05,16:08
SHK PPT,新鸿基地产,93.500,92.800,93.900,93.000,93.600,0.800,0.862,93.50000,93.60000,163343874,1745763,0.000,0.000,118.000,87.150,2022/07/05,16:08
NEW WORLD DEV,新世界发展,27.500,27.700,27.950,27.500,27.650,-0.050,-0.181,27.60000,27.65000,113499979,4109258,0.000,0.000,40.400,27.300,2022/07/05,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.71000,0.72000,249940,352000,0.000,0.000,0.820,0.710,2022/07/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.450,46.450,48.150,46.450,47.200,0.750,1.615,47.05000,47.20000,43042369,908372,0.000,0.000,57.200,40.250,2022/07/05,16:08
GREAT CHI PPT,大中华地产控股,0.128,0.128,0.144,0.128,0.144,0.016,12.500,0.12900,0.14400,154520,1200000,0.000,0.000,0.223,0.128,2022/07/05,16:08
MEXAN,茂盛控股,0.000,0.093,0.000,0.000,0.095,0.002,2.151,0.09500,0.10100,0,0,0.000,0.000,0.140,0.000,2022/07/05,16:08
BANK OF E ASIA,东亚银行,11.040,11.120,11.300,11.040,11.220,0.100,0.899,11.20000,11.22000,11033571,984857,0.000,0.000,14.360,10.880,2022/07/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.280,0.000,0.000,9.280,0.000,0.000,8.57000,9.29000,2221,261,0.000,0.000,10.100,0.000,2022/07/05,16:08
CHINA MOTOR BUS,中华汽车,88.100,88.300,88.100,88.100,88.100,-0.200,-0.227,88.10000,88.30000,35240,400,0.000,0.000,109.700,88.100,2022/07/05,16:08
GALAXY ENT,银河娱乐,47.150,46.550,47.200,46.100,46.400,-0.150,-0.322,46.35000,46.40000,214142573,4600535,0.000,0.000,62.000,34.250,2022/07/05,16:08
TIAN AN,天安,4.020,4.100,4.100,4.000,4.080,-0.020,-0.488,4.00000,4.08000,389220,96000,0.000,0.000,4.890,4.000,2022/07/05,16:08
DYNAMIC HOLD,达力集团,10.000,9.920,10.000,9.360,9.400,-0.520,-5.242,9.68000,10.48000,1928720,214000,0.000,0.000,13.940,9.360,2022/07/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/07/05,16:08
CHINA AEROSPACE,航天控股,0.460,0.460,0.465,0.455,0.460,0.000,0.000,0.45500,0.46500,139780,304000,0.000,0.000,0.730,0.440,2022/07/05,16:08
CROSS-HAR(HOLD),港通控股,10.960,10.960,10.960,10.960,10.960,0.000,0.000,10.96000,11.00000,19322,1770,0.000,0.000,13.100,10.960,2022/07/05,16:08
AMBER HILL FIN,安山金控,1.930,1.940,1.930,1.730,1.740,-0.200,-10.309,1.74000,1.82000,22128,12100,0.000,0.000,2.310,1.730,2022/07/05,16:08
KOWLOON DEV,九龙建业,9.610,9.610,9.630,9.580,9.580,-0.030,-0.312,9.58000,9.61000,1075680,112000,0.000,0.000,11.060,8.520,2022/07/05,16:08
FE CONSORT INTL,远东发展,2.560,2.570,2.630,2.550,2.630,0.060,2.335,2.62000,2.63000,4035450,1560000,0.000,0.000,3.180,2.270,2022/07/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11800,0.12800,0,0,0.000,0.000,0.220,0.000,2022/07/05,16:08
FE HOTELS,远东酒店实业,0.860,0.830,0.860,0.820,0.840,0.010,1.205,0.83000,0.84000,390080,466000,0.000,0.000,1.120,0.820,2022/07/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.690,3.700,3.600,3.640,-0.050,-1.355,3.61000,3.64000,5205300,1426000,0.000,0.000,4.870,2.980,2022/07/05,16:08
CH BEIDAHUANG,中国北大荒,0.113,0.104,0.113,0.101,0.105,0.001,0.962,0.10400,0.10500,568960,5400000,0.000,0.000,0.120,0.030,2022/07/05,16:08
GOLD PEAK,金山科技工业,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,353140,554000,0.000,0.000,0.880,0.570,2022/07/05,16:08
GREAT EAGLE H,鹰君,17.400,17.300,17.580,17.380,17.500,0.200,1.156,17.30000,17.50000,2557960,146351,0.000,0.000,26.450,16.300,2022/07/05,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.285,0.260,0.270,0.010,3.846,0.26000,0.27000,44810,166000,0.000,0.000,0.850,0.260,2022/07/05,16:08

HK&S HOTELS,大酒店,7.190,7.110,7.190,7.050,7.080,-0.030,-0.422,7.08000,7.11000,1206260,170000,0.000,0.000,9.470,6.530,2022/07/05,16:08
COMPUTER & TECH,科联系统,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.50000,2.65000,0,0,0.000,0.000,2.890,0.000,2022/07/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,1.120,0.000,2022/07/05,16:08
HK FERRY (HOLD),香港小轮（集团）,6.880,6.850,6.900,6.850,6.900,0.050,0.730,6.84000,6.90000,735840,107000,0.000,0.000,8.360,5.350,2022/07/05,16:08
HARBOUR CENTRE,海港企业,6.980,6.980,6.980,6.960,6.960,-0.020,-0.287,6.80000,6.97000,167420,24000,0.000,0.000,8.500,6.960,2022/07/05,16:08
FAIRWOOD HOLD,大快活集团,14.100,14.160,14.100,14.000,14.100,-0.060,-0.424,14.02000,14.10000,415070,29500,0.000,0.000,18.240,13.580,2022/07/05,16:08
GUOCO GROUP,国浩集团,0.000,79.100,0.000,0.000,79.100,0.000,0.000,78.60000,80.15000,0,0,0.000,0.000,93.000,0.000,2022/07/05,16:08
NEWAY GROUP,中星集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.550,0.000,2022/07/05,16:08
CHEN HSONG HOLD,震雄集团,2.300,2.310,2.350,2.290,2.320,0.010,0.433,2.27000,2.32000,712960,308000,0.000,0.000,3.930,2.290,2022/07/05,16:08
SUNWAY INT'L,新威国际,0.164,0.168,0.193,0.164,0.180,0.012,7.143,0.16800,0.18000,14140,80000,0.000,0.000,0.540,0.164,2022/07/05,16:08
SKYFAME REALTY,天誉置业,0.101,0.097,0.102,0.092,0.093,-0.004,-4.124,0.09300,0.09400,78038486,817566001,0.000,0.000,1.040,0.068,2022/07/05,16:08
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.62000,0,0,0.000,0.000,0.890,0.000,2022/07/05,16:08
GREEN LEADER,绿领控股,0.166,0.165,0.170,0.166,0.170,0.005,3.030,0.16900,0.17300,124860,740000,0.000,0.000,0.510,0.166,2022/07/05,16:08
TRANSPORT INT'L,载通,11.740,11.740,11.740,11.720,11.740,0.000,0.000,11.70000,11.74000,145536,12400,0.000,0.000,15.460,11.720,2022/07/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07000,0.08800,0,0,0.000,0.000,0.119,0.000,2022/07/05,16:08
GET NICE,结好控股,0.159,0.160,0.161,0.157,0.160,0.000,0.000,0.15900,0.16100,684306,4304000,0.000,0.000,0.188,0.157,2022/07/05,16:08
GRAND OCEAN AR,弘海高新资源,0.355,0.355,0.385,0.345,0.350,-0.005,-1.408,0.35000,0.36500,734340,2068000,0.000,0.000,0.680,0.345,2022/07/05,16:08
MTR CORPORATION,港铁公司,41.050,40.850,41.100,40.800,40.950,0.100,0.245,40.95000,41.00000,68262910,1667524,0.000,0.000,47.400,39.350,2022/07/05,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.270,6.300,6.300,6.200,6.260,-0.040,-0.635,6.26000,6.28000,1298420,208000,0.000,0.000,7.490,5.390,2022/07/05,16:08
RICH GOLDMAN,金粤控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05400,0.05800,0,0,0.000,0.000,0.129,0.000,2022/07/05,16:08
MIRAMAR HOTEL,美丽华酒店,13.820,13.980,14.020,13.820,13.820,-0.160,-1.144,13.82000,14.00000,582180,42000,0.000,0.000,15.400,13.820,2022/07/05,16:08
META MEDIA,超媒体控股,0.310,0.340,0.330,0.305,0.330,-0.010,-2.941,0.31500,0.33000,50680,164000,0.000,0.000,0.880,0.305,2022/07/05,16:08
ASIAN CITRUS,亚洲果业,0.118,0.118,0.118,0.115,0.115,-0.003,-2.542,0.11100,0.11500,17321,147876,0.000,0.000,0.310,0.115,2022/07/05,16:08
Y.T. REALTY,渝太地产,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.50000,8741,6746,0.000,0.000,1.840,1.300,2022/07/05,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03600,131686,3748102,0.000,0.000,0.060,0.021,2022/07/05,16:08
AMS TRANSPORT,进智公共交通,0.660,0.660,0.680,0.660,0.680,0.020,3.030,0.66000,0.68000,12080,18000,0.000,0.000,0.790,0.660,2022/07/05,16:08
REGAL INT'L,REGAL INT'L,3.150,3.200,3.210,3.150,3.210,0.010,0.312,3.20000,3.21000,27900,8800,0.000,0.000,4.100,3.150,2022/07/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.300,0.000,2022/07/05,16:08
CNEWECON FUND,中国新经济投资,0.195,0.200,0.208,0.195,0.206,0.006,3.000,0.20100,0.20700,388630,1920000,0.000,0.000,0.400,0.195,2022/07/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.100,4.060,4.120,4.000,4.030,-0.030,-0.739,4.02000,4.03000,5885070,1457900,0.000,0.000,5.340,3.330,2022/07/05,16:08
CRAZY SPORTS,疯狂体育,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.30500,1513974,5031800,0.000,0.000,0.710,0.280,2022/07/05,16:08
SINO LAND,信和置业,11.600,11.540,11.720,11.560,11.640,0.100,0.867,11.58000,11.64000,38185537,3281790,0.000,0.000,12.880,9.220,2022/07/05,16:08
STELUX HOLDINGS,宝光实业,0.060,0.058,0.060,0.058,0.058,0.000,0.000,0.05700,0.06000,20510,350000,0.000,0.000,0.095,0.058,2022/07/05,16:08
CE HUADA TECH,中电华大科技,0.850,0.850,0.860,0.810,0.830,-0.020,-2.353,0.82000,0.83000,2190960,2640000,0.000,0.000,1.030,0.490,2022/07/05,16:08
SUN HUNG KAI CO,新鸿基公司,3.740,3.690,3.740,3.670,3.700,0.010,0.271,3.67000,3.70000,339997,91788,0.000,0.000,5.040,3.570,2022/07/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.950,7.880,8.000,7.890,7.990,0.110,1.396,7.98000,7.99000,5136355,645602,0.000,0.000,9.160,6.860,2022/07/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.480,4.480,4.590,4.480,4.550,0.070,1.562,4.48000,4.59000,63310,14000,0.000,0.000,5.680,4.480,2022/07/05,16:08
TAI SANG LAND,大生地产,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.02000,4.15000,0,0,0.000,0.000,4.480,0.000,2022/07/05,16:08
PUXING ENERGY,普星能量,0.580,0.580,0.600,0.560,0.590,0.010,1.724,0.56000,0.60000,13640,24000,0.000,0.000,1.030,0.560,2022/07/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.151,0.150,0.150,0.150,0.150,0.000,0.000,0.14000,0.15000,3010,20000,0.000,0.000,0.255,0.150,2022/07/05,16:08
CHAMPION TECH,冠军科技集团,0.088,0.088,0.094,0.088,0.093,0.005,5.682,0.08600,0.09300,833592,8880000,0.000,0.000,0.128,0.088,2022/07/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.05800,0.21800,0,0,0.000,0.000,0.300,0.000,2022/07/05,16:08
GREENHEART GP,绿心集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.156,0.000,2022/07/05,16:08
LVGEM CHINA,绿景中国地产,1.150,1.140,1.160,1.130,1.130,-0.010,-0.877,1.12000,1.13000,6852400,6010000,0.000,0.000,2.060,0.590,2022/07/05,16:08
YUSEI,YUSEI,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.350,0.000,2022/07/05,16:08
HENDERSON INV,恒基发展,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.420,0.000,2022/07/05,16:08
XINGFA ALUM,兴发铝业,9.300,9.620,9.300,9.220,9.240,-0.380,-3.950,9.24000,9.57000,37060,4000,0.000,0.000,13.360,9.220,2022/07/05,16:08
WONG'S INT'L,王氏国际,2.000,2.020,2.190,2.000,2.130,0.110,5.446,2.01000,2.13000,318300,155000,0.000,0.000,2.590,2.000,2022/07/05,16:08

HANG LUNG PPT,恒隆地产,14.520,14.580,14.820,14.480,14.520,-0.060,-0.412,14.50000,14.52000,36082656,2477100,0.000,0.000,22.000,13.320,2022/07/05,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/07/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,11880,44000,0.000,0.000,0.445,0.000,2022/07/05,16:08
ASIA COMM HOLD,冠亚商业集团,0.255,0.255,0.255,0.246,0.249,-0.006,-2.353,0.24900,0.25000,244400,975000,0.000,0.000,0.350,0.246,2022/07/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.00000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/07/05,16:08
LANDSEA PPT,朗诗地产,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22700,0.22800,32832,144000,0.000,0.000,0.670,0.228,2022/07/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.990,1.990,1.960,1.980,-0.010,-0.503,1.96000,1.98000,928540,470000,0.000,0.000,2.300,1.680,2022/07/05,16:08
GR PROPERTIES,国锐地产,1.120,1.130,1.160,1.120,1.130,0.000,0.000,1.11000,1.14000,1154920,1016000,0.000,0.000,1.450,0.880,2022/07/05,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.530,0.000,2022/07/05,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.410,0.400,0.395,0.400,-0.010,-2.439,0.39000,0.40000,13450,34000,0.000,0.000,0.590,0.395,2022/07/05,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
DICKSON CONCEPT,迪生创建,3.950,4.000,4.090,3.950,4.060,0.060,1.500,4.01000,4.07000,26140,6500,0.000,0.000,4.650,3.950,2022/07/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.740,0.000,2022/07/05,16:08
CHOW SANG SANG,周生生,8.650,8.650,8.820,8.650,8.710,0.060,0.694,8.69000,8.71000,2511130,287000,0.000,0.000,13.680,8.090,2022/07/05,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.495,0.500,0.500,0.495,0.000,0.000,0.48000,0.49500,32000,64000,0.000,0.000,1.100,0.500,2022/07/05,16:08
COSMOS MACH,大同机械,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.520,0.000,2022/07/05,16:08
POLY PROPERTY,保利置业集团,1.850,1.860,1.860,1.830,1.840,-0.020,-1.075,1.83000,1.84000,3226120,1752000,0.000,0.000,2.250,1.470,2022/07/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.620,1.530,1.670,1.500,1.500,-0.030,-1.961,1.50000,1.51000,1445340,924000,0.000,0.000,1.850,1.000,2022/07/05,16:08
CROCODILE,鳄鱼恤,0.345,0.355,0.350,0.340,0.350,-0.005,-1.408,0.34000,0.35000,54650,158000,0.000,0.000,0.550,0.310,2022/07/05,16:08
YUEXIU PROPERTY,越秀地产（新）,10.000,10.000,10.140,9.940,10.000,0.000,0.000,9.97000,10.00000,67844445,6751211,0.000,0.000,10.200,6.400,2022/07/05,16:08
GD LAND,粤海置地,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.91000,95900,106000,0.000,0.000,1.240,0.900,2022/07/05,16:08
SUN HING VISION,新兴光学,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.06000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/07/05,16:08
CARRIANNA,佳宁娜,0.640,0.640,0.680,0.600,0.650,0.010,1.563,0.62000,0.65000,754060,1144000,0.000,0.000,0.930,0.445,2022/07/05,16:08
CHINESE EST H,华人置业,2.230,2.220,2.230,2.220,2.230,0.010,0.450,2.22000,2.23000,248920,112000,0.000,0.000,3.900,2.220,2022/07/05,16:08
ENM HOLDINGS,安宁控股,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.57000,0.58000,4640,8000,0.000,0.000,0.860,0.580,2022/07/05,16:08
ASIA STANDARD,泛海集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.72000,0,0,0.000,0.000,1.280,0.000,2022/07/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.385,0.000,2022/07/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.380,0.000,0.000,2.370,-0.010,-0.420,2.18000,2.37000,0,0,0.000,0.000,2.890,0.000,2022/07/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.42500,0,0,0.000,0.000,0.560,0.000,2022/07/05,16:08
CHINA MERCHANTS,招商局中国基金,9.250,9.290,9.350,9.200,9.270,-0.020,-0.215,9.27000,9.38000,593440,64000,0.000,0.000,10.180,9.200,2022/07/05,16:08
KUNLUN ENERGY,昆仑能源,6.330,6.370,6.550,6.330,6.470,0.100,1.570,6.47000,6.48000,79456667,12294511,0.000,0.000,9.000,5.170,2022/07/05,16:08
CHINA RUYI,中国儒意（新）,2.740,2.800,2.880,2.740,2.790,-0.010,-0.357,2.79000,2.80000,64567860,22966400,0.000,0.000,5.930,2.740,2022/07/05,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.150,1.270,1.170,1.220,0.070,6.087,1.17000,1.26000,135110,111000,0.000,0.000,1.550,1.170,2022/07/05,16:08
CCT FORTIS,中建富通,0.178,0.180,0.178,0.175,0.175,-0.005,-2.778,0.17500,0.20100,13092,74800,0.000,0.000,0.220,0.175,2022/07/05,16:08
CENTRALWEALTHGP,中达集团控股,0.027,0.027,0.030,0.027,0.029,0.002,7.407,0.02800,0.02900,7103618,246028942,0.000,0.000,0.030,0.010,2022/07/05,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/07/05,16:08
FIRST PACIFIC,第一太平,3.030,3.010,3.030,2.970,3.000,-0.010,-0.332,3.00000,3.01000,11936595,3978975,0.000,0.000,3.630,2.410,2022/07/05,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
CHINA MER PORT,招商局港口,13.600,13.620,13.700,13.280,13.320,-0.300,-2.203,13.30000,13.32000,58566351,4360037,0.000,0.000,16.120,10.380,2022/07/05,16:08
CCIAM FUTURE EN,信能低碳贷款,0.275,0.270,0.300,0.270,0.280,0.010,3.704,0.27000,0.28000,41977,153250,0.000,0.000,0.475,0.270,2022/07/05,16:08
TAI PING CARPET,TAI PING CARPET,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.70000,0.79000,3500,5000,0.000,0.000,1.230,0.700,2022/07/05,16:08
IB SETTLEMENT,国际商业结算,0.111,0.114,0.111,0.110,0.110,-0.004,-3.509,0.11000,0.11100,1105,10000,0.000,0.000,0.400,0.110,2022/07/05,16:08
KINGBOARD HLDG,建滔集团,29.700,29.300,29.700,28.300,28.500,-0.800,-2.730,28.50000,28.55000,50818124,1774400,0.000,0.000,45.600,28.300,2022/07/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.108,0.107,0.110,0.102,0.107,0.000,0.000,0.10300,0.10700,4050100,38570000,0.000,0.000,0.138,0.102,2022/07/05,16:08
HYPEBEAST,HYPEBEAST,0.930,0.950,0.950,0.930,0.940,-0.010,-1.053,0.92000,0.94000,421875,450000,0.000,0.000,1.340,0.930,2022/07/05,16:08
WANT WANT CHINA,中国旺旺,6.760,6.870,6.900,6.680,6.740,-0.130,-1.892,6.73000,6.74000,63743577,9435900,0.000,0.000,8.440,5.060,2022/07/05,16:08
SHENZHEN INT'L,深圳国际,7.700,7.760,7.820,7.660,7.720,-0.040,-0.515,7.71000,7.72000,20097473,2604434,0.000,0.000,11.360,6.800,2022/07/05,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.520,0.550,0.520,0.520,0.000,0.000,0.51000,0.55000,17390,33000,0.000,0.000,0.790,0.520,2022/07/05,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
LIPPO CHINA RES,力宝华润,0.000,0.110,0.000,0.000,0.112,0.002,1.818,0.11200,0.11300,0,0,0.000,0.000,0.145,0.000,2022/07/05,16:08
NATURAL BEAUTY,自然美,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.51000,0.55000,5400,10000,0.000,0.000,0.700,0.540,2022/07/05,16:08
MELBOURNE ENT,万邦投资,0.000,132.800,0.000,0.000,132.800,0.000,0.000,132.00000,133.80000,0,0,0.000,0.000,162.800,0.000,2022/07/05,16:08
BROCKMAN MINING,布莱克万矿业,0.250,0.270,0.260,0.246,0.248,-0.022,-8.148,0.24800,0.26500,4008,16000,0.000,0.000,0.435,0.246,2022/07/05,16:08
HON KWOK LAND,汉国置业,2.560,2.630,2.620,2.560,2.620,-0.010,-0.380,2.56000,2.63000,51800,20000,0.000,0.000,3.860,2.560,2022/07/05,16:08
CENTURY GINWA,世纪金花,0.000,0.136,0.000,0.000,0.128,-0.008,-5.882,0.09000,0.14900,0,0,0.000,0.000,0.191,0.000,2022/07/05,16:08
EMPEROR INT'L,英皇国际,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.81000,0.82000,1640,2000,0.000,0.000,1.150,0.820,2022/07/05,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.248,0.248,0.250,0.242,0.248,0.000,0.000,0.24300,0.24800,1056930,4285000,0.000,0.000,0.620,0.027,2022/07/05,16:08
CHINA EB LTD,中国光大控股,7.360,7.350,7.440,7.260,7.270,-0.080,-1.088,7.27000,7.28000,14455620,1972000,0.000,0.000,10.620,7.000,2022/07/05,16:08
NEWTIMES ENERGY,新时代能源,0.093,0.092,0.097,0.092,0.094,0.002,2.174,0.09100,0.09400,409348,4363000,0.000,0.000,0.124,0.050,2022/07/05,16:08
IDT INT'L,IDT INT'L,0.029,0.026,0.029,0.027,0.027,0.001,3.846,0.02600,0.02700,26678,942000,0.000,0.000,0.060,0.027,2022/07/05,16:08
TSINGTAO BREW,青岛啤酒股份,77.500,78.100,79.950,74.650,77.300,-0.800,-1.024,77.05000,77.30000,354965439,4642477,0.000,0.000,83.800,54.750,2022/07/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.305,0.305,0.305,0.285,0.290,-0.015,-4.918,0.29000,0.30000,10120,35000,0.000,0.000,0.500,0.285,2022/07/05,16:08
SILVER GRANT,银建国际,0.400,0.400,0.425,0.400,0.425,0.025,6.250,0.42000,0.42500,161990,394000,0.000,0.000,0.660,0.400,2022/07/05,16:08

K. WAH INT'L,嘉华国际,2.890,2.860,2.900,2.860,2.900,0.040,1.399,2.89000,2.90000,778950,270180,0.000,0.000,3.790,2.560,2022/07/05,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/07/05,16:08
GEELY AUTO,吉利汽车,17.420,17.180,17.960,16.620,16.820,-0.360,-2.095,16.80000,16.82000,1945926798,114500030,0.000,0.000,29.800,10.000,2022/07/05,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.047,0.000,0.000,0.046,-0.001,-2.128,0.04100,0.04600,0,0,0.000,0.000,0.248,0.000,2022/07/05,16:08
