名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.300,40.300,40.600,40.050,40.500,0.200,0.496,40.50000,40.55000,104447920,2585030,0.000,0.000,51.394,36.319,2023/10/05,16:08
CLP HOLDINGS,中电控股,56.100,55.750,56.600,55.800,56.450,0.700,1.256,56.35000,56.45000,98997417,1761915,0.000,0.000,63.295,48.759,2023/10/05,16:08
HK & CHINA GAS,香港中华煤气,5.340,5.310,5.380,5.290,5.350,0.040,0.753,5.34000,5.35000,51851730,9711850,0.000,0.000,7.825,5.250,2023/10/05,16:08
WHARF HOLDINGS,九龙仓集团,19.140,19.380,19.520,19.120,19.180,-0.200,-1.032,19.18000,19.20000,26930432,1396405,0.000,0.000,26.815,15.549,2023/10/05,16:08
HSBC HOLDINGS,汇丰控股,60.850,60.850,61.050,60.650,60.950,0.100,0.164,60.95000,61.00000,509663897,8374101,0.000,0.000,65.885,36.404,2023/10/05,16:08
POWER ASSETS,电能实业,36.200,36.200,36.750,36.200,36.650,0.450,1.243,36.65000,36.70000,73453764,2010947,0.000,0.000,43.809,33.220,2023/10/05,16:08
WISDOM WEALTH,智富资源投资,0.103,0.103,0.103,0.100,0.101,-0.002,-1.942,0.10000,0.10100,107600,1060000,0.000,0.000,0.374,0.100,2023/10/05,16:08
PCCW,电讯盈科,3.550,3.550,3.560,3.520,3.540,-0.010,-0.282,3.53000,3.54000,9734191,2752375,0.000,0.000,3.996,2.678,2023/10/05,16:08
KEYNE LTD,金奥国际,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01500,0,0,0.000,0.000,0.037,0.013,2023/10/05,16:08
HANG LUNG GROUP,恒隆集团,10.900,10.960,11.060,10.860,11.000,0.040,0.365,10.84000,11.00000,2735900,249000,0.000,0.000,14.353,9.263,2023/10/05,16:08
HANG SENG BANK,恒生银行,94.000,93.900,95.200,93.900,94.550,0.650,0.692,94.45000,94.55000,64513849,682421,0.000,0.000,130.740,93.150,2023/10/05,16:08
HENDERSON LAND,恒基地产,19.920,19.920,20.500,19.880,20.200,0.280,1.406,20.15000,20.20000,60808651,3018016,0.000,0.000,28.342,17.598,2023/10/05,16:08
HYSAN DEV,希慎兴业,14.740,14.860,15.100,14.720,14.940,0.080,0.538,14.90000,14.94000,8488017,568000,0.000,0.000,25.711,14.580,2023/10/05,16:08
SHK PPT,新鸿基地产,83.000,82.950,84.250,82.950,83.600,0.650,0.784,83.55000,83.60000,346616950,4139918,0.000,0.000,114.583,77.100,2023/10/05,16:08
NEW WORLD DEV,新世界发展,14.880,14.840,15.260,14.740,15.160,0.320,2.156,15.14000,15.16000,108998780,7218791,0.000,0.000,24.667,13.867,2023/10/05,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.55000,0.57000,6840,12000,0.000,0.000,0.680,0.462,2023/10/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.850,52.000,53.450,51.800,52.850,0.850,1.635,52.75000,52.85000,69778126,1320712,0.000,0.000,60.512,41.877,2023/10/05,16:08
GREAT CHI HLDGS,大中华控股,0.068,0.073,0.084,0.068,0.072,-0.001,-1.370,0.06800,0.07200,50705,675000,0.000,0.000,0.230,0.060,2023/10/05,16:08
MEXAN,茂盛控股,0.063,0.068,0.068,0.063,0.068,0.000,0.000,0.06400,0.07300,10360,160000,0.000,0.000,0.123,0.062,2023/10/05,16:08
BANK OF E ASIA,东亚银行,9.400,9.440,9.600,9.390,9.570,0.130,1.377,9.56000,9.57000,6832415,716812,0.000,0.000,11.970,7.066,2023/10/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.070,6.100,6.070,6.070,6.070,-0.030,-0.492,6.01000,6.09000,68434,11329,0.000,0.000,7.614,5.680,2023/10/05,16:08
CHINA MOTOR BUS,中华汽车,62.750,62.750,62.750,60.050,62.500,-0.250,-0.398,60.20000,62.75000,37060,600,0.000,0.000,78.901,60.050,2023/10/05,16:08
GALAXY ENT,银河娱乐,45.350,45.250,46.350,45.350,45.600,0.350,0.773,45.55000,45.60000,217961455,4765868,0.000,0.000,59.568,33.420,2023/10/05,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.92000,4.15000,0,0,0.000,0.000,4.400,3.116,2023/10/05,16:08
DYNAMIC HOLD,达力集团,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.22000,9.50000,0,0,0.000,0.000,13.080,6.293,2023/10/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/05,16:08
CHINA AEROSPACE,航天控股,0.335,0.340,0.345,0.335,0.345,0.005,1.471,0.34500,0.35000,84228,245600,0.000,0.000,0.450,0.313,2023/10/05,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,7.97000,8.00000,88000,11000,0.000,0.000,11.696,8.000,2023/10/05,16:08
INTL GENIUS,INTL GENIUS,6.800,6.800,6.800,6.110,6.430,-0.370,-5.441,6.33000,6.47000,6240440,981620,0.000,0.000,13.180,1.070,2023/10/05,16:08
KOWLOON DEV,九龙建业,6.860,6.850,6.990,6.860,6.940,0.090,1.314,6.93000,6.98000,1611830,233000,0.000,0.000,8.500,5.795,2023/10/05,16:08
FE CONSORT INTL,远东发展,1.570,1.570,1.580,1.560,1.580,0.010,0.637,1.58000,1.59000,636954,405094,0.000,0.000,1.982,1.550,2023/10/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.170,0.069,2023/10/05,16:08
FE HOTELS,远东酒店实业,1.000,0.990,1.020,0.990,1.020,0.030,3.030,1.01000,1.02000,1134060,1130000,0.000,0.000,2.040,0.495,2023/10/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.820,3.850,3.890,3.820,3.850,0.000,0.000,3.82000,3.85000,961480,250000,0.000,0.000,4.219,2.515,2023/10/05,16:08
CH BEIDAHUANG,中国北大荒,0.065,0.063,0.066,0.057,0.066,0.003,4.762,0.06300,0.06600,680748,11332000,0.000,0.000,0.232,0.043,2023/10/05,16:08
GOLD PEAK,金山科技工业,0.000,0.490,0.000,0.000,0.500,0.010,2.041,0.50000,0.51000,0,0,0.000,0.000,0.660,0.480,2023/10/05,16:08
GREAT EAGLE H,鹰君,12.720,12.760,12.860,12.400,12.800,0.040,0.313,12.74000,12.76000,990475,78686,0.000,0.000,18.942,12.400,2023/10/05,16:08
NE ELECTRIC,东北电气,0.228,0.219,0.228,0.220,0.220,0.001,0.457,0.21900,0.22000,32226,144000,0.000,0.000,0.415,0.190,2023/10/05,16:08

HK&S HOTELS,大酒店,6.110,5.920,6.110,5.980,6.000,0.080,1.351,5.99000,6.01000,48175,8000,0.000,0.000,8.950,5.850,2023/10/05,16:08
COMPUTER & TECH,科联系统,2.240,2.240,2.240,2.240,2.240,0.000,0.000,2.24000,2.38000,80640,36000,0.000,0.000,2.400,1.894,2023/10/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12800,0,0,0.000,0.000,0.580,0.109,2023/10/05,16:08
HK FERRY (HOLD),香港小轮（集团）,4.560,4.560,4.560,4.550,4.560,0.000,0.000,4.55000,4.68000,41030,9000,0.000,0.000,6.898,4.490,2023/10/05,16:08
HARBOUR CENTRE,海港企业,0.000,7.160,0.000,0.000,7.160,0.000,0.000,7.14000,7.38000,0,0,0.000,0.000,7.500,6.280,2023/10/05,16:08
FAIRWOOD HOLD,大快活集团,10.200,10.280,10.260,10.140,10.240,-0.040,-0.389,10.16000,10.24000,264820,26000,0.000,0.000,13.543,8.166,2023/10/05,16:08
GUOCO GROUP,国浩集团,57.750,57.100,58.000,57.700,57.700,0.600,1.051,56.60000,57.75000,1328850,23000,0.000,0.000,72.727,55.100,2023/10/05,16:08
NEWAY GROUP,中星集团控股,0.245,0.260,0.245,0.220,0.245,-0.015,-5.769,0.23000,0.24500,95740,420000,0.000,0.000,0.425,0.220,2023/10/05,16:08
CHEN HSONG HOLD,震雄集团,1.490,1.490,1.490,1.460,1.480,-0.010,-0.671,1.46000,1.49000,179820,122000,0.000,0.000,1.912,1.416,2023/10/05,16:08
SUNWAY INT'L,新威国际,0.073,0.074,0.073,0.073,0.073,-0.001,-1.351,0.06500,0.07900,1460,20000,0.000,0.000,0.158,0.072,2023/10/05,16:08
SKYFAME REALTY,天誉置业,0.020,0.021,0.021,0.019,0.020,-0.001,-4.762,0.01900,0.02000,34532,1772009,0.000,0.000,0.097,0.013,2023/10/05,16:08
HK FOOD INV,香港食品投资,0.000,0.680,0.000,0.000,0.660,-0.020,-2.941,0.63000,0.66000,0,0,0.000,0.000,0.780,0.470,2023/10/05,16:08
GREEN LEADER,绿领控股,0.070,0.075,0.070,0.053,0.061,-0.014,-18.667,0.06000,0.09800,54210,840500,0.000,0.000,0.285,0.047,2023/10/05,16:08
TRANSPORT INT'L,载通,9.850,9.850,9.860,9.850,9.860,0.010,0.102,9.73000,9.86000,82744,8400,0.000,0.000,10.650,7.581,2023/10/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.139,0.000,0.000,0.138,-0.001,-0.719,0.00000,0.13800,0,0,0.000,0.000,0.183,0.053,2023/10/05,16:08
GET NICE,结好控股,0.145,0.148,0.148,0.145,0.145,-0.003,-2.027,0.14500,0.14800,91726,632000,0.000,0.000,0.154,0.132,2023/10/05,16:08
GRAND OCEAN AR,弘海高新资源,0.193,0.191,0.193,0.190,0.191,0.000,0.000,0.19000,0.19100,52772,276000,0.000,0.000,0.730,0.163,2023/10/05,16:08
MTR CORPORATION,港铁公司,29.950,29.950,30.450,29.800,30.250,0.300,1.002,30.20000,30.25000,60685782,2009829,0.000,0.000,41.455,29.650,2023/10/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.050,5.040,5.100,5.050,5.070,0.030,0.595,5.07000,5.09000,1518838,299872,0.000,0.000,8.480,4.210,2023/10/05,16:08
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06200,0,0,0.000,0.000,0.118,0.040,2023/10/05,16:08
MIRAMAR HOTEL,美丽华酒店,10.160,10.160,10.180,10.160,10.180,0.020,0.197,10.10000,10.38000,152660,15000,0.000,0.000,12.021,10.100,2023/10/05,16:08
META MEDIA,超媒体控股,0.222,0.229,0.285,0.222,0.270,0.041,17.904,0.26000,0.27500,394260,1474000,0.000,0.000,1.970,0.216,2023/10/05,16:08
ASIAN CITRUS,亚洲果业,0.037,0.039,0.039,0.037,0.039,0.000,0.000,0.03800,0.04000,15628,412000,0.000,0.000,0.136,0.035,2023/10/05,16:08
Y.T. REALTY,渝太地产,0.000,0.435,0.000,0.000,0.420,-0.015,-3.448,0.37000,0.42000,0,0,0.000,0.000,0.980,0.360,2023/10/05,16:08
ELATE HOLDINGS,谊砾控股,0.206,0.210,0.224,0.206,0.224,0.014,6.667,0.21100,0.22500,41888,188288,0.000,0.000,0.660,0.200,2023/10/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.900,0.000,2023/10/05,16:08
REGAL INT'L,REGAL INT'L,2.720,2.710,2.720,2.720,2.720,0.010,0.369,2.69000,2.72000,16320,6000,0.000,0.000,3.660,2.400,2023/10/05,16:08
CENTURY LEGEND,世纪建业,0.090,0.105,0.090,0.090,0.090,-0.015,-14.286,0.08400,0.09000,657,7500,0.000,0.000,0.130,0.090,2023/10/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17000,0,0,0.000,0.000,0.199,0.150,2023/10/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.200,3.120,3.200,3.080,3.100,-0.020,-0.641,3.07000,3.10000,1982055,638000,0.000,0.000,4.533,2.039,2023/10/05,16:08
CRAZY SPORTS,疯狂体育,0.122,0.123,0.125,0.121,0.124,0.001,0.813,0.12300,0.12400,157740,1287000,0.000,0.000,0.330,0.121,2023/10/05,16:08
SINO LAND,信和置业,8.710,8.640,8.800,8.600,8.690,0.050,0.579,8.69000,8.70000,29980744,3443564,0.000,0.000,11.000,8.129,2023/10/05,16:08
STELUX HOLDINGS,宝光实业,0.076,0.076,0.082,0.076,0.081,0.005,6.579,0.07200,0.08100,7994,105000,0.000,0.000,0.093,0.040,2023/10/05,16:08
CE HUADA TECH,中电华大科技,1.250,1.220,1.270,1.240,1.240,0.020,1.639,1.24000,1.25000,358359,286000,0.000,0.000,1.647,0.568,2023/10/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.630,2.630,2.640,2.630,2.630,0.000,0.000,2.63000,2.64000,284400,108000,0.000,0.000,3.193,2.630,2023/10/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.500,8.460,8.560,8.480,8.520,0.060,0.709,8.52000,8.54000,2127844,250114,0.000,0.000,8.980,6.253,2023/10/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.300,3.300,3.300,3.260,3.300,0.000,0.000,3.26000,3.30000,82060,25000,0.000,0.000,4.297,3.100,2023/10/05,16:08
TAI SANG LAND,大生地产,0.000,2.960,0.000,0.000,2.970,0.010,0.338,2.91000,2.99000,0,0,0.000,0.000,4.093,2.910,2023/10/05,16:08
PUXING ENERGY,普星能量,0.385,0.350,0.385,0.345,0.355,0.005,1.429,0.34000,0.37000,41570,120000,0.000,0.000,0.770,0.345,2023/10/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/05,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/10/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.690,0.325,2023/10/05,16:08
GREENHEART GP,绿心集团,0.048,0.050,0.048,0.048,0.052,0.002,4.000,0.04400,0.05300,192,4000,0.000,0.000,0.103,0.043,2023/10/05,16:08
LVGEM CHINA,绿景中国地产,1.070,1.130,1.220,1.070,1.150,0.020,1.770,1.15000,1.20000,3979580,3432000,0.000,0.000,2.080,0.720,2023/10/05,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/05,16:08
HENDERSON INV,恒基发展,0.166,0.176,0.175,0.166,0.170,-0.006,-3.409,0.17000,0.17400,113883,663000,0.000,0.000,0.304,0.165,2023/10/05,16:08
XINGFA ALUM,兴发铝业,0.000,7.150,0.000,0.000,7.150,0.000,0.000,7.11000,8.10000,0,0,0.000,0.000,9.256,6.040,2023/10/05,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.45000,1.68000,0,0,0.000,0.000,2.294,1.472,2023/10/05,16:08

HANG LUNG PPT,恒隆地产,10.420,10.320,10.600,10.340,10.480,0.160,1.550,10.46000,10.48000,49155661,4697591,0.000,0.000,15.319,8.732,2023/10/05,16:08
SUMMIT ASCENT,凯升控股,0.120,0.110,0.120,0.111,0.119,0.009,8.182,0.11300,0.11900,29932,260000,0.000,0.000,0.238,0.086,2023/10/05,16:08
SHOUGANG CENT,首佳科技,0.179,0.178,0.180,0.170,0.180,0.002,1.124,0.18000,0.18100,27952,156000,0.000,0.000,0.239,0.147,2023/10/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.217,0.226,0.225,0.216,0.225,-0.001,-0.442,0.22200,0.23000,99230,455000,0.000,0.000,0.234,0.149,2023/10/05,16:08
ASSO INT HOTELS,凯联国际酒店,7.140,7.650,7.140,7.140,7.140,-0.510,-6.667,7.05000,7.48000,85680,12000,0.000,0.000,9.596,7.140,2023/10/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.10300,0,0,0.000,0.000,0.229,0.062,2023/10/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.250,2.260,2.300,2.230,2.260,0.000,0.000,2.23000,2.25000,647040,288000,0.000,0.000,2.550,1.528,2023/10/05,16:08
GR LIFE STYLE,国锐生活,0.770,0.780,0.820,0.770,0.790,0.010,1.282,0.77000,0.79000,837060,1064000,0.000,0.000,1.080,0.740,2023/10/05,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/10/05,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.390,0.265,2023/10/05,16:08

DICKSON CONCEPT,迪生创建,4.040,4.040,4.110,4.040,4.110,0.070,1.733,4.04000,4.11000,44803,11082,0.000,0.000,4.259,2.871,2023/10/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.497,0.352,2023/10/05,16:08
CHOW SANG SANG,周生生,9.170,9.280,9.460,9.160,9.460,0.180,1.940,9.32000,9.47000,858020,93000,0.000,0.000,12.326,6.760,2023/10/05,16:08
TIANLI HOLDINGS,天利控股集团,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.35000,1240,4000,0.000,0.000,0.700,0.285,2023/10/05,16:08
COSMOS MACH,大同机械,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20300,0.24000,0,0,0.000,0.000,0.380,0.208,2023/10/05,16:08
POLY PROPERTY,保利置业集团,1.740,1.740,1.760,1.700,1.750,0.010,0.575,1.74000,1.75000,1610411,927000,0.000,0.000,2.329,1.170,2023/10/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.070,1.150,1.030,1.080,0.010,0.935,1.08000,1.09000,2285600,2170000,0.000,0.000,1.880,0.980,2023/10/05,16:08
CROCODILE,鳄鱼恤,0.157,0.146,0.157,0.146,0.157,0.011,7.534,0.14600,0.16400,20556,131000,0.000,0.000,0.250,0.144,2023/10/05,16:08
YUEXIU PROPERTY,越秀地产,8.720,8.700,8.800,8.670,8.720,0.020,0.230,8.72000,8.73000,12205967,1397806,0.000,0.000,12.204,5.756,2023/10/05,16:08
GD LAND,粤海置地,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.67000,0.68000,54940,82000,0.000,0.000,0.800,0.566,2023/10/05,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,1.227,0.660,2023/10/05,16:08
CARRIANNA,佳宁娜,0.355,0.360,0.355,0.355,0.360,0.000,0.000,0.35500,0.36500,28400,80000,0.000,0.000,0.500,0.340,2023/10/05,16:08
CHINESE EST H,华人置业,1.490,1.500,1.520,1.490,1.500,0.000,0.000,1.50000,1.52000,362695,240500,0.000,0.000,3.450,1.320,2023/10/05,16:08
ENM HOLDINGS,安宁控股,0.295,0.300,0.335,0.295,0.310,0.010,3.333,0.30000,0.31000,2050420,6532000,0.000,0.000,0.550,0.290,2023/10/05,16:08
ASIA STANDARD,泛海集团,0.460,0.450,0.460,0.430,0.460,0.010,2.222,0.43500,0.46000,7190,16000,0.000,0.000,0.730,0.380,2023/10/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/10/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.50000,1.80000,0,0,0.000,0.000,2.470,1.460,2023/10/05,16:08
CHINA INV HOLD,中国兴业控股,0.110,0.125,0.110,0.105,0.106,-0.019,-15.200,0.10600,0.12300,5898,56000,0.000,0.000,0.650,0.105,2023/10/05,16:08
CHINA MERCHANTS,招商局中国基金,8.020,8.020,8.020,8.000,8.000,-0.020,-0.249,7.96000,8.15000,704080,88000,0.000,0.000,9.450,6.594,2023/10/05,16:08
KUNLUN ENERGY,昆仑能源,6.410,6.440,6.540,6.360,6.490,0.050,0.776,6.49000,6.50000,24515891,3786195,0.000,0.000,7.394,4.398,2023/10/05,16:08
CHINA RUYI,中国儒意,2.000,2.010,2.050,1.990,2.020,0.010,0.498,2.02000,2.03000,11381928,5628800,0.000,0.000,2.850,1.220,2023/10/05,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.200,0.560,2023/10/05,16:08
CCT FORTIS,中建富通,0.290,0.290,0.295,0.280,0.290,0.000,0.000,0.27500,0.29000,376760,1318000,0.000,0.000,0.350,0.122,2023/10/05,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.026,0.026,0.024,0.024,-0.002,-7.692,0.02400,0.02500,454622,18480000,0.000,0.000,0.150,0.018,2023/10/05,16:08

FIRST PACIFIC,第一太平,3.070,3.050,3.090,3.040,3.050,0.000,0.000,3.05000,3.06000,5472137,1790314,0.000,0.000,3.430,1.935,2023/10/05,16:08

CHINA MER PORT,招商局港口,9.380,9.410,9.620,9.360,9.580,0.170,1.807,9.57000,9.58000,19287154,2018316,0.000,0.000,12.246,8.266,2023/10/05,16:08
CCIAM FUTURE EN,信能低碳,0.049,0.049,0.080,0.049,0.055,0.006,12.245,0.05300,0.05500,2083369,33386400,0.000,0.000,0.400,0.037,2023/10/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.78000,0.84000,0,0,0.000,0.000,0.850,0.530,2023/10/05,16:08
IB SETTLEMENT,国际商业结算,0.066,0.071,0.079,0.066,0.075,0.004,5.634,0.07100,0.07500,16980,240000,0.000,0.000,0.120,0.053,2023/10/05,16:08
KINGBOARD HLDG,建滔集团,17.000,17.160,17.540,17.000,17.400,0.240,1.399,17.40000,17.44000,15183033,876694,0.000,0.000,32.436,16.540,2023/10/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.103,0.103,0.102,0.103,0.000,0.000,0.09800,0.10300,83230,815000,0.000,0.000,0.115,0.076,2023/10/05,16:08
HYPEBEAST,HYPEBEAST,0.395,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.41000,107170,268800,0.000,0.000,0.650,0.237,2023/10/05,16:08
WANT WANT CHINA,中国旺旺,5.100,5.100,5.120,5.020,5.050,-0.050,-0.980,5.05000,5.06000,23768578,4706189,0.000,0.000,5.525,4.582,2023/10/05,16:08
SHENZHEN INT'L,深圳国际,4.480,4.490,4.550,4.420,4.530,0.040,0.891,4.53000,4.54000,9997576,2219742,0.000,0.000,7.990,4.370,2023/10/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.365,0.365,0.345,0.345,-0.020,-5.479,0.33500,0.34500,46770,135000,0.000,0.000,0.470,0.265,2023/10/05,16:08

LIPPO CHINA RES,力宝华润,1.000,1.080,1.050,1.000,1.040,-0.040,-3.704,1.02000,1.06000,131590,128400,0.000,0.000,1.390,0.600,2023/10/05,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.46000,0.53000,10200,20000,0.000,0.000,0.840,0.435,2023/10/05,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,139.10001,0,0,0.000,0.000,129.186,94.246,2023/10/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13500,0.14300,0,0,0.000,0.000,0.250,0.132,2023/10/05,16:08
HON KWOK LAND,汉国置业,1.700,1.680,1.700,1.700,1.700,0.020,1.190,1.70000,1.77000,3400,2000,0.000,0.000,2.162,1.631,2023/10/05,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11100,0.12400,0,0,0.000,0.000,0.170,0.085,2023/10/05,16:08
EMPEROR INT'L,英皇国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.45000,0,0,0.000,0.000,0.735,0.422,2023/10/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.680,0.680,0.680,0.510,0.650,-0.030,-4.412,0.56000,0.65000,59300,90000,0.000,0.000,1.590,0.510,2023/10/05,16:08
CHINA EB LTD,中国光大控股,4.200,4.180,4.200,4.120,4.200,0.020,0.478,4.16000,4.20000,3909750,936000,0.000,0.000,6.082,3.877,2023/10/05,16:08
NEWTIMES ENERGY,新时代能源,0.083,0.087,0.087,0.083,0.087,0.000,0.000,0.08300,0.08700,8231,97300,0.000,0.000,0.148,0.074,2023/10/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/05,16:08
TSINGTAO BREW,青岛啤酒股份,62.900,63.050,63.950,62.900,63.750,0.700,1.110,63.75000,63.80000,51420589,808118,0.000,0.000,85.010,53.010,2023/10/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.395,0.147,2023/10/05,16:08
SILVER GRANT,银建国际,0.275,0.300,0.305,0.265,0.305,0.005,1.667,0.27500,0.30500,36190,126000,0.000,0.000,0.465,0.200,2023/10/05,16:08

K. WAH INT'L,嘉华国际,2.120,2.110,2.150,2.100,2.130,0.020,0.948,2.12000,2.13000,701707,329700,0.000,0.000,2.756,2.012,2023/10/05,16:08
GEMINI INV,盛洋投资,0.250,0.300,0.300,0.250,0.300,0.000,0.000,0.30000,0.35000,2690,10000,0.000,0.000,0.540,0.250,2023/10/05,16:08
GEELY AUTO,吉利汽车,8.820,8.880,8.950,8.820,8.860,-0.020,-0.225,8.85000,8.86000,96212943,10836743,0.000,0.000,13.202,8.117,2023/10/05,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01500,0,0,0.000,0.000,0.045,0.015,2023/10/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.840,6.720,6.840,6.650,6.690,-0.030,-0.446,6.69000,6.71000,7703494,1151400,0.000,0.000,8.071,5.022,2023/10/05,16:08
SA SA INT'L,莎莎国际,1.030,1.020,1.050,1.020,1.050,0.030,2.941,1.03000,1.05000,768340,740000,0.000,0.000,2.150,0.830,2023/10/05,16:08
JOHNSON ELEC H,德昌电机控股,9.650,9.570,9.790,9.410,9.700,0.130,1.358,9.63000,9.70000,5450917,570000,0.000,0.000,11.500,7.014,2023/10/05,16:08
KADER HOLDINGS,开达集团,0.365,0.405,0.400,0.365,0.400,-0.005,-1.235,0.36500,0.40000,2260,6000,0.000,0.000,0.500,0.365,2023/10/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.178,0.086,2023/10/05,16:08
CONCORD NE,协合新能源,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.64000,5516200,8640000,0.000,0.000,0.769,0.560,2023/10/05,16:08
WINFULL GP,宏辉集团,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16800,0.18900,0,0,0.000,0.000,0.260,0.170,2023/10/05,16:08
