名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,54.000,54.000,54.550,53.600,54.200,0.200,0.370,54.10000,54.20000,222755874,4125567,0.000,0.000,65.800,48.800,2022/01/12,16:08
CLP HOLDINGS,中电控股,77.550,77.800,77.800,77.050,77.250,-0.550,-0.707,77.25000,77.30000,314650047,4069433,0.000,0.000,81.650,71.400,2022/01/12,16:08
HK & CHINA GAS,香港中华煤气,12.040,12.040,12.080,12.000,12.000,-0.040,-0.332,12.00000,12.02000,117739134,9792720,0.000,0.000,13.700,10.880,2022/01/12,16:08
WHARF HOLDINGS,九龙仓集团,24.450,24.300,24.900,24.450,24.750,0.450,1.852,24.70000,24.75000,20177729,815613,0.000,0.000,30.700,16.760,2022/01/12,16:08
HSBC HOLDINGS,汇丰控股,52.100,51.950,52.750,51.950,52.750,0.800,1.540,52.70000,52.75000,2254932261,43066390,0.000,0.000,52.750,38.300,2022/01/12,16:08
POWER ASSETS,电能实业,48.550,48.550,48.650,48.200,48.450,-0.100,-0.206,48.40000,48.45000,60200687,1242756,0.000,0.000,51.350,40.600,2022/01/12,16:08
WISDOM WEALTH,智富资源投资,0.095,0.095,0.096,0.091,0.093,-0.002,-2.105,0.09300,0.09400,2490076,26720280,0.000,0.000,0.200,0.091,2022/01/12,16:08
PCCW,电讯盈科,4.030,4.010,4.040,4.000,4.020,0.010,0.249,4.01000,4.02000,14977323,3729420,0.000,0.000,4.650,3.890,2022/01/12,16:08
KEYNE LTD,金奥国际,0.038,0.036,0.039,0.033,0.037,0.001,2.778,0.03400,0.03800,22158,612000,0.000,0.000,0.102,0.033,2022/01/12,16:08
HANG LUNG GROUP,恒隆集团,16.500,16.480,16.500,16.320,16.420,-0.060,-0.364,16.42000,16.44000,5813558,354604,0.000,0.000,21.600,15.540,2022/01/12,16:08
HANG SENG BANK,恒生银行,154.300,154.300,155.000,152.400,154.400,0.100,0.065,154.30000,154.39999,216865480,1407224,0.000,0.000,166.700,131.000,2022/01/12,16:08
HENDERSON LAND,恒基地产,33.700,33.600,33.900,33.400,33.550,-0.050,-0.149,33.50000,33.55000,97922004,2912786,0.000,0.000,38.850,28.000,2022/01/12,16:08
HYSAN DEV,希慎兴业,24.050,24.050,24.400,23.700,23.700,-0.350,-1.455,23.70000,23.85000,58038650,2432747,0.000,0.000,33.800,23.550,2022/01/12,16:08
SHK PPT,新鸿基地产,95.100,95.100,95.150,94.350,94.750,-0.350,-0.368,94.70000,94.75000,370300927,3911243,0.000,0.000,126.000,92.350,2022/01/12,16:08
NEW WORLD DEV,新世界发展,30.200,30.300,30.750,30.100,30.600,0.300,0.990,30.60000,30.65000,84992708,2780257,0.000,0.000,43.000,29.300,2022/01/12,16:08
ORIENTAL E H,东方企控集团,0.680,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.69000,55780,82000,0.000,0.000,0.850,0.680,2022/01/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.350,45.350,46.000,45.050,45.600,0.250,0.551,45.55000,45.60000,60257142,1325093,0.000,0.000,64.600,42.150,2022/01/12,16:08
GREAT CHI PPT,大中华地产控股,0.140,0.143,0.140,0.130,0.140,-0.003,-2.098,0.12100,0.14000,2700,20000,0.000,0.000,0.340,0.130,2022/01/12,16:08
MEXAN,茂盛控股,0.123,0.123,0.123,0.122,0.122,-0.001,-0.813,0.12200,0.12500,79352,647200,0.000,0.000,0.140,0.122,2022/01/12,16:08
BANK OF E ASIA,东亚银行,12.060,12.000,12.180,11.980,12.160,0.160,1.333,12.12000,12.16000,17198550,1419757,0.000,0.000,19.500,10.880,2022/01/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.230,9.230,9.230,9.230,9.230,0.000,0.000,9.23000,0.00000,92300,10000,0.000,0.000,10.240,9.230,2022/01/12,16:08
CHINA MOTOR BUS,中华汽车,96.000,96.000,96.000,95.300,96.000,0.000,0.000,96.00000,97.00000,229820,2400,0.000,0.000,119.000,95.300,2022/01/12,16:08
GALAXY ENT,银河娱乐,41.250,40.900,42.350,41.150,41.800,0.900,2.200,41.80000,41.85000,761658920,18161937,0.000,0.000,80.300,38.000,2022/01/12,16:08
TIAN AN,天安,4.200,4.150,4.210,4.190,4.210,0.060,1.446,4.13000,4.21000,243890,58000,0.000,0.000,5.000,4.190,2022/01/12,16:08
DYNAMIC HOLD,达力集团,9.850,10.000,9.850,9.710,9.720,-0.280,-2.800,9.76000,9.90000,58540,6000,0.000,0.000,14.800,9.710,2022/01/12,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,308560,1102000,0.000,0.000,0.570,0.280,2022/01/12,16:08
CHINA AEROSPACE,航天控股,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,752860,1442000,0.000,0.000,0.830,0.485,2022/01/12,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.000,11.040,11.000,11.000,0.000,0.000,10.90000,11.00000,199124,18100,0.000,0.000,14.300,11.000,2022/01/12,16:08
AMBER HILL FIN,安山金控,1.340,1.340,1.350,1.290,1.350,0.010,0.746,1.31000,1.35000,506770,382200,0.000,0.000,3.260,1.290,2022/01/12,16:08
KOWLOON DEV,九龙建业,10.160,10.160,10.260,10.160,10.200,0.040,0.394,10.16000,10.20000,1315420,129000,0.000,0.000,11.060,8.130,2022/01/12,16:08
FE CONSORT INTL,远东发展,2.880,2.880,2.890,2.850,2.870,-0.010,-0.347,2.86000,2.87000,2287117,797485,0.000,0.000,3.250,2.360,2022/01/12,16:08
FE HLDGS INTL,远东控股国际,0.106,0.106,0.106,0.106,0.106,0.000,0.000,0.10400,0.11300,954,9000,0.000,0.000,0.201,0.106,2022/01/12,16:08
FE HOTELS,远东酒店实业,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.230,0.000,2022/01/12,16:08
FIRST TRACTOR,第一拖拉机股份,4.180,4.170,4.240,4.140,4.190,0.020,0.480,4.17000,4.19000,11200900,2680000,0.000,0.000,6.300,3.190,2022/01/12,16:08
CH BEIDAHUANG,中国北大荒,0.039,0.039,0.040,0.039,0.040,0.001,2.564,0.03700,0.04000,49200,1256000,0.000,0.000,0.144,0.030,2022/01/12,16:08
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,501550,760000,0.000,0.000,0.760,0.530,2022/01/12,16:08
GREAT EAGLE H,鹰君,21.350,21.350,21.700,21.350,21.400,0.050,0.234,21.35000,21.40000,11315512,522000,0.000,0.000,30.900,18.800,2022/01/12,16:08
NE ELECTRIC,东北电气,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.67000,71660,110000,0.000,0.000,0.920,0.650,2022/01/12,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2022/01/12,16:08
HK&S HOTELS,大酒店,6.710,6.670,6.740,6.670,6.670,0.000,0.000,6.67000,6.69000,2273480,339540,0.000,0.000,8.600,6.560,2022/01/12,16:08
COMPUTER & TECH,科联系统,2.750,2.700,2.750,2.720,2.720,0.020,0.741,2.72000,2.75000,445380,162000,0.000,0.000,2.890,2.720,2022/01/12,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/12,16:08
C AUTO INT DECO,中国汽车内饰,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.70000,0.80000,8000,10000,0.000,0.000,1.600,0.800,2022/01/12,16:08
HK FERRY (HOLD),香港小轮（集团）,7.330,7.230,7.380,6.620,6.710,-0.520,-7.192,6.71000,6.74000,19113100,2755000,0.000,0.000,7.380,6.620,2022/01/12,16:08
HARBOUR CENTRE,海港企业,0.000,6.780,0.000,0.000,6.780,0.000,0.000,6.46000,6.80000,0,0,0.000,0.000,8.800,0.000,2022/01/12,16:08
FAIRWOOD HOLD,大快活集团,15.320,15.320,15.500,15.300,15.400,0.080,0.522,15.40000,15.44000,1155600,75000,0.000,0.000,18.960,15.120,2022/01/12,16:08
GUOCO GROUP,国浩集团,86.000,85.950,86.300,86.000,86.300,0.350,0.407,85.10000,86.75000,258300,3000,0.000,0.000,97.100,86.000,2022/01/12,16:08
NEWAY GROUP,中星集团控股,0.395,0.410,0.430,0.395,0.400,-0.010,-2.439,0.39500,0.41500,92200,230000,0.000,0.000,0.670,0.395,2022/01/12,16:08
CHEN HSONG HOLD,震雄集团,2.450,2.460,2.490,2.450,2.470,0.010,0.407,2.47000,2.48000,638190,258000,0.000,0.000,3.930,2.450,2022/01/12,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.540,0.000,2022/01/12,16:08
SKYFAME REALTY,天誉置业,0.880,0.880,0.880,0.860,0.860,-0.020,-2.273,0.86000,0.87000,6935520,7966000,0.000,0.000,1.110,0.820,2022/01/12,16:08
HK FOOD INV,香港食品投资,0.000,0.720,0.000,0.000,0.700,-0.020,-2.778,0.64000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/01/12,16:08
GREEN LEADER,绿领控股,0.138,0.148,0.138,0.138,0.138,-0.010,-6.757,0.13800,0.15000,2760,20000,0.000,0.000,0.195,0.138,2022/01/12,16:08
TRANSPORT INT'L,载通,12.780,12.900,12.900,12.780,12.880,-0.020,-0.155,12.80000,12.90000,243808,19000,0.000,0.000,16.500,12.780,2022/01/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06100,0.07200,0,0,0.000,0.000,0.126,0.000,2022/01/12,16:08
GET NICE,结好控股,0.161,0.163,0.161,0.159,0.160,-0.003,-1.840,0.16000,0.16300,29324,184000,0.000,0.000,0.248,0.159,2022/01/12,16:08
GRAND OCEAN AR,弘海高新资源,0.145,0.152,0.160,0.144,0.157,0.005,3.289,0.14500,0.15700,23549,151980,0.000,0.000,0.710,0.144,2022/01/12,16:08
MTR CORPORATION,港铁公司,42.400,42.400,42.700,42.250,42.700,0.300,0.708,42.60000,42.70000,80664851,1895827,0.000,0.000,49.000,40.500,2022/01/12,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/12,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.320,6.320,6.440,6.320,6.400,0.080,1.266,6.38000,6.40000,1627391,254675,0.000,0.000,9.060,5.830,2022/01/12,16:08
RICH GOLDMAN,金粤控股,0.070,0.075,0.076,0.070,0.075,0.000,0.000,0.07200,0.08500,17183,237000,0.000,0.000,0.238,0.070,2022/01/12,16:08
MIRAMAR HOTEL,美丽华酒店,13.680,13.660,13.680,13.040,13.120,-0.540,-3.953,13.04000,13.12000,680020,51000,0.000,0.000,16.300,13.040,2022/01/12,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.17500,0,0,0.000,0.000,0.215,0.000,2022/01/12,16:08
ASIAN CITRUS,亚洲果业,0.141,0.150,0.159,0.141,0.159,0.009,6.000,0.15500,0.15900,47287,307000,0.000,0.000,0.510,0.141,2022/01/12,16:08
Y.T. REALTY,渝太地产,1.620,1.620,1.620,1.620,1.620,0.000,0.000,1.62000,1.66000,12630,7866,0.000,0.000,1.960,1.620,2022/01/12,16:08
ELATE HOLDINGS,谊砾控股,0.052,0.052,0.052,0.049,0.051,-0.001,-1.923,0.05000,0.05100,316548,6323224,0.000,0.000,0.060,0.010,2022/01/12,16:08
AMS TRANSPORT,进智公共交通,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.70000,0.73000,48180,66000,0.000,0.000,0.790,0.730,2022/01/12,16:08
REGAL INT'L,REGAL INT'L,3.090,3.180,3.170,3.060,3.170,-0.010,-0.314,3.10000,3.17000,209780,68000,0.000,0.000,4.270,3.060,2022/01/12,16:08
CENTURY LEGEND,世纪建业,0.135,0.135,0.140,0.132,0.140,0.005,3.704,0.13200,0.14000,111472,802000,0.000,0.000,0.300,0.132,2022/01/12,16:08
CNEWECON FUND,中国新经济投资,0.218,0.218,0.231,0.218,0.227,0.009,4.128,0.22700,0.23100,1418390,6310000,0.000,0.000,0.400,0.218,2022/01/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.410,4.360,4.490,4.300,4.450,0.090,2.064,4.44000,4.45000,23471012,5312416,0.000,0.000,5.390,3.400,2022/01/12,16:08
CRAZY SPORTS,疯狂体育,0.320,0.320,0.335,0.320,0.330,0.010,3.125,0.32500,0.33000,1887255,5783000,0.000,0.000,1.000,0.295,2022/01/12,16:08
SINO LAND,信和置业,9.850,9.820,9.850,9.680,9.800,-0.020,-0.204,9.78000,9.80000,23712703,2428687,0.000,0.000,12.980,9.220,2022/01/12,16:08
STELUX HOLDINGS,宝光实业,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.06400,0.07000,3985,57000,0.000,0.000,0.116,0.069,2022/01/12,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,1198800,1780000,0.000,0.000,1.180,0.660,2022/01/12,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.160,4.170,4.100,4.160,0.000,0.000,4.15000,4.16000,1333990,321000,0.000,0.000,5.040,3.170,2022/01/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.710,7.710,7.750,7.650,7.700,-0.010,-0.130,7.65000,7.70000,2682939,349446,0.000,0.000,10.100,7.220,2022/01/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.900,4.900,4.900,4.850,4.880,-0.020,-0.408,4.85000,4.88000,141140,29000,0.000,0.000,5.680,4.850,2022/01/12,16:08
TAI SANG LAND,大生地产,0.000,4.010,0.000,0.000,4.010,0.000,0.000,3.97000,4.09000,0,0,0.000,0.000,4.500,0.000,2022/01/12,16:08
PUXING ENERGY,普星能量,0.780,0.760,0.780,0.780,0.780,0.020,2.632,0.78000,0.81000,7800,10000,0.000,0.000,1.110,0.780,2022/01/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.198,0.198,0.205,0.184,0.204,0.006,3.030,0.19000,0.20400,670780,3430000,0.000,0.000,0.290,0.184,2022/01/12,16:08
CHAMPION TECH,冠军科技集团,0.102,0.102,0.104,0.102,0.103,0.001,0.980,0.10300,0.10600,675853,6565950,0.000,0.000,0.149,0.102,2022/01/12,16:08
TERMBRAY IND,TERMBRAY IND,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.23100,0.25500,81510,326000,0.000,0.000,0.365,0.250,2022/01/12,16:08
GREENHEART GP,绿心集团,0.000,0.133,0.000,0.000,0.132,-0.001,-0.752,0.12100,0.13200,0,0,0.000,0.000,0.200,0.000,2022/01/12,16:08
LVGEM CHINA,绿景中国地产,1.450,1.430,1.450,1.400,1.410,-0.020,-1.399,1.41000,1.42000,8101820,5720000,0.000,0.000,2.500,1.280,2022/01/12,16:08
YUSEI,YUSEI,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.04000,0,0,0.000,0.000,1.350,0.000,2022/01/12,16:08
HENDERSON INV,恒基发展,0.390,0.390,0.390,0.375,0.380,-0.010,-2.564,0.38000,0.38500,566040,1480791,0.000,0.000,0.465,0.375,2022/01/12,16:08
XINGFA ALUM,兴发铝业,7.260,7.180,7.290,7.100,7.190,0.010,0.139,7.19000,7.24000,1802380,253000,0.000,0.000,13.880,7.100,2022/01/12,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.99000,2.00000,0,0,0.000,0.000,2.810,0.000,2022/01/12,16:08

HANG LUNG PPT,恒隆地产,16.000,15.980,16.220,15.900,16.040,0.060,0.375,16.04000,16.06000,38100765,2376816,0.000,0.000,22.600,15.080,2022/01/12,16:08
SUMMIT ASCENT,凯升控股,0.135,0.132,0.137,0.128,0.131,-0.001,-0.758,0.13100,0.13500,529002,4034000,0.000,0.000,1.130,0.128,2022/01/12,16:08
SHOUGANG CENT,首佳科技,0.340,0.345,0.340,0.330,0.335,-0.010,-2.899,0.33000,0.33500,529110,1568000,0.000,0.000,0.445,0.330,2022/01/12,16:08
ASIA COMM HOLD,冠亚商业集团,0.220,0.214,0.220,0.220,0.220,0.006,2.804,0.20100,0.22000,4400,20000,0.000,0.000,0.700,0.220,2022/01/12,16:08
ASSO INT HOTELS,凯联国际酒店,12.700,12.600,12.700,12.700,12.700,0.100,0.794,12.70000,13.00000,50800,4000,0.000,0.000,14.920,12.700,2022/01/12,16:08
LANDSEA PPT,朗诗地产,0.320,0.335,0.340,0.315,0.335,0.000,0.000,0.31500,0.34000,491220,1520000,0.000,0.000,0.670,0.315,2022/01/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.000,1.980,2.010,1.980,2.010,0.030,1.515,2.00000,2.01000,4307960,2158000,0.000,0.000,2.240,1.680,2022/01/12,16:08
GR PROPERTIES,国锐地产,1.040,1.040,1.040,0.990,1.040,0.000,0.000,1.04000,1.06000,1618860,1588000,0.000,0.000,1.450,0.820,2022/01/12,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
CHINA FORTUNE,中国长远（新）,0.370,0.380,0.415,0.370,0.415,0.035,9.211,0.37000,0.41500,3140,8000,0.000,0.000,0.700,0.370,2022/01/12,16:08
CINDA INTL HLDG,信达国际控股,0.430,0.440,0.435,0.425,0.435,-0.005,-1.136,0.43000,0.43500,49850,116000,0.000,0.000,0.590,0.425,2022/01/12,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.930,0.000,2022/01/12,16:08
DICKSON CONCEPT,迪生创建,4.200,4.280,4.330,4.200,4.210,-0.070,-1.636,4.21000,4.31000,113675,27000,0.000,0.000,4.760,4.200,2022/01/12,16:08
HERALD HOLD,HERALD HOLD,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.780,0.000,2022/01/12,16:08
CHOW SANG SANG,周生生,10.440,10.560,10.740,10.440,10.660,0.100,0.947,10.62000,10.66000,9194058,867000,0.000,0.000,14.980,9.160,2022/01/12,16:08
TIANLI HOLDINGS,天利控股集团,0.510,0.540,0.520,0.500,0.500,-0.040,-7.407,0.50000,0.60000,107240,212000,0.000,0.000,1.100,0.500,2022/01/12,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.590,0.000,2022/01/12,16:08
POLY PROPERTY,保利置业集团,2.190,2.180,2.190,2.160,2.190,0.010,0.459,2.18000,2.19000,9698380,4460000,0.000,0.000,2.620,1.800,2022/01/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.390,1.260,1.390,1.210,1.260,0.000,0.000,1.24000,1.26000,1102540,876000,0.000,0.000,1.740,1.000,2022/01/12,16:08
CROCODILE,鳄鱼恤,0.375,0.380,0.375,0.375,0.375,-0.005,-1.316,0.37500,0.38000,18750,50000,0.000,0.000,0.610,0.375,2022/01/12,16:08
YUEXIU PROPERTY,越秀地产（新）,7.390,7.340,7.540,7.380,7.460,0.120,1.635,7.44000,7.46000,27575667,3702323,0.000,0.000,8.470,1.490,2022/01/12,16:08
GD LAND,粤海置地,0.830,0.810,0.830,0.800,0.810,0.000,0.000,0.81000,0.82000,384960,470000,0.000,0.000,1.300,0.800,2022/01/12,16:08
SUN HING VISION,新兴光学,1.230,1.210,1.230,1.230,1.230,0.020,1.653,1.20000,1.26000,31980,26000,0.000,0.000,2.400,1.230,2022/01/12,16:08
CARRIANNA,佳宁娜,0.640,0.650,0.640,0.630,0.640,-0.010,-1.538,0.63000,0.64000,84240,132000,0.000,0.000,0.930,0.630,2022/01/12,16:08
CHINESE EST H,华人置业,2.850,2.850,2.880,2.800,2.820,-0.030,-1.053,2.82000,2.86000,1042585,367500,0.000,0.000,4.550,2.800,2022/01/12,16:08
ENM HOLDINGS,安宁控股,0.570,0.540,0.620,0.570,0.600,0.060,11.111,0.60000,0.61000,6223400,10408000,0.000,0.000,0.700,0.570,2022/01/12,16:08
ASIA STANDARD,泛海集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,1.340,0.000,2022/01/12,16:08
MOISELLE INT'L,慕诗国际,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.26000,0.27500,0,0,0.000,0.000,0.395,0.000,2022/01/12,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.46000,2.60000,0,0,0.000,0.000,3.050,0.000,2022/01/12,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.650,0.000,2022/01/12,16:08
CHINA MERCHANTS,招商局中国基金,9.640,9.540,9.640,9.530,9.620,0.080,0.839,9.53000,9.62000,286920,30000,0.000,0.000,11.380,9.530,2022/01/12,16:08
KUNLUN ENERGY,昆仑能源,7.540,7.480,7.620,7.490,7.610,0.130,1.738,7.58000,7.61000,73703819,9724789,0.000,0.000,9.300,5.730,2022/01/12,16:08
HENGTEN NET,恒腾网络（新）,2.460,2.430,2.540,2.300,2.320,-0.110,-4.527,2.31000,2.32000,552347171,232650276,0.000,0.000,17.800,2.300,2022/01/12,16:08
JINHUI HOLDINGS,金辉集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.18000,1.23000,27060,22000,0.000,0.000,1.550,1.230,2022/01/12,16:08
CCT FORTIS,中建富通,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.17800,0,0,0.000,0.000,0.320,0.000,2022/01/12,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,24360,2436000,0.000,0.000,0.034,0.010,2022/01/12,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2022/01/12,16:08
FIRST PACIFIC,第一太平,2.860,2.870,2.890,2.860,2.890,0.020,0.697,2.89000,2.90000,4146752,1439342,0.000,0.000,3.300,2.170,2022/01/12,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/01/12,16:08
CHINA MER PORT,招商局港口,14.900,14.880,14.920,14.620,14.760,-0.120,-0.806,14.74000,14.76000,45369358,3082887,0.000,0.000,15.100,9.620,2022/01/12,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12400,0.14500,0,0,0.000,0.000,0.223,0.000,2022/01/12,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.99000,1.18000,0,0,0.000,0.000,1.550,0.000,2022/01/12,16:08
IB SETTLEMENT,国际商业结算,0.180,0.178,0.188,0.178,0.187,0.009,5.056,0.16400,0.18700,369855,2020000,0.000,0.000,0.188,0.178,2022/01/12,16:08
KINGBOARD HLDG,建滔集团,37.000,36.800,37.450,37.000,37.400,0.600,1.630,37.30000,37.40000,31563323,846728,0.000,0.000,48.000,31.050,2022/01/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.119,0.118,0.112,0.118,-0.001,-0.840,0.11200,0.11900,4674,40700,0.000,0.000,0.159,0.112,2022/01/12,16:08
HYPEBEAST,HYPEBEAST,1.080,1.080,1.120,1.080,1.120,0.040,3.704,1.11000,1.12000,337350,305000,0.000,0.000,1.940,1.080,2022/01/12,16:08
WANT WANT CHINA,中国旺旺,8.330,8.350,8.340,8.020,8.280,-0.070,-0.838,8.24000,8.28000,115536199,14049940,0.000,0.000,8.440,5.060,2022/01/12,16:08
SHENZHEN INT'L,深圳国际,8.660,8.670,8.680,8.500,8.580,-0.090,-1.038,8.56000,8.58000,35633718,4161794,0.000,0.000,13.800,7.300,2022/01/12,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
BE ENVIRONMENT,北京控股环境集团,0.580,0.560,0.590,0.560,0.560,0.000,0.000,0.56000,0.59000,5800,10000,0.000,0.000,0.790,0.560,2022/01/12,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
LIPPO CHINA RES,力宝华润,0.117,0.118,0.120,0.117,0.120,0.002,1.695,0.11800,0.12000,5910,50000,0.000,0.000,0.148,0.117,2022/01/12,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,1.520,0.000,2022/01/12,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.00000,148.89999,0,0,0.000,0.000,162.800,0.000,2022/01/12,16:08
BROCKMAN MINING,布莱克万矿业,0.290,0.290,0.290,0.275,0.290,0.000,0.000,0.26500,0.29500,57356,198400,0.000,0.000,0.435,0.275,2022/01/12,16:08
HON KWOK LAND,汉国置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.82000,2.98000,0,0,0.000,0.000,3.880,0.000,2022/01/12,16:08
CENTURY GINWA,世纪金花,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14600,0.17500,0,0,0.000,0.000,0.200,0.000,2022/01/12,16:08
EMPEROR INT'L,英皇国际,0.940,0.940,0.940,0.930,0.940,0.000,0.000,0.93000,0.94000,61520,66000,0.000,0.000,1.240,0.930,2022/01/12,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.265,0.275,0.265,0.255,0.260,-0.015,-5.455,0.27000,0.27500,219775,840000,0.000,0.000,0.560,0.255,2022/01/12,16:08
CHINA EB LTD,中国光大控股,9.110,9.060,9.200,9.060,9.130,0.070,0.773,9.13000,9.14000,16280227,1783457,0.000,0.000,11.400,8.210,2022/01/12,16:08
NEWTIMES ENERGY,新时代能源,0.055,0.055,0.057,0.053,0.057,0.002,3.636,0.05400,0.05700,113306,2020000,0.000,0.000,0.106,0.050,2022/01/12,16:08
IDT INT'L,IDT INT'L,0.032,0.032,0.031,0.029,0.031,-0.001,-3.125,0.02700,0.03100,10630,366000,0.000,0.000,0.120,0.029,2022/01/12,16:08
TSINGTAO BREW,青岛啤酒股份,65.600,65.200,66.850,65.300,66.600,1.400,2.147,66.50000,66.60000,439995405,6659860,0.000,0.000,93.550,57.300,2022/01/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.295,0.310,0.315,0.295,0.310,0.000,0.000,0.30000,0.31000,17865,59000,0.000,0.000,0.530,0.295,2022/01/12,16:08
SILVER GRANT,银建国际,0.475,0.485,0.475,0.465,0.470,-0.015,-3.093,0.46000,0.47000,150780,320000,0.000,0.000,0.900,0.465,2022/01/12,16:08

