名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.900,40.450,41.400,40.300,40.650,0.200,0.494,40.65000,40.70000,144952012,3553665,0.000,0.000,51.394,37.750,2024/02/02,16:08
CLP HOLDINGS,中电控股,63.500,63.050,64.600,63.300,64.300,1.250,1.983,64.10000,64.30000,214022375,3333762,0.000,0.000,64.800,52.519,2024/02/02,16:08
HK & CHINA GAS,香港中华煤气,5.560,5.560,5.680,5.520,5.550,-0.010,-0.180,5.54000,5.55000,90180429,16172999,0.000,0.000,7.474,5.250,2024/02/02,16:08
WHARF HOLDINGS,九龙仓集团,23.400,23.200,23.950,23.400,23.900,0.700,3.017,23.70000,23.90000,18192327,766771,0.000,0.000,25.400,15.549,2024/02/02,16:08
HSBC HOLDINGS,汇丰控股,61.000,60.900,61.600,60.900,61.350,0.450,0.739,61.30000,61.35000,757082457,12338764,0.000,0.000,64.998,47.793,2024/02/02,16:08
POWER ASSETS,电能实业,46.000,45.600,46.300,45.600,46.300,0.700,1.535,46.20000,46.30000,178473288,3868435,0.000,0.000,46.450,36.100,2024/02/02,16:08
WISDOM WEALTH,智富资源投资,0.043,0.044,0.044,0.043,0.043,-0.001,-2.273,0.04200,0.04300,23570,540000,0.000,0.000,0.374,0.038,2024/02/02,16:08
PCCW,电讯盈科,4.080,4.050,4.110,4.030,4.050,0.000,0.000,4.05000,4.06000,19203576,4725000,0.000,0.000,4.270,3.474,2024/02/02,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01500,0,0,0.000,0.000,0.036,0.010,2024/02/02,16:08
HANG LUNG GROUP,恒隆集团,9.690,9.670,9.890,9.570,9.660,-0.010,-0.103,9.65000,9.67000,25256030,2599000,0.000,0.000,14.315,9.380,2024/02/02,16:08
HANG SENG BANK,恒生银行,82.000,81.450,82.800,80.350,80.800,-0.650,-0.798,80.55000,80.80000,133955580,1650324,0.000,0.000,126.590,78.850,2024/02/02,16:08
HENDERSON LAND,恒基地产,20.650,20.500,21.100,20.500,20.650,0.150,0.732,20.60000,20.65000,50450721,2432898,0.000,0.000,27.323,19.320,2024/02/02,16:08
HYSAN DEV,希慎兴业,13.660,13.340,13.740,13.420,13.560,0.220,1.649,13.56000,13.58000,7697499,567679,0.000,0.000,25.664,12.920,2024/02/02,16:08
SHK PPT,新鸿基地产,73.000,72.550,74.900,72.300,72.550,0.000,0.000,72.55000,72.60000,215762868,2942157,0.000,0.000,108.543,71.600,2024/02/02,16:08
NEW WORLD DEV,新世界发展,9.810,9.810,10.140,9.450,9.600,-0.210,-2.141,9.60000,9.61000,81185356,8363127,0.000,0.000,21.074,9.450,2024/02/02,16:08
ORIENTAL E H,东方企控集团,0.410,0.410,0.410,0.410,0.405,-0.005,-1.220,0.38000,0.40500,12300,30000,0.000,0.000,0.680,0.380,2024/02/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.200,61.250,62.450,60.850,61.100,-0.150,-0.245,61.00000,61.10000,37369217,607039,0.000,0.000,66.700,43.552,2024/02/02,16:08
GREAT CHI HLDGS,大中华控股,0.064,0.067,0.067,0.064,0.067,0.000,0.000,0.05500,0.06700,4190,65000,0.000,0.000,0.145,0.057,2024/02/02,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.092,0.050,2024/02/02,16:08
BANK OF E ASIA,东亚银行,8.960,8.960,9.040,8.770,8.910,-0.050,-0.558,8.90000,8.91000,3909155,437920,0.000,0.000,11.970,8.610,2024/02/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.790,0.000,0.000,4.790,0.000,0.000,4.55000,4.79000,0,0,0.000,0.000,6.777,4.600,2024/02/02,16:08
CHINA MOTOR BUS,中华汽车,57.450,56.000,57.500,57.450,57.500,1.500,2.679,56.90000,57.50000,45980,800,0.000,0.000,76.472,54.200,2024/02/02,16:08
GALAXY ENT,银河娱乐,43.300,43.000,43.900,43.050,43.300,0.300,0.698,43.30000,43.35000,582767079,13433991,0.000,0.000,59.568,37.750,2024/02/02,16:08
TIAN AN,天安,0.000,3.370,0.000,0.000,3.350,-0.020,-0.593,3.34000,3.35000,0,0,0.000,0.000,4.400,3.280,2024/02/02,16:08
DYNAMIC HOLD,达力集团,7.530,7.590,7.690,7.330,7.430,-0.160,-2.108,7.30000,7.49000,315600,42000,0.000,0.000,13.073,7.330,2024/02/02,16:08
YNBY INTL,云白国际,0.125,0.129,0.139,0.120,0.125,-0.004,-3.101,0.12100,0.12500,276570,2214000,0.000,0.000,0.249,0.092,2024/02/02,16:08
CHINA AEROSPACE,航天控股,0.315,0.330,0.330,0.315,0.330,0.000,0.000,0.32500,0.33000,113020,346000,0.000,0.000,0.446,0.295,2024/02/02,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.500,0.000,0.000,7.500,0.000,0.000,7.50000,7.61000,0,0,0.000,0.000,11.363,6.945,2024/02/02,16:08
INTL GENIUS,INTL GENIUS,7.400,7.160,7.550,7.190,7.370,0.210,2.933,7.37000,7.38000,4714904,638800,0.000,0.000,13.180,1.510,2024/02/02,16:08
KOWLOON DEV,九龙建业,4.790,4.770,4.840,4.530,4.720,-0.050,-1.048,4.67000,4.72000,1485260,316000,0.000,0.000,8.141,4.430,2024/02/02,16:08
FE CONSORT INTL,远东发展,1.250,1.260,1.260,1.230,1.250,-0.010,-0.794,1.23000,1.25000,641869,516475,0.000,0.000,1.906,1.220,2024/02/02,16:08
FE HLDGS INTL,远东控股国际,0.067,0.057,0.090,0.065,0.077,0.020,35.088,0.06300,0.07400,94378,1290189,0.000,0.000,0.170,0.056,2024/02/02,16:08
FE HOTELS,远东酒店实业,0.570,0.570,0.590,0.550,0.550,-0.020,-3.509,0.55000,0.58000,318180,564000,0.000,0.000,2.040,0.500,2024/02/02,16:08
FIRST TRACTOR,第一拖拉机股份,5.110,5.120,5.260,4.980,5.010,-0.110,-2.148,5.01000,5.05000,25052500,4918000,0.000,0.000,5.450,3.420,2024/02/02,16:08
CH BEIDAHUANG,中国北大荒,0.090,0.090,0.095,0.085,0.095,0.005,5.556,0.08400,0.09500,30904,352000,0.000,0.000,0.232,0.043,2024/02/02,16:08
GOLD PEAK,金山科技工业,0.590,0.580,0.590,0.580,0.580,0.000,0.000,0.55000,0.58000,9380,16000,0.000,0.000,0.610,0.455,2024/02/02,16:08
GREAT EAGLE H,鹰君,11.340,11.380,11.520,11.340,11.380,0.000,0.000,11.38000,11.52000,1252833,109522,0.000,0.000,18.942,11.320,2024/02/02,16:08
NE ELECTRIC,东北电气,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.22300,0,0,0.000,0.000,0.370,0.190,2024/02/02,16:08

HK&S HOTELS,大酒店,5.280,5.370,5.360,5.280,5.310,-0.060,-1.117,5.31000,5.33000,1044534,195851,0.000,0.000,8.950,5.280,2024/02/02,16:08
COMPUTER & TECH,科联系统,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.26000,2.49000,0,0,0.000,0.000,2.670,1.894,2024/02/02,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.460,0.065,2024/02/02,16:08
HK FERRY (HOLD),香港小轮（集团）,4.470,4.470,4.500,4.450,4.460,-0.010,-0.224,4.46000,4.50000,228570,51000,0.000,0.000,6.618,4.080,2024/02/02,16:08
HARBOUR CENTRE,海港企业,6.000,5.920,6.000,6.000,5.980,0.060,1.014,5.72000,6.18000,6000,1000,0.000,0.000,7.470,5.730,2024/02/02,16:08
FAIRWOOD HOLD,大快活集团,8.110,8.010,8.180,8.020,8.170,0.160,1.998,8.10000,8.20000,262965,32500,0.000,0.000,12.440,8.000,2024/02/02,16:08
GUOCO GROUP,国浩集团,76.900,76.900,76.950,74.800,76.750,-0.150,-0.195,75.00000,76.90000,1745900,23000,0.000,0.000,80.000,51.500,2024/02/02,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.26000,0,0,0.000,0.000,0.360,0.220,2024/02/02,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.31000,1.33000,13300,10000,0.000,0.000,1.843,1.280,2024/02/02,16:08
SUNWAY INT'L,新威国际,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06900,0.08900,240,4000,0.000,0.000,0.158,0.072,2024/02/02,16:08
SKYFAME REALTY,天誉置业,0.013,0.013,0.013,0.010,0.011,-0.002,-15.385,0.01100,0.01200,244984,22374000,0.000,0.000,0.068,0.010,2024/02/02,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.780,0.470,2024/02/02,16:08
GREEN LEADER,绿领控股,0.066,0.068,0.066,0.066,0.066,-0.002,-2.941,0.06500,0.07300,1320,20000,0.000,0.000,0.210,0.047,2024/02/02,16:08
TRANSPORT INT'L,载通,8.990,9.000,9.000,8.900,9.000,0.000,0.000,8.89000,9.00000,230088,25600,0.000,0.000,10.650,8.340,2024/02/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.106,0.000,0.000,0.104,-0.002,-1.887,0.08600,0.10400,0,0,0.000,0.000,0.183,0.053,2024/02/02,16:08
GET NICE,结好控股,0.145,0.147,0.146,0.145,0.146,-0.001,-0.680,0.14500,0.14600,1746,12000,0.000,0.000,0.152,0.133,2024/02/02,16:08
GRAND OCEAN AR,弘海高新资源,0.280,0.270,0.280,0.265,0.265,-0.005,-1.852,0.26000,0.26500,98640,356000,0.000,0.000,0.650,0.150,2024/02/02,16:08
MTR CORPORATION,港铁公司,25.550,25.250,25.950,25.400,25.600,0.350,1.386,25.50000,25.60000,119051422,4648134,0.000,0.000,41.069,25.100,2024/02/02,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.060,5.000,5.060,4.890,4.930,-0.070,-1.400,4.90000,4.97000,1253712,253410,0.000,0.000,8.480,4.700,2024/02/02,16:08
RICH GOLDMAN,金粤控股,0.044,0.047,0.044,0.044,0.045,-0.002,-4.255,0.04500,0.05100,545,12500,0.000,0.000,0.084,0.042,2024/02/02,16:08
MIRAMAR HOTEL,美丽华酒店,9.900,10.100,9.900,9.860,9.980,-0.120,-1.188,9.98000,10.00000,118400,12000,0.000,0.000,11.811,9.700,2024/02/02,16:08
META MEDIA,超媒体控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17700,0.19500,0,0,0.000,0.000,1.970,0.172,2024/02/02,16:08
ASIAN CITRUS,亚洲果业,0.018,0.019,0.020,0.018,0.020,0.001,5.263,0.01800,0.02000,638,35305,0.000,0.000,0.136,0.015,2024/02/02,16:08
Y.T. REALTY,渝太地产,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.35000,0.00000,4200,12000,0.000,0.000,0.890,0.330,2024/02/02,16:08
ELATE HOLDINGS,谊砾控股,0.180,0.170,0.180,0.180,0.180,0.010,5.882,0.16700,0.18000,2183,12135,0.000,0.000,0.500,0.160,2024/02/02,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,0.900,0.000,2024/02/02,16:08
REGAL INT'L,REGAL INT'L,2.950,2.900,2.950,2.950,2.950,0.050,1.724,2.88000,2.95000,11661,4011,0.000,0.000,3.660,2.430,2024/02/02,16:08
CENTURY LEGEND,世纪建业,0.066,0.067,0.066,0.066,0.066,-0.001,-1.493,0.06100,0.06600,5016,76000,0.000,0.000,0.129,0.062,2024/02/02,16:08
CNEWECON FUND,中国新经济投资,0.000,0.141,0.000,0.000,0.145,0.004,2.837,0.14500,0.15900,0,0,0.000,0.000,0.189,0.121,2024/02/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.780,1.770,1.920,1.700,1.730,-0.040,-2.260,1.71000,1.73000,15378040,8672000,0.000,0.000,4.533,1.640,2024/02/02,16:08
CRAZY SPORTS,疯狂体育,0.090,0.089,0.094,0.090,0.091,0.002,2.247,0.09100,0.09200,66814,733000,0.000,0.000,0.280,0.086,2024/02/02,16:08
SINO LAND,信和置业,8.160,8.080,8.220,8.030,8.070,-0.010,-0.124,8.07000,8.08000,27723771,3422272,0.000,0.000,10.446,7.600,2024/02/02,16:08
STELUX HOLDINGS,宝光实业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.08700,0,0,0.000,0.000,0.147,0.054,2024/02/02,16:08
CE HUADA TECH,中电华大科技,1.260,1.230,1.260,1.210,1.220,-0.010,-0.813,1.22000,1.25000,1204340,978000,0.000,0.000,1.647,0.966,2024/02/02,16:08
SUN HUNG KAI CO,新鸿基公司,2.230,2.220,2.240,2.170,2.180,-0.040,-1.802,2.18000,2.19000,2058560,934000,0.000,0.000,3.184,2.170,2024/02/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.320,9.230,9.450,9.170,9.180,-0.050,-0.542,9.18000,9.20000,6174486,665283,0.000,0.000,10.440,6.835,2024/02/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.420,3.400,3.420,3.340,3.380,-0.020,-0.588,3.34000,3.46000,95449,27985,0.000,0.000,4.091,2.985,2024/02/02,16:08
TAI SANG LAND,大生地产,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.14000,2.39000,0,0,0.000,0.000,4.054,2.200,2024/02/02,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.700,0.345,2024/02/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.020,2024/02/02,16:08
CHAMPION TECH,冠军科技集团,0.080,0.082,0.080,0.075,0.077,-0.005,-6.098,0.07700,0.08000,11088,144000,0.000,0.000,0.142,0.055,2024/02/02,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.65000,16700,26000,0.000,0.000,0.690,0.455,2024/02/02,16:08
GREENHEART GP,绿心集团,0.043,0.050,0.047,0.043,0.047,-0.003,-6.000,0.04700,0.05500,596,13522,0.000,0.000,0.103,0.032,2024/02/02,16:08
LVGEM CHINA,绿景中国地产,0.600,0.610,0.650,0.570,0.590,-0.020,-3.279,0.59000,0.60000,11026780,18190000,0.000,0.000,2.080,0.520,2024/02/02,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,1.680,0.430,2024/02/02,16:08
HENDERSON INV,恒基发展,0.118,0.114,0.120,0.114,0.120,0.006,5.263,0.11500,0.12000,44357,372185,0.000,0.000,0.304,0.110,2024/02/02,16:08
XINGFA ALUM,兴发铝业,5.810,5.850,5.810,5.800,5.800,-0.050,-0.855,5.75000,6.05000,139220,24000,0.000,0.000,8.716,5.020,2024/02/02,16:08
WONG'S INT'L,王氏国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.38000,1.63000,0,0,0.000,0.000,2.141,1.300,2024/02/02,16:08

HANG LUNG PPT,恒隆地产,9.190,9.100,9.340,8.990,9.130,0.030,0.330,9.10000,9.13000,97036074,10586435,0.000,0.000,15.319,8.740,2024/02/02,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.040,2024/02/02,16:08
SHOUGANG CENT,首佳科技,0.224,0.224,0.228,0.224,0.220,-0.004,-1.786,0.21400,0.22000,55192,244000,0.000,0.000,0.243,0.153,2024/02/02,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.335,0.330,0.335,0.335,0.335,0.005,1.515,0.32000,0.33500,5025,15000,0.000,0.000,0.340,0.149,2024/02/02,16:08
ASSO INT HOTELS,凯联国际酒店,6.000,6.000,6.000,5.900,5.900,-0.100,-1.667,5.80000,6.00000,131690,22120,0.000,0.000,8.902,5.900,2024/02/02,16:08
LANDSEA MGMT,朗诗绿色管理,0.068,0.059,0.085,0.067,0.081,0.022,37.288,0.08100,0.08900,149740,1832000,0.000,0.000,0.179,0.040,2024/02/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.480,2.500,2.520,2.460,2.480,-0.020,-0.800,2.46000,2.48000,5982240,2406000,0.000,0.000,2.560,1.765,2024/02/02,16:08
GR LIFE STYLE,国锐生活,0.335,0.315,0.350,0.330,0.340,0.025,7.937,0.34000,0.35000,162350,478000,0.000,0.000,1.050,0.250,2024/02/02,16:08

CHINA FORTUNE,中国长远,0.240,0.250,0.240,0.240,0.240,-0.010,-4.000,0.24000,0.26000,2880,12000,0.000,0.000,0.470,0.035,2024/02/02,16:08
CINDA INTL HLDG,信达国际控股,0.255,0.270,0.260,0.249,0.260,-0.010,-3.704,0.25000,0.26000,81692,326000,0.000,0.000,0.375,0.249,2024/02/02,16:08

DICKSON CONCEPT,迪生创建,4.480,4.480,4.560,4.450,4.500,0.020,0.446,4.50000,4.58000,200875,44500,0.000,0.000,4.690,3.635,2024/02/02,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/02/02,16:08
CHOW SANG SANG,周生生,8.870,8.730,8.870,8.690,8.730,0.000,0.000,8.68000,8.73000,463780,53000,0.000,0.000,11.555,8.179,2024/02/02,16:08
TIANLI HOLDINGS,天利控股集团,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.28500,0.40000,3960,12000,0.000,0.000,0.690,0.221,2024/02/02,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.380,0.207,2024/02/02,16:08
POLY PROPERTY,保利置业集团,1.420,1.410,1.470,1.340,1.380,-0.030,-2.128,1.37000,1.38000,3503650,2517000,0.000,0.000,2.329,1.270,2024/02/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.960,1.870,2.270,1.910,2.010,0.140,7.487,2.01000,2.02000,24702114,11869000,0.000,0.000,7.700,1.860,2024/02/02,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12700,0.13700,0,0,0.000,0.000,0.185,0.125,2024/02/02,16:08
YUEXIU PROPERTY,越秀地产,4.900,4.840,5.190,4.890,5.040,0.200,4.132,5.03000,5.04000,93846555,18552626,0.000,0.000,11.871,4.180,2024/02/02,16:08
GD LAND,粤海置地,0.470,0.480,0.470,0.470,0.470,-0.010,-2.083,0.47000,0.49000,5640,12000,0.000,0.000,0.738,0.470,2024/02/02,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,1.086,0.647,2024/02/02,16:08
CARRIANNA,佳宁娜,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.465,0.221,2024/02/02,16:08
CHINESE EST H,华人置业,1.000,1.000,1.040,0.990,1.000,0.000,0.000,1.00000,1.02000,423615,422000,0.000,0.000,3.450,0.980,2024/02/02,16:08
ENM HOLDINGS,安宁控股,0.270,0.265,0.275,0.270,0.270,0.005,1.887,0.26000,0.27000,32440,120000,0.000,0.000,0.550,0.260,2024/02/02,16:08
ASIA STANDARD,泛海集团,0.395,0.405,0.415,0.390,0.415,0.010,2.469,0.39500,0.41500,22340,56000,0.000,0.000,0.730,0.370,2024/02/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.26500,0,0,0.000,0.000,0.370,0.120,2024/02/02,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.52000,1.65000,0,0,0.000,0.000,2.341,1.436,2024/02/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11700,0.15800,0,0,0.000,0.000,0.650,0.091,2024/02/02,16:08
CHINA MERCHANTS,招商局中国基金,8.190,8.170,8.350,8.190,8.280,0.110,1.346,8.24000,8.26000,2693860,326000,0.000,0.000,9.450,7.300,2024/02/02,16:08
KUNLUN ENERGY,昆仑能源,7.010,7.020,7.100,6.820,6.910,-0.110,-1.567,6.91000,6.92000,50085696,7218018,0.000,0.000,7.394,5.450,2024/02/02,16:08
CHINA RUYI,中国儒意,1.490,1.490,1.620,1.490,1.580,0.090,6.040,1.58000,1.59000,116534574,74835920,0.000,0.000,2.850,1.290,2024/02/02,16:08
JINHUI HOLDINGS,金辉集团,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.58000,0.63000,12400,20000,0.000,0.000,1.064,0.560,2024/02/02,16:08
CCT FORTIS,中建富通,0.247,0.239,0.247,0.247,0.247,0.008,3.347,0.22900,0.24700,2787,11400,0.000,0.000,0.350,0.132,2024/02/02,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,259678,20918000,0.000,0.000,0.138,0.012,2024/02/02,16:08

FIRST PACIFIC,第一太平,3.020,3.010,3.060,3.000,3.010,0.000,0.000,3.01000,3.02000,6642154,2194700,0.000,0.000,3.430,2.167,2024/02/02,16:08

CHINA MER PORT,招商局港口,9.850,9.820,9.890,9.560,9.650,-0.170,-1.731,9.60000,9.65000,19445311,2004989,0.000,0.000,12.246,8.987,2024/02/02,16:08
CCIAM FUTURE EN,信能低碳,0.032,0.033,0.033,0.031,0.033,0.000,0.000,0.03300,0.03500,359601,11142400,0.000,0.000,0.218,0.031,2024/02/02,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.87000,0,0,0.000,0.000,0.900,0.562,2024/02/02,16:08
IB SETTLEMENT,国际商业结算,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.120,0.045,2024/02/02,16:08
KINGBOARD HLDG,建滔集团,14.160,14.160,14.840,14.080,14.300,0.140,0.989,14.20000,14.30000,41997486,2932738,0.000,0.000,30.480,13.680,2024/02/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07300,0.07700,0,0,0.000,0.000,0.115,0.071,2024/02/02,16:08
HYPEBEAST,HYPEBEAST,0.180,0.187,0.181,0.176,0.176,-0.011,-5.882,0.17600,0.18000,79878,445100,0.000,0.000,0.435,0.176,2024/02/02,16:08
WANT WANT CHINA,中国旺旺,4.330,4.300,4.360,4.290,4.340,0.040,0.930,4.34000,4.35000,14956042,3448930,0.000,0.000,5.469,4.150,2024/02/02,16:08
SHENZHEN INT'L,深圳国际,6.540,6.420,6.540,6.240,6.350,-0.070,-1.090,6.33000,6.35000,40682111,6381802,0.000,0.000,7.527,4.370,2024/02/02,16:08

BE ENVIRONMENT,北京控股环境集团,0.375,0.410,0.400,0.375,0.400,-0.010,-2.439,0.39000,0.40500,2275,6000,0.000,0.000,0.470,0.300,2024/02/02,16:08

LIPPO CHINA RES,力宝华润,0.740,0.780,0.760,0.730,0.760,-0.020,-2.564,0.73000,0.76000,28710,39000,0.000,0.000,1.390,0.600,2024/02/02,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/02,16:08
MELBOURNE ENT,万邦投资,0.000,94.200,0.000,0.000,94.200,0.000,0.000,92.10000,100.00000,0,0,0.000,0.000,126.764,93.709,2024/02/02,16:08
BROCKMAN MINING,布莱克万矿业,0.126,0.126,0.126,0.126,0.128,0.002,1.587,0.12800,0.13700,10080,80000,0.000,0.000,0.250,0.121,2024/02/02,16:08
HON KWOK LAND,汉国置业,1.350,1.320,1.350,1.350,1.350,0.030,2.273,1.33000,1.38000,24300,18000,0.000,0.000,2.153,1.180,2024/02/02,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.10500,0,0,0.000,0.000,0.310,0.085,2024/02/02,16:08
EMPEROR INT'L,英皇国际,0.355,0.355,0.355,0.350,0.350,-0.005,-1.408,0.34000,0.35000,19120,54000,0.000,0.000,0.710,0.335,2024/02/02,16:08
CHINA BAOLI TEC,中国宝力科技,0.560,0.600,0.560,0.540,0.550,-0.050,-8.333,0.55000,0.62000,41500,75000,0.000,0.000,1.590,0.460,2024/02/02,16:08
CHINA EB LTD,中国光大控股,3.990,3.980,4.080,3.900,3.960,-0.020,-0.503,3.96000,3.97000,12119100,3070000,0.000,0.000,6.082,3.880,2024/02/02,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.070,0.067,0.070,0.002,2.941,0.06600,0.07000,45342,664000,0.000,0.000,0.148,0.062,2024/02/02,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/02/02,16:08
TSINGTAO BREW,青岛啤酒股份,45.350,45.500,47.150,45.100,45.500,0.000,0.000,45.45000,45.50000,390371943,8459833,0.000,0.000,85.010,41.550,2024/02/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.201,0.214,0.214,0.200,0.214,0.000,0.000,0.21400,0.21400,26390,130000,0.000,0.000,0.335,0.192,2024/02/02,16:08
SILVER GRANT,银建国际,0.114,0.115,0.122,0.113,0.122,0.007,6.087,0.11300,0.12200,1380,12000,0.000,0.000,0.360,0.113,2024/02/02,16:08

K. WAH INT'L,嘉华国际,1.850,1.870,1.920,1.850,1.900,0.030,1.604,1.90000,1.91000,1693804,892852,0.000,0.000,2.747,1.800,2024/02/02,16:08
GEMINI INV,盛洋投资,0.000,0.238,0.000,0.000,0.237,-0.001,-0.420,0.00000,0.23700,0,0,0.000,0.000,0.540,0.000,2024/02/02,16:08
GEELY AUTO,吉利汽车,7.500,7.340,8.050,7.470,7.660,0.320,4.360,7.65000,7.66000,585779842,75176207,0.000,0.000,12.693,7.240,2024/02/02,16:08
SUPERACTIVE GP,先机企业集团,0.020,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,3198,168000,0.000,0.000,0.038,0.012,2024/02/02,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.380,7.320,7.540,7.330,7.460,0.140,1.913,7.43000,7.46000,41617096,5595626,0.000,0.000,8.071,6.570,2024/02/02,16:08
SA SA INT'L,莎莎国际,0.820,0.820,0.850,0.820,0.840,0.020,2.439,0.83000,0.84000,1238843,1484645,0.000,0.000,2.130,0.800,2024/02/02,16:08
JOHNSON ELEC H,德昌电机控股,10.500,10.180,10.500,10.000,10.100,-0.080,-0.786,10.10000,10.12000,5691725,558000,0.000,0.000,13.080,8.016,2024/02/02,16:08
KADER HOLDINGS,开达集团,0.000,0.355,0.000,0.000,0.345,-0.010,-2.817,0.30500,0.34500,0,0,0.000,0.000,0.500,0.000,2024/02/02,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09600,0.11800,0,0,0.000,0.000,0.178,0.082,2024/02/02,16:08
CONCORD NE,协合新能源,0.640,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.64000,2286615,3573469,0.000,0.000,0.769,0.600,2024/02/02,16:08
