名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KOWLOON DEV,九龙建业,7.800,7.740,7.950,7.770,7.890,0.150,1.938,7.89000,7.99000,1008910,128000,0.000,0.000,9.683,6.189,2023/01/06,16:09
FE CONSORT INTL,远东发展,2.010,2.000,2.010,1.960,1.990,-0.010,-0.500,1.98000,1.99000,1720241,871914,0.000,0.000,2.431,1.644,2023/01/06,16:09
FE HLDGS INTL,远东控股国际,0.103,0.108,0.106,0.102,0.105,-0.003,-2.778,0.10200,0.10600,12984,126000,0.000,0.000,0.220,0.072,2023/01/06,16:09
FE HOTELS,远东酒店实业,0.740,0.740,0.760,0.710,0.720,-0.020,-2.703,0.71000,0.72000,2571440,3482000,0.000,0.000,1.120,0.133,2023/01/06,16:09
FIRST TRACTOR,第一拖拉机股份,3.780,3.790,3.820,3.720,3.740,-0.050,-1.319,3.74000,3.78000,5988300,1592000,0.000,0.000,4.112,2.680,2023/01/06,16:09
CH BEIDAHUANG,中国北大荒,0.154,0.149,0.154,0.145,0.150,0.001,0.671,0.14600,0.15000,166016,1120000,0.000,0.000,0.163,0.036,2023/01/06,16:09
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,431030,729056,0.000,0.000,0.876,0.540,2023/01/06,16:09
GREAT EAGLE H,鹰君,17.860,17.740,17.860,17.040,17.780,0.040,0.225,17.62000,17.78000,2680280,153000,0.000,0.000,20.981,14.280,2023/01/06,16:09
NE ELECTRIC,东北电气,0.345,0.340,0.370,0.320,0.340,0.000,0.000,0.33000,0.34000,536530,1580000,0.000,0.000,0.670,0.201,2023/01/06,16:09

HK&S HOTELS,大酒店,8.320,8.250,8.320,8.120,8.180,-0.070,-0.848,8.18000,8.19000,3810470,465500,0.000,0.000,9.470,5.950,2023/01/06,16:09
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.38000,2.45000,0,0,0.000,0.000,2.612,2.060,2023/01/06,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.49500,0,0,0.000,0.000,0.910,0.385,2023/01/06,16:09
HK FERRY (HOLD),香港小轮（集团）,8.200,8.150,8.200,8.050,8.090,-0.060,-0.736,8.03000,8.10000,411930,51000,0.000,0.000,8.390,5.325,2023/01/06,16:09
HARBOUR CENTRE,海港企业,7.100,7.450,7.150,7.100,7.200,-0.250,-3.356,7.20000,7.35000,21350,3000,0.000,0.000,7.450,6.280,2023/01/06,16:09
FAIRWOOD HOLD,大快活集团,13.880,13.880,14.000,13.520,13.900,0.020,0.144,13.80000,13.90000,1444090,105500,0.000,0.000,15.112,8.514,2023/01/06,16:09
GUOCO GROUP,国浩集团,0.000,69.000,0.000,0.000,69.000,0.000,0.000,69.00000,69.90000,0,0,0.000,0.000,85.980,61.000,2023/01/06,16:09
NEWAY GROUP,中星集团控股,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.30500,0.33000,435,1500,0.000,0.000,0.455,0.265,2023/01/06,16:09
CHEN HSONG HOLD,震雄集团,1.900,1.920,1.940,1.900,1.940,0.020,1.042,1.91000,1.95000,206380,108000,0.000,0.000,2.579,1.482,2023/01/06,16:09
SUNWAY INT'L,新威国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09100,0.12400,0,0,0.000,0.000,0.300,0.089,2023/01/06,16:09
SKYFAME REALTY,天誉置业,0.071,0.069,0.072,0.067,0.070,0.001,1.449,0.06900,0.07000,28913192,415456000,0.000,0.000,0.950,0.027,2023/01/06,16:09
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.57000,0.62000,0,0,0.000,0.000,0.850,0.000,2023/01/06,16:09
GREEN LEADER,绿领控股,0.182,0.188,0.191,0.180,0.191,0.003,1.596,0.18100,0.20000,36400,200000,0.000,0.000,0.510,0.091,2023/01/06,16:09
TRANSPORT INT'L,载通,11.160,11.160,11.260,11.000,11.160,0.000,0.000,11.02000,11.26000,342696,30625,0.000,0.000,12.854,8.200,2023/01/06,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.120,0.045,2023/01/06,16:09
GET NICE,结好控股,0.154,0.155,0.155,0.153,0.154,-0.001,-0.645,0.15400,0.15500,124926,814000,0.000,0.000,0.159,0.129,2023/01/06,16:09
GRAND OCEAN AR,弘海高新资源,0.490,0.490,0.500,0.480,0.490,0.000,0.000,0.49000,0.52000,430640,872000,0.000,0.000,0.680,0.121,2023/01/06,16:09
MTR CORPORATION,港铁公司,41.950,41.600,41.950,41.400,41.750,0.150,0.361,41.75000,41.80000,104912089,2513736,0.000,0.000,42.807,33.150,2023/01/06,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,6.670,6.750,6.800,6.600,6.640,-0.110,-1.630,6.64000,6.70000,14533520,2172000,0.000,0.000,7.270,4.210,2023/01/06,16:09
RICH GOLDMAN,金粤控股,0.074,0.062,0.074,0.070,0.070,0.008,12.903,0.07000,0.07100,19870,280000,0.000,0.000,0.100,0.070,2023/01/06,16:09
MIRAMAR HOTEL,美丽华酒店,12.420,12.420,12.440,12.360,12.360,-0.060,-0.483,12.36000,12.42000,173740,14000,0.000,0.000,14.461,10.600,2023/01/06,16:09
META MEDIA,超媒体控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.880,0.163,2023/01/06,16:09
ASIAN CITRUS,亚洲果业,0.072,0.075,0.079,0.070,0.076,0.001,1.333,0.06900,0.07600,54498,751000,0.000,0.000,0.250,0.059,2023/01/06,16:09
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,1.650,0.580,2023/01/06,16:09
ELATE HOLD-NEW,谊砾控股（新）,0.390,0.390,0.390,0.380,0.390,0.000,0.000,0.38000,0.41000,136129,351842,0.000,0.000,1.160,0.360,2023/01/06,16:09
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.630,0.010,1.613,0.63000,0.69000,0,0,0.000,0.000,0.706,0.525,2023/01/06,16:09
REGAL INT'L,REGAL INT'L,3.280,3.190,3.280,3.150,3.200,0.010,0.313,3.16000,3.19000,493560,152000,0.000,0.000,3.480,2.400,2023/01/06,16:09
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11200,0,0,0.000,0.000,0.190,0.080,2023/01/06,16:09
CNEWECON FUND,中国新经济投资,0.171,0.172,0.171,0.170,0.170,-0.002,-1.163,0.17000,0.18300,27340,160000,0.000,0.000,0.265,0.162,2023/01/06,16:09
CH OVS G OCEANS,中国海外宏洋集团,3.700,3.590,3.700,3.600,3.670,0.080,2.228,3.64000,3.67000,9450454,2587134,0.000,0.000,4.648,2.150,2023/01/06,16:09
CRAZY SPORTS,疯狂体育,0.240,0.241,0.242,0.238,0.242,0.001,0.415,0.24100,0.24200,574118,2399400,0.000,0.000,0.405,0.170,2023/01/06,16:09
SINO LAND,信和置业,10.560,10.560,10.780,10.280,10.380,-0.180,-1.705,10.38000,10.40000,77708312,7482692,0.000,0.000,11.801,8.250,2023/01/06,16:09
STELUX HOLDINGS,宝光实业,0.070,0.071,0.074,0.066,0.068,-0.003,-4.225,0.06800,0.07100,82184,1215000,0.000,0.000,0.103,0.040,2023/01/06,16:09
CE HUADA TECH,中电华大科技,1.340,1.310,1.360,1.300,1.320,0.010,0.763,1.31000,1.32000,5742820,4316500,0.000,0.000,1.510,0.479,2023/01/06,16:09
SUN HUNG KAI CO,新鸿基公司,3.100,3.120,3.150,3.100,3.110,-0.010,-0.321,3.10000,3.11000,967936,310748,0.000,0.000,3.968,2.630,2023/01/06,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,10.220,10.380,10.300,10.060,10.120,-0.260,-2.505,10.12000,10.14000,9426975,927500,0.000,0.000,10.800,6.423,2023/01/06,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.360,4.400,4.360,4.250,4.360,-0.040,-0.909,4.26000,4.36000,128890,30000,0.000,0.000,4.829,3.764,2023/01/06,16:09
TAI SANG LAND,大生地产,0.000,4.030,0.000,0.000,4.030,0.000,0.000,3.99000,4.13000,0,0,0.000,0.000,4.201,3.580,2023/01/06,16:09
PUXING ENERGY,普星能量,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.776,0.460,2023/01/06,16:09
GOLDEN CEN INTL,金禧国际控股,0.094,0.098,0.300,0.087,0.265,0.167,170.408,0.26500,0.27000,10456850,95270000,0.000,0.000,0.300,0.045,2023/01/06,16:09
CHAMPION TECH,冠军科技集团,0.076,0.076,0.086,0.073,0.076,0.000,0.000,0.07600,0.07800,2450511,31104623,0.000,0.000,0.116,0.025,2023/01/06,16:09
TERMBRAY IND,TERMBRAY IND,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.44000,0.51000,10200,20000,0.000,0.000,0.650,0.189,2023/01/06,16:09
GREENHEART GP,绿心集团,0.082,0.082,0.082,0.076,0.082,0.000,0.000,0.07800,0.08400,15240,186000,0.000,0.000,0.136,0.060,2023/01/06,16:09
LVGEM CHINA,绿景中国地产,1.290,1.270,1.310,1.270,1.280,0.010,0.787,1.27000,1.28000,10036720,7790000,0.000,0.000,1.620,0.590,2023/01/06,16:09
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/01/06,16:09
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.29500,69310,239000,0.000,0.000,0.372,0.242,2023/01/06,16:09
XINGFA ALUM,兴发铝业,0.000,8.110,0.000,0.000,8.110,0.000,0.000,7.91000,8.41000,0,0,0.000,0.000,10.254,6.555,2023/01/06,16:09
WONG'S INT'L,王氏国际,2.200,2.110,2.200,2.200,2.200,0.090,4.265,1.90000,2.20000,2200,1000,0.000,0.000,2.397,1.820,2023/01/06,16:09

HANG LUNG PPT,恒隆地产,15.300,15.500,15.560,15.300,15.420,-0.080,-0.516,15.42000,15.44000,71062150,4602705,0.000,0.000,16.404,9.280,2023/01/06,16:09
SUMMIT ASCENT,凯升控股,0.160,0.163,0.162,0.157,0.160,-0.003,-1.840,0.16000,0.16100,196888,1232000,0.000,0.000,0.340,0.032,2023/01/06,16:09
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21100,0.22900,0,0,0.000,0.000,0.339,0.153,2023/01/06,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18900,0.20000,0,0,0.000,0.000,0.281,0.151,2023/01/06,16:09
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.000,0.000,0.000,9.00000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/01/06,16:09
LANDSEA MGMT,朗诗绿色管理,0.158,0.155,0.158,0.145,0.145,-0.010,-6.452,0.14500,0.15800,1212,8000,0.000,0.000,0.350,0.115,2023/01/06,16:09
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.890,1.880,1.860,1.860,-0.030,-1.587,1.86000,1.87000,213160,114000,0.000,0.000,2.157,1.610,2023/01/06,16:09
GR PROPERTIES,国锐地产,0.940,0.940,0.960,0.910,0.940,0.000,0.000,0.91000,0.94000,436980,464000,0.000,0.000,1.270,0.860,2023/01/06,16:09

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24600,0.32000,0,0,0.000,0.000,0.415,0.200,2023/01/06,16:09
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/01/06,16:09

DICKSON CONCEPT,迪生创建,4.040,4.020,4.100,3.970,3.980,-0.040,-0.995,3.98000,4.10000,62890,15556,0.000,0.000,4.180,3.060,2023/01/06,16:09
HERALD HOLD,HERALD HOLD,0.460,0.460,0.460,0.460,0.450,-0.010,-2.174,0.43500,0.45000,6900,15000,0.000,0.000,0.598,0.347,2023/01/06,16:09
CHOW SANG SANG,周生生,11.400,11.300,11.400,10.960,11.120,-0.180,-1.593,11.10000,11.14000,5981460,535000,0.000,0.000,11.500,7.020,2023/01/06,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49500,0.55000,0,0,0.000,0.000,0.700,0.400,2023/01/06,16:09
COSMOS MACH,大同机械,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.415,0.270,2023/01/06,16:09
POLY PROPERTY,保利置业集团,1.870,1.840,1.880,1.820,1.840,0.000,0.000,1.84000,1.85000,8014530,4343000,0.000,0.000,2.088,1.200,2023/01/06,16:09
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.330,1.320,1.270,1.310,-0.020,-1.504,1.27000,1.31000,1341680,1052000,0.000,0.000,1.850,0.960,2023/01/06,16:09
CROCODILE,鳄鱼恤,0.180,0.180,0.180,0.171,0.171,-0.009,-5.000,0.17300,0.18000,30879,179000,0.000,0.000,0.337,0.146,2023/01/06,16:09
YUEXIU PROPERTY,越秀地产,10.700,10.680,10.980,10.540,10.880,0.200,1.873,10.84000,10.88000,85923153,7933819,0.000,0.000,10.980,6.317,2023/01/06,16:09
GD LAND,粤海置地,0.790,0.780,0.800,0.770,0.770,-0.010,-1.282,0.77000,0.78000,277840,360000,0.000,0.000,1.076,0.564,2023/01/06,16:09
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,1.000,0.010,1.010,1.00000,1.12000,0,0,0.000,0.000,1.290,0.738,2023/01/06,16:09
CARRIANNA,佳宁娜,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.686,0.340,2023/01/06,16:09
CHINESE EST H,华人置业,2.450,2.500,2.510,2.450,2.510,0.010,0.400,2.48000,2.51000,615915,249500,0.000,0.000,2.930,1.320,2023/01/06,16:09
ENM HOLDINGS,安宁控股,0.435,0.435,0.445,0.435,0.445,0.010,2.299,0.43000,0.44500,28080,64000,0.000,0.000,0.860,0.350,2023/01/06,16:09
ASIA STANDARD,泛海集团,0.680,0.680,0.710,0.660,0.670,-0.010,-1.471,0.65000,0.67000,163942,243629,0.000,0.000,0.920,0.380,2023/01/06,16:09
MOISELLE INT'L,慕诗国际,0.220,0.200,0.233,0.220,0.230,0.030,15.000,0.21200,0.23000,6834,30000,0.000,0.000,0.315,0.185,2023/01/06,16:09
CHEUK NANG HOLD,卓能（集团）,2.210,2.150,2.210,2.210,2.210,0.060,2.791,2.14000,2.29000,15470,7000,0.000,0.000,2.560,1.932,2023/01/06,16:09
CHINA INV HOLD,中国兴业控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.540,0.270,2023/01/06,16:09
CHINA MERCHANTS,招商局中国基金,8.380,8.380,8.410,8.380,8.400,0.020,0.239,8.40000,8.44000,167980,20000,0.000,0.000,9.500,7.020,2023/01/06,16:09
KUNLUN ENERGY,昆仑能源,5.720,5.700,5.760,5.660,5.700,0.000,0.000,5.69000,5.70000,29045549,5089620,0.000,0.000,8.279,4.610,2023/01/06,16:09
CHINA RUYI,中国儒意,2.000,2.020,2.050,1.970,2.000,-0.020,-0.990,1.99000,2.00000,55258260,27605535,0.000,0.000,3.220,1.220,2023/01/06,16:09
JINHUI HOLDINGS,金辉集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.07000,0,0,0.000,0.000,1.420,0.910,2023/01/06,16:09
CCT FORTIS,中建富通,0.132,0.138,0.132,0.132,0.132,-0.006,-4.348,0.13200,0.00000,559,4259,0.000,0.000,0.230,0.121,2023/01/06,16:09
CENTRALWEALTHGP,中达集团控股,0.099,0.099,0.109,0.099,0.105,0.006,6.061,0.10400,0.10500,12450061,119302161,0.000,0.000,0.150,0.010,2023/01/06,16:09
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
FIRST PACIFIC,第一太平,2.500,2.480,2.510,2.420,2.430,-0.050,-2.016,2.43000,2.44000,5466080,2238000,0.000,0.000,3.390,2.080,2023/01/06,16:09

CHINA MER PORT,招商局港口,11.660,11.660,11.800,11.540,11.680,0.020,0.172,11.68000,11.70000,30728140,2635490,0.000,0.000,15.063,8.910,2023/01/06,16:09
CCIAM FUTURE EN,信能低碳,0.190,0.185,0.350,0.190,0.285,0.100,54.054,0.25500,0.28500,2809417,10081760,0.000,0.000,0.350,0.067,2023/01/06,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.57000,0.74000,0,0,0.000,0.000,1.125,0.494,2023/01/06,16:09
IB SETTLEMENT,国际商业结算,0.071,0.076,0.074,0.065,0.074,-0.002,-2.632,0.06600,0.07400,28500,415000,0.000,0.000,0.400,0.065,2023/01/06,16:09
KINGBOARD HLDG,建滔集团,27.550,27.300,27.700,26.400,26.500,-0.800,-2.930,26.50000,26.60000,19539196,732862,0.000,0.000,37.613,18.441,2023/01/06,16:09
CH AGRI-PROD EX,中国农产品交易,0.087,0.087,0.088,0.086,0.088,0.001,1.149,0.08500,0.08900,30285,350000,0.000,0.000,0.126,0.080,2023/01/06,16:09
HYPEBEAST,HYPEBEAST,0.395,0.400,0.400,0.380,0.380,-0.020,-5.000,0.38000,0.39000,262710,677600,0.000,0.000,1.260,0.380,2023/01/06,16:09
WANT WANT CHINA,中国旺旺,5.430,5.400,5.430,5.220,5.300,-0.100,-1.852,5.30000,5.31000,34362340,6511011,0.000,0.000,7.746,4.725,2023/01/06,16:09
SHENZHEN INT'L,深圳国际,7.770,7.810,7.830,7.710,7.710,-0.100,-1.280,7.71000,7.72000,12603968,1626071,0.000,0.000,8.333,5.120,2023/01/06,16:09

BE ENVIRONMENT,北京控股环境集团,0.400,0.410,0.400,0.370,0.400,-0.010,-2.439,0.38000,0.40000,14400,37000,0.000,0.000,0.590,0.265,2023/01/06,16:09

LIPPO CHINA RES,力宝华润,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10500,0.11000,0,0,0.000,0.000,0.143,0.090,2023/01/06,16:09
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.840,0.415,2023/01/06,16:09
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,108.00000,120.00000,0,0,0.000,0.000,141.900,97.000,2023/01/06,16:09
BROCKMAN MINING,布莱克万矿业,0.163,0.156,0.163,0.156,0.156,0.000,0.000,0.15600,0.16300,3884,24000,0.000,0.000,0.325,0.150,2023/01/06,16:09
HON KWOK LAND,汉国置业,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.03000,2.22000,0,0,0.000,0.000,2.832,1.780,2023/01/06,16:09
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/01/06,16:09
EMPEROR INT'L,英皇国际,0.680,0.680,0.710,0.680,0.710,0.030,4.412,0.69000,0.71000,110540,160000,0.000,0.000,0.931,0.451,2023/01/06,16:09
CHINA BAOLI TEC,中国宝力科技,0.088,0.090,0.094,0.087,0.093,0.003,3.333,0.08500,0.09300,202166,2292175,0.000,0.000,0.620,0.055,2023/01/06,16:09
CHINA EB LTD,中国光大控股,6.050,6.120,6.100,5.950,6.070,-0.050,-0.817,6.05000,6.07000,12643703,2102100,0.000,0.000,8.774,4.130,2023/01/06,16:09
NEWTIMES ENERGY,新时代能源,0.097,0.095,0.097,0.092,0.094,-0.001,-1.053,0.09400,0.09500,92890,984000,0.000,0.000,0.180,0.053,2023/01/06,16:09
IDT INT'L,IDT INT'L,0.015,0.015,0.017,0.015,0.017,0.002,13.333,0.01600,0.01700,902,54000,0.000,0.000,0.040,0.014,2023/01/06,16:09
TSINGTAO BREW,青岛啤酒股份,80.400,80.400,80.400,78.300,79.000,-1.400,-1.741,79.00000,79.15000,150252904,1901000,0.000,0.000,83.500,53.886,2023/01/06,16:09
WANDA HOTEL DEV,万达酒店发展,0.320,0.310,0.320,0.300,0.310,0.000,0.000,0.30500,0.31000,29370,93000,0.000,0.000,0.350,0.147,2023/01/06,16:09
SILVER GRANT,银建国际,0.355,0.335,0.355,0.345,0.350,0.015,4.478,0.33000,0.35000,72500,210000,0.000,0.000,0.580,0.310,2023/01/06,16:09

K. WAH INT'L,嘉华国际,2.850,2.830,2.850,2.780,2.790,-0.040,-1.413,2.79000,2.81000,2423682,862219,0.000,0.000,2.977,2.190,2023/01/06,16:09
GEMINI INV,盛洋投资,0.340,0.355,0.340,0.340,0.350,-0.005,-1.408,0.32500,0.35500,4080,12000,0.000,0.000,0.820,0.290,2023/01/06,16:09
GEELY AUTO,吉利汽车,12.480,12.380,12.480,11.840,11.940,-0.440,-3.554,11.94000,11.96000,929527516,76921485,0.000,0.000,20.168,8.300,2023/01/06,16:09
SUPERACTIVE GP,先机企业集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.080,0.026,2023/01/06,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,7.300,7.190,7.300,6.990,7.060,-0.130,-1.808,7.06000,7.07000,37074406,5200213,0.000,0.000,8.342,5.370,2023/01/06,16:09
SA SA INT'L,莎莎国际,1.920,1.920,1.950,1.870,1.910,-0.010,-0.521,1.90000,1.91000,23260720,12212000,0.000,0.000,2.000,0.830,2023/01/06,16:09
JOHNSON ELEC H,德昌电机控股,10.400,10.400,10.440,10.140,10.160,-0.240,-2.308,10.16000,10.22000,1457891,142342,0.000,0.000,16.213,7.231,2023/01/06,16:09
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.465,0.355,2023/01/06,16:09
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.187,0.109,2023/01/06,16:09
CONCORD NE,协合新能源,0.760,0.760,0.790,0.750,0.770,0.010,1.316,0.77000,0.78000,15540250,20100000,0.000,0.000,0.790,0.590,2023/01/06,16:09
WINFULL GP,宏辉集团,0.249,0.241,0.249,0.249,0.247,0.006,2.490,0.23000,0.24700,2352,9600,0.000,0.000,0.350,0.200,2023/01/06,16:09
KECK SENG INV,激成投资,2.400,2.430,2.400,2.400,2.400,-0.030,-1.235,2.40000,2.43000,124800,52000,0.000,0.000,3.443,2.400,2023/01/06,16:09
ZENSUN ENT,正商实业,1.460,1.430,1.480,1.400,1.440,0.010,0.699,1.42000,1.43000,5237160,3630000,0.000,0.000,5.350,1.090,2023/01/06,16:09
NIMBLE HOLDINGS,敏捷控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.241,2023/01/06,16:09
JINGCHENG MAC,京城机电股份,3.180,3.180,3.230,3.170,3.180,0.000,0.000,3.18000,3.20000,1094180,342000,0.000,0.000,5.550,2.320,2023/01/06,16:09
SUNWAH KINGSWAY,新华汇富金融,0.310,0.310,0.325,0.310,0.310,0.000,0.000,0.31000,0.33000,107750,335000,0.000,0.000,0.386,0.247,2023/01/06,16:09
DONGYUE GROUP,东岳集团,9.400,9.350,9.480,9.230,9.420,0.070,0.749,9.42000,9.43000,98932745,10551780,0.000,0.000,12.180,6.760,2023/01/06,16:09

LAI SUN INT'L,丽新国际,1.580,1.590,1.600,1.540,1.600,0.010,0.629,1.58000,1.61000,91860,58000,0.000,0.000,4.666,1.540,2023/01/06,16:09
CAPITAL ESTATE,冠中地产,0.200,0.206,0.200,0.200,0.200,-0.006,-2.913,0.18900,0.21500,1800,9000,0.000,0.000,0.400,0.190,2023/01/06,16:09
LIU CHONG HING,廖创兴企业,7.340,7.340,7.350,7.340,7.350,0.010,0.136,7.21000,7.36000,29380,4000,0.000,0.000,7.448,7.340,2023/01/06,16:09
GREENTECH INTL,绿科科技国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.47000,0,0,0.000,0.000,1.030,0.420,2023/01/06,16:09
HONGHUA GROUP,宏华集团,0.240,0.235,0.246,0.234,0.246,0.011,4.681,0.24400,0.24700,1307442,5447000,0.000,0.000,0.290,0.153,2023/01/06,16:09
HENG TAI,亨泰,0.058,0.058,0.058,0.055,0.057,-0.001,-1.724,0.05500,0.05700,133130,2335000,0.000,0.000,0.158,0.042,2023/01/06,16:09
ITC PROPERTIES,德祥地产,0.990,0.990,1.000,0.980,0.990,0.000,0.000,0.98000,0.99000,108201,109265,0.000,0.000,1.144,0.980,2023/01/06,16:09
MELCO INT'L DEV,新濠国际发展,9.200,9.200,9.350,8.900,9.110,-0.090,-0.978,9.10000,9.11000,87949025,9703000,0.000,0.000,10.120,3.820,2023/01/06,16:09
MAGNIFICENT,华大酒店,0.123,0.123,0.123,0.122,0.123,0.000,0.000,0.12200,0.12300,396326,3226000,0.000,0.000,0.165,0.081,2023/01/06,16:09
EVERCHINA INT'L,润中国际控股,0.189,0.189,0.190,0.182,0.189,0.000,0.000,0.18200,0.18900,7530,40000,0.000,0.000,0.195,0.143,2023/01/06,16:09
CHINA INV DEV,中国投资开发,0.066,0.066,0.069,0.064,0.067,0.001,1.515,0.06700,0.06800,400250,5870000,0.000,0.000,0.126,0.026,2023/01/06,16:09
SEEC MEDIA,财讯传媒,0.670,0.620,0.670,0.550,0.550,-0.070,-11.290,0.55000,0.59000,702600,1260000,0.000,0.000,2.000,0.170,2023/01/06,16:09
CMIC OCEAN,华商国际海洋控股,0.235,0.244,0.235,0.235,0.244,0.000,0.000,0.23500,0.25000,2350,10000,0.000,0.000,0.405,0.202,2023/01/06,16:09
JOY CITY PPT,大悦城地产,0.340,0.335,0.340,0.325,0.335,0.000,0.000,0.33000,0.33500,3003240,9090000,0.000,0.000,0.415,0.193,2023/01/06,16:09

WINSHINESCI-NEW,瀛晟科学（新）,0.180,0.185,0.180,0.180,0.180,-0.005,-2.703,0.18000,0.18900,45895,255200,0.000,0.000,0.580,0.160,2023/01/06,16:09
DAPHNE INT'L,达芙妮国际,0.120,0.119,0.120,0.120,0.120,0.001,0.840,0.12000,0.12500,24000,200000,0.000,0.000,0.180,0.075,2023/01/06,16:09
STYLAND HOLD,STYLAND HOLD,0.072,0.071,0.084,0.072,0.076,0.005,7.042,0.07300,0.07600,6368,85081,0.000,0.000,0.340,0.050,2023/01/06,16:09
NANYANG HOLD,NANYANG HOLD,0.000,27.300,0.000,0.000,27.200,-0.100,-0.366,26.65000,27.20000,0,0,0.000,0.000,41.942,25.000,2023/01/06,16:09
NATIONAL ELEC H,NATIONAL ELEC H,0.960,0.930,0.960,0.960,0.960,0.030,3.226,0.94000,0.96000,3840,4000,0.000,0.000,1.114,0.915,2023/01/06,16:09
ASIA ORIENT,汇汉控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.65000,98560,154000,0.000,0.000,0.920,0.370,2023/01/06,16:09
