名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.700,39.700,39.850,39.200,39.300,-0.400,-1.008,39.30000,39.35000,183896665,4664668,0.000,0.000,51.394,36.319,2023/10/24,16:08
CLP HOLDINGS,中电控股,56.450,56.450,56.900,56.200,56.200,-0.250,-0.443,56.15000,56.20000,107575870,1906847,0.000,0.000,63.295,48.759,2023/10/24,16:08
HK & CHINA GAS,香港中华煤气,5.510,5.510,5.530,5.430,5.430,-0.080,-1.452,5.43000,5.44000,63230525,11580189,0.000,0.000,7.825,5.250,2023/10/24,16:08
WHARF HOLDINGS,九龙仓集团,19.040,19.380,19.640,19.040,19.560,0.180,0.929,19.50000,19.56000,18696513,959101,0.000,0.000,26.815,15.549,2023/10/24,16:08
HSBC HOLDINGS,汇丰控股,58.650,59.800,59.000,58.200,58.600,-1.200,-2.007,58.55000,58.60000,988956479,16859993,0.000,0.000,65.885,37.539,2023/10/24,16:08
POWER ASSETS,电能实业,37.000,37.000,37.750,36.950,37.500,0.500,1.351,37.45000,37.50000,89616739,2394181,0.000,0.000,43.809,33.360,2023/10/24,16:08
WISDOM WEALTH,智富资源投资,0.101,0.101,0.101,0.090,0.098,-0.003,-2.970,0.09200,0.09800,25330,270000,0.000,0.000,0.374,0.090,2023/10/24,16:08
PCCW,电讯盈科,3.920,3.930,3.920,3.860,3.870,-0.060,-1.527,3.86000,3.87000,24025845,6192611,0.000,0.000,3.996,2.678,2023/10/24,16:08
KEYNE LTD,金奥国际,0.000,0.016,0.000,0.000,0.015,-0.001,-6.250,0.01400,0.01500,0,0,0.000,0.000,0.037,0.012,2023/10/24,16:08
HANG LUNG GROUP,恒隆集团,10.480,10.480,10.480,10.300,10.380,-0.100,-0.954,10.38000,10.48000,9820649,944069,0.000,0.000,14.353,9.263,2023/10/24,16:08
HANG SENG BANK,恒生银行,91.000,91.750,91.750,90.000,90.000,-1.750,-1.907,90.00000,90.05000,113119760,1251084,0.000,0.000,129.261,90.000,2023/10/24,16:08
HENDERSON LAND,恒基地产,20.550,20.550,20.800,20.150,20.600,0.050,0.243,20.55000,20.60000,70086644,3404455,0.000,0.000,28.342,17.598,2023/10/24,16:08
HYSAN DEV,希慎兴业,14.480,14.480,14.720,14.380,14.580,0.100,0.691,14.56000,14.60000,13952071,959615,0.000,0.000,25.711,14.380,2023/10/24,16:08
SHK PPT,新鸿基地产,81.700,81.500,81.700,79.700,79.900,-1.600,-1.963,79.90000,79.95000,464410819,5774534,0.000,0.000,114.583,77.100,2023/10/24,16:08
NEW WORLD DEV,新世界发展,14.840,14.840,14.840,14.360,14.380,-0.460,-3.100,14.38000,14.40000,158407843,10882008,0.000,0.000,24.667,13.867,2023/10/24,16:08
ORIENTAL E H,东方企控集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.680,0.481,2023/10/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,50.250,50.250,50.500,49.600,50.200,-0.050,-0.100,50.05000,50.20000,27891590,555580,0.000,0.000,60.512,41.877,2023/10/24,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07300,0.09500,120000,1500000,0.000,0.000,0.161,0.060,2023/10/24,16:08
MEXAN,茂盛控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.123,0.061,2023/10/24,16:08
BANK OF E ASIA,东亚银行,9.400,9.470,9.690,9.380,9.480,0.010,0.106,9.47000,9.48000,6491712,682357,0.000,0.000,11.970,7.066,2023/10/24,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.720,5.780,5.720,5.550,5.700,-0.080,-1.384,5.70000,5.76000,79700,14000,0.000,0.000,7.614,5.550,2023/10/24,16:08
CHINA MOTOR BUS,中华汽车,60.300,59.900,60.300,60.300,60.300,0.400,0.668,60.00000,61.50000,24304,403,0.000,0.000,78.901,59.900,2023/10/24,16:08
GALAXY ENT,银河娱乐,43.650,43.700,44.500,42.250,43.450,-0.250,-0.572,43.40000,43.45000,244393306,5621976,0.000,0.000,59.568,33.420,2023/10/24,16:08
TIAN AN,天安,3.790,3.780,3.840,3.710,3.820,0.040,1.058,3.75000,3.82000,91990,24400,0.000,0.000,4.400,3.296,2023/10/24,16:08
DYNAMIC HOLD,达力集团,9.000,9.100,9.090,9.000,9.000,-0.100,-1.099,8.85000,9.00000,457516,50800,0.000,0.000,13.080,6.293,2023/10/24,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/24,16:08
CHINA AEROSPACE,航天控股,0.330,0.335,0.345,0.330,0.335,0.000,0.000,0.33500,0.34000,232015,695120,0.000,0.000,0.450,0.313,2023/10/24,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,8.00000,8.05000,8000,1000,0.000,0.000,11.696,7.000,2023/10/24,16:08
INTL GENIUS,INTL GENIUS,6.750,6.810,6.780,6.170,6.650,-0.160,-2.349,6.31000,6.65000,6116644,930280,0.000,0.000,13.180,1.070,2023/10/24,16:08
KOWLOON DEV,九龙建业,6.880,6.880,6.880,6.830,6.850,-0.030,-0.436,6.85000,6.89000,2629280,384000,0.000,0.000,8.500,5.795,2023/10/24,16:08
FE CONSORT INTL,远东发展,1.650,1.650,1.650,1.620,1.640,-0.010,-0.606,1.62000,1.64000,549616,337004,0.000,0.000,1.982,1.550,2023/10/24,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.170,0.069,2023/10/24,16:08
FE HOTELS,远东酒店实业,0.910,0.910,0.910,0.870,0.870,-0.040,-4.396,0.87000,0.88000,1879520,2124000,0.000,0.000,2.040,0.510,2023/10/24,16:08
FIRST TRACTOR,第一拖拉机股份,3.760,3.790,3.820,3.750,3.770,-0.020,-0.528,3.77000,3.81000,3351540,886000,0.000,0.000,4.219,2.645,2023/10/24,16:08
CH BEIDAHUANG,中国北大荒,0.076,0.083,0.080,0.072,0.073,-0.010,-12.048,0.07300,0.08000,171524,2240000,0.000,0.000,0.232,0.043,2023/10/24,16:08
GOLD PEAK,金山科技工业,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,27030,52000,0.000,0.000,0.660,0.480,2023/10/24,16:08
GREAT EAGLE H,鹰君,12.600,12.680,12.700,12.600,12.680,0.000,0.000,12.62000,12.68000,1039815,82006,0.000,0.000,18.942,12.400,2023/10/24,16:08
NE ELECTRIC,东北电气,0.241,0.246,0.246,0.233,0.233,-0.013,-5.285,0.23200,0.24500,38898,160000,0.000,0.000,0.415,0.190,2023/10/24,16:08

HK&S HOTELS,大酒店,6.130,6.130,6.130,6.130,6.110,-0.020,-0.326,6.01000,6.11000,19382,3162,0.000,0.000,8.950,5.850,2023/10/24,16:08
COMPUTER & TECH,科联系统,2.380,2.420,2.440,2.380,2.440,0.020,0.826,2.43000,2.68000,126200,52000,0.000,0.000,2.440,1.894,2023/10/24,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10200,0.12700,0,0,0.000,0.000,0.580,0.109,2023/10/24,16:08
HK FERRY (HOLD),香港小轮（集团）,4.600,4.650,4.600,4.560,4.590,-0.060,-1.290,4.56000,4.59000,82300,18000,0.000,0.000,6.898,4.490,2023/10/24,16:08
HARBOUR CENTRE,海港企业,6.920,7.150,7.150,6.920,7.130,-0.020,-0.280,7.12000,7.28000,563530,79000,0.000,0.000,7.500,6.280,2023/10/24,16:08
FAIRWOOD HOLD,大快活集团,9.930,9.990,10.300,9.900,10.240,0.250,2.503,10.20000,10.30000,951274,93549,0.000,0.000,13.543,8.166,2023/10/24,16:08
GUOCO GROUP,国浩集团,58.750,59.000,58.750,58.750,58.750,-0.250,-0.424,57.80000,59.80000,235000,4000,0.000,0.000,72.727,55.100,2023/10/24,16:08
NEWAY GROUP,中星集团控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.425,0.220,2023/10/24,16:08
CHEN HSONG HOLD,震雄集团,1.470,1.500,1.530,1.450,1.520,0.020,1.333,1.49000,1.52000,68700,46000,0.000,0.000,1.912,1.416,2023/10/24,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08000,0,0,0.000,0.000,0.158,0.072,2023/10/24,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,16210,952000,0.000,0.000,0.097,0.013,2023/10/24,16:08
HK FOOD INV,香港食品投资,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,0.780,0.470,2023/10/24,16:08
GREEN LEADER,绿领控股,0.084,0.070,0.084,0.082,0.082,0.012,17.143,0.08100,0.08200,8320,100000,0.000,0.000,0.285,0.047,2023/10/24,16:08
TRANSPORT INT'L,载通,9.600,9.750,9.850,9.570,9.720,-0.030,-0.308,9.57000,9.75000,31913,3303,0.000,0.000,10.650,7.581,2023/10/24,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.103,0.112,0.107,0.112,0.009,8.738,0.10300,0.11500,6446,58000,0.000,0.000,0.183,0.053,2023/10/24,16:08
GET NICE,结好控股,0.144,0.144,0.144,0.144,0.144,0.000,0.000,0.14400,0.14700,11520,80000,0.000,0.000,0.154,0.138,2023/10/24,16:08
GRAND OCEAN AR,弘海高新资源,0.153,0.160,0.160,0.150,0.151,-0.009,-5.625,0.14500,0.15800,65152,424000,0.000,0.000,0.730,0.150,2023/10/24,16:08
MTR CORPORATION,港铁公司,30.000,30.100,30.100,29.800,29.850,-0.250,-0.831,29.85000,30.00000,81535100,2725284,0.000,0.000,41.455,29.550,2023/10/24,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.050,5.110,5.080,5.000,5.050,-0.060,-1.174,5.05000,5.06000,1998760,396000,0.000,0.000,8.480,4.210,2023/10/24,16:08
RICH GOLDMAN,金粤控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.118,0.041,2023/10/24,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.120,10.100,10.060,10.100,-0.020,-0.198,10.10000,10.16000,80760,8000,0.000,0.000,12.021,10.000,2023/10/24,16:08
META MEDIA,超媒体控股,0.265,0.230,0.265,0.260,0.241,0.011,4.783,0.23000,0.24200,14120,54000,0.000,0.000,1.970,0.216,2023/10/24,16:08
ASIAN CITRUS,亚洲果业,0.030,0.032,0.033,0.030,0.033,0.001,3.125,0.03100,0.03300,51252,1616014,0.000,0.000,0.136,0.030,2023/10/24,16:08
Y.T. REALTY,渝太地产,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.39000,778,2112,0.000,0.000,0.850,0.350,2023/10/24,16:08
ELATE HOLDINGS,谊砾控股,0.202,0.202,0.202,0.202,0.202,0.000,0.000,0.20100,0.22700,809,4010,0.000,0.000,0.500,0.200,2023/10/24,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.76000,0,0,0.000,0.000,0.900,0.000,2023/10/24,16:08
REGAL INT'L,REGAL INT'L,2.580,2.610,2.600,2.540,2.560,-0.050,-1.916,2.56000,2.59000,51660,20000,0.000,0.000,3.660,2.400,2023/10/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.11000,0,0,0.000,0.000,0.130,0.000,2023/10/24,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.195,0.149,2023/10/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.630,2.630,2.640,2.520,2.580,-0.050,-1.901,2.57000,2.58000,12493066,4815438,0.000,0.000,4.533,2.039,2023/10/24,16:08
CRAZY SPORTS,疯狂体育,0.110,0.112,0.110,0.108,0.110,-0.002,-1.786,0.10800,0.11000,33948,314000,0.000,0.000,0.330,0.105,2023/10/24,16:08
SINO LAND,信和置业,8.640,8.600,8.670,8.540,8.600,0.000,0.000,8.58000,8.60000,43664460,5075334,0.000,0.000,11.000,8.129,2023/10/24,16:08
STELUX HOLDINGS,宝光实业,0.063,0.068,0.066,0.060,0.066,-0.002,-2.941,0.06400,0.06700,28605,461000,0.000,0.000,0.093,0.040,2023/10/24,16:08
CE HUADA TECH,中电华大科技,1.270,1.280,1.320,1.250,1.290,0.010,0.781,1.29000,1.31000,2014820,1566000,0.000,0.000,1.647,0.568,2023/10/24,16:08
SUN HUNG KAI CO,新鸿基公司,2.620,2.630,2.640,2.620,2.630,0.000,0.000,2.62000,2.63000,210450,80000,0.000,0.000,3.193,2.620,2023/10/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.190,8.120,8.190,8.050,8.150,0.030,0.369,8.12000,8.15000,4796641,588915,0.000,0.000,8.980,6.253,2023/10/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.25000,3.30000,0,0,0.000,0.000,4.297,3.100,2023/10/24,16:08
TAI SANG LAND,大生地产,2.880,2.910,2.930,2.880,2.920,0.010,0.344,2.88000,2.99000,123128,42605,0.000,0.000,4.093,2.880,2023/10/24,16:08
PUXING ENERGY,普星能量,0.370,0.365,0.390,0.360,0.370,0.005,1.370,0.36000,0.38500,132860,362000,0.000,0.000,0.770,0.345,2023/10/24,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/24,16:08
CHAMPION TECH,冠军科技集团,0.072,0.072,0.083,0.072,0.082,0.010,13.889,0.08000,0.08200,888300,11196000,0.000,0.000,0.168,0.025,2023/10/24,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.60000,0.64000,127280,202000,0.000,0.000,0.690,0.365,2023/10/24,16:08
GREENHEART GP,绿心集团,0.000,0.052,0.000,0.000,0.049,-0.003,-5.769,0.04500,0.04900,0,0,0.000,0.000,0.103,0.043,2023/10/24,16:08
LVGEM CHINA,绿景中国地产,0.920,0.920,0.920,0.860,0.890,-0.030,-3.261,0.89000,0.90000,10916464,12198000,0.000,0.000,2.080,0.720,2023/10/24,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/24,16:08
HENDERSON INV,恒基发展,0.168,0.170,0.168,0.155,0.163,-0.007,-4.118,0.16600,0.16900,202082,1245066,0.000,0.000,0.304,0.155,2023/10/24,16:08
XINGFA ALUM,兴发铝业,0.000,6.800,0.000,0.000,6.780,-0.020,-0.294,6.60000,6.78000,0,0,0.000,0.000,9.256,6.040,2023/10/24,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.45000,1.68000,0,0,0.000,0.000,2.294,1.472,2023/10/24,16:08

HANG LUNG PPT,恒隆地产,10.300,10.260,10.360,10.060,10.160,-0.100,-0.975,10.16000,10.18000,70081158,6876949,0.000,0.000,15.319,8.732,2023/10/24,16:08
SUMMIT ASCENT,凯升控股,0.050,0.050,0.056,0.048,0.051,0.001,2.000,0.05000,0.05100,982368,19032000,0.000,0.000,0.238,0.044,2023/10/24,16:08
SHOUGANG CENT,首佳科技,0.175,0.180,0.180,0.175,0.180,0.000,0.000,0.17500,0.18000,40660,232000,0.000,0.000,0.239,0.153,2023/10/24,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.21300,0.24000,17250,75000,0.000,0.000,0.243,0.149,2023/10/24,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.600,0.000,0.000,6.600,0.000,0.000,0.00000,7.00000,0,0,0.000,0.000,9.596,6.520,2023/10/24,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07200,0.08900,3168,44000,0.000,0.000,0.229,0.062,2023/10/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.250,2.250,2.360,2.230,2.250,0.000,0.000,2.25000,2.31000,1042600,458000,0.000,0.000,2.550,1.528,2023/10/24,16:08
GR LIFE STYLE,国锐生活,0.690,0.700,0.700,0.660,0.650,-0.050,-7.143,0.63000,0.65000,1436200,2108000,0.000,0.000,1.080,0.660,2023/10/24,16:08

CHINA FORTUNE,中国长远,0.186,0.210,0.186,0.186,0.208,-0.002,-0.952,0.18000,0.21000,1488,8000,0.000,0.000,0.470,0.035,2023/10/24,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.385,0.265,2023/10/24,16:08

DICKSON CONCEPT,迪生创建,3.920,3.980,3.990,3.880,3.960,-0.020,-0.503,3.96000,3.98000,532105,134500,0.000,0.000,4.259,2.871,2023/10/24,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.51000,0,0,0.000,0.000,0.497,0.352,2023/10/24,16:08
CHOW SANG SANG,周生生,9.260,9.320,9.260,9.000,9.200,-0.120,-1.288,9.04000,9.28000,348450,38000,0.000,0.000,12.326,6.760,2023/10/24,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.700,0.285,2023/10/24,16:08
COSMOS MACH,大同机械,0.255,0.270,0.255,0.255,0.255,-0.015,-5.556,0.25500,0.27000,510,2000,0.000,0.000,0.380,0.207,2023/10/24,16:08
POLY PROPERTY,保利置业集团,1.690,1.690,1.690,1.640,1.650,-0.040,-2.367,1.64000,1.65000,4366183,2633002,0.000,0.000,2.329,1.170,2023/10/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.740,0.750,0.790,0.710,0.720,-0.030,-4.000,0.71000,0.72000,7970900,10834200,0.000,0.000,1.880,0.710,2023/10/24,16:08
CROCODILE,鳄鱼恤,0.154,0.150,0.154,0.141,0.143,-0.007,-4.667,0.14300,0.15000,29716,203000,0.000,0.000,0.193,0.141,2023/10/24,16:08
YUEXIU PROPERTY,越秀地产,7.780,7.820,7.990,7.620,7.860,0.040,0.512,7.86000,7.89000,38983653,4939020,0.000,0.000,11.871,5.599,2023/10/24,16:08
GD LAND,粤海置地,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,126880,208000,0.000,0.000,0.764,0.541,2023/10/24,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,1.227,0.660,2023/10/24,16:08
CARRIANNA,佳宁娜,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.500,0.280,2023/10/24,16:08
CHINESE EST H,华人置业,1.500,1.500,1.520,1.480,1.500,0.000,0.000,1.49000,1.50000,462360,308000,0.000,0.000,3.450,1.320,2023/10/24,16:08
ENM HOLDINGS,安宁控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,144420,544000,0.000,0.000,0.550,0.265,2023/10/24,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.45500,0,1,0.000,0.000,0.730,0.380,2023/10/24,16:08
MOISELLE INT'L,慕诗国际,0.166,0.168,0.166,0.165,0.166,-0.002,-1.190,0.16200,0.16600,18916,114000,0.000,0.000,0.370,0.153,2023/10/24,16:08
CHEUK NANG HOLD,卓能（集团）,1.700,1.730,1.740,1.700,1.700,-0.030,-1.734,1.70000,1.74000,6840,4000,0.000,0.000,2.470,1.460,2023/10/24,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14800,0,0,0.000,0.000,0.650,0.091,2023/10/24,16:08
CHINA MERCHANTS,招商局中国基金,8.140,8.150,8.140,8.130,8.130,-0.020,-0.245,8.13000,8.18000,81360,10000,0.000,0.000,9.450,6.594,2023/10/24,16:08
KUNLUN ENERGY,昆仑能源,6.600,6.620,6.770,6.460,6.710,0.090,1.360,6.71000,6.72000,56381960,8462762,0.000,0.000,7.394,4.398,2023/10/24,16:08
CHINA RUYI,中国儒意,1.930,1.930,1.930,1.880,1.920,-0.010,-0.518,1.91000,1.92000,28048924,14734400,0.000,0.000,2.850,1.220,2023/10/24,16:08
JINHUI HOLDINGS,金辉集团,0.660,0.640,0.670,0.660,0.670,0.030,4.688,0.64000,0.67000,32800,49000,0.000,0.000,1.122,0.560,2023/10/24,16:08
CCT FORTIS,中建富通,0.255,0.248,0.255,0.245,0.255,0.007,2.823,0.24100,0.25500,2078,8248,0.000,0.000,0.350,0.122,2023/10/24,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,265931,12082104,0.000,0.000,0.150,0.020,2023/10/24,16:08

FIRST PACIFIC,第一太平,3.000,3.020,3.080,2.970,3.050,0.030,0.993,3.04000,3.05000,10850591,3569433,0.000,0.000,3.430,1.935,2023/10/24,16:08

CHINA MER PORT,招商局港口,9.800,9.660,9.940,9.610,9.830,0.170,1.760,9.83000,9.85000,37903050,3853859,0.000,0.000,12.246,8.266,2023/10/24,16:08
CCIAM FUTURE EN,信能低碳,0.066,0.064,0.066,0.058,0.060,-0.004,-6.250,0.05800,0.06000,67120,1080000,0.000,0.000,0.400,0.037,2023/10/24,16:08
TAI PING CARPET,TAI PING CARPET,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.82000,0.85000,133900,164000,0.000,0.000,0.850,0.530,2023/10/24,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07500,340,5000,0.000,0.000,0.120,0.053,2023/10/24,16:08
KINGBOARD HLDG,建滔集团,18.880,18.860,19.000,18.600,18.800,-0.060,-0.318,18.80000,18.94000,24727102,1310801,0.000,0.000,32.436,16.540,2023/10/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08800,0.08900,0,0,0.000,0.000,0.115,0.076,2023/10/24,16:08
HYPEBEAST,HYPEBEAST,0.355,0.365,0.360,0.345,0.355,-0.010,-2.740,0.35000,0.35500,114067,326100,0.000,0.000,0.540,0.237,2023/10/24,16:08
WANT WANT CHINA,中国旺旺,4.800,4.790,4.800,4.590,4.740,-0.050,-1.044,4.74000,4.76000,43310813,9204000,0.000,0.000,5.525,4.582,2023/10/24,16:08
SHENZHEN INT'L,深圳国际,5.010,5.010,5.030,4.920,5.000,-0.010,-0.200,5.00000,5.02000,13644197,2734591,0.000,0.000,7.990,4.370,2023/10/24,16:08

BE ENVIRONMENT,北京控股环境集团,0.325,0.350,0.335,0.320,0.335,-0.015,-4.286,0.33500,0.34000,72840,226000,0.000,0.000,0.470,0.265,2023/10/24,16:08

LIPPO CHINA RES,力宝华润,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,1032,1200,0.000,0.000,1.390,0.600,2023/10/24,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.840,0.435,2023/10/24,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,130.00000,0,0,0.000,0.000,129.186,94.246,2023/10/24,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.11500,0.15500,155000,1000000,0.000,0.000,0.250,0.121,2023/10/24,16:08
HON KWOK LAND,汉国置业,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.68000,1.75000,0,0,0.000,0.000,2.162,1.631,2023/10/24,16:08
CENTURY GINWA,世纪金花,0.123,0.121,0.123,0.110,0.122,0.001,0.826,0.11500,0.12200,109676,904000,0.000,0.000,0.310,0.085,2023/10/24,16:08
EMPEROR INT'L,英皇国际,0.435,0.450,0.460,0.435,0.455,0.005,1.111,0.45500,0.46000,31550,70000,0.000,0.000,0.735,0.400,2023/10/24,16:08
CHINA BAOLI TEC,中国宝力科技,0.550,0.530,0.550,0.550,0.550,0.020,3.774,0.55000,0.65000,12300,23000,0.000,0.000,1.590,0.500,2023/10/24,16:08
CHINA EB LTD,中国光大控股,4.560,4.580,4.600,4.530,4.530,-0.050,-1.092,4.53000,4.54000,3922760,860000,0.000,0.000,6.082,3.877,2023/10/24,16:08
NEWTIMES ENERGY,新时代能源,0.080,0.080,0.083,0.080,0.080,0.000,0.000,0.07800,0.08000,68060,840000,0.000,0.000,0.148,0.074,2023/10/24,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/24,16:08
TSINGTAO BREW,青岛啤酒股份,56.200,58.300,57.900,55.500,56.350,-1.950,-3.345,56.35000,56.40000,516152734,9133429,0.000,0.000,85.010,53.010,2023/10/24,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26500,19640,76000,0.000,0.000,0.395,0.147,2023/10/24,16:08
SILVER GRANT,银建国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20200,0.24000,0,0,0.000,0.000,0.425,0.200,2023/10/24,16:08

K. WAH INT'L,嘉华国际,2.130,2.130,2.130,2.090,2.100,-0.030,-1.408,2.09000,2.10000,2110225,1004628,0.000,0.000,2.756,2.012,2023/10/24,16:08
GEMINI INV,盛洋投资,0.255,0.345,0.335,0.255,0.335,-0.010,-2.899,0.28500,0.33500,7100,22000,0.000,0.000,0.540,0.255,2023/10/24,16:08
GEELY AUTO,吉利汽车,8.720,8.760,8.800,8.560,8.700,-0.060,-0.685,8.69000,8.70000,296680632,34168406,0.000,0.000,13.202,8.117,2023/10/24,16:08
SUPERACTIVE GP,先机企业集团,0.015,0.018,0.015,0.015,0.015,-0.003,-16.667,0.01500,0.01800,30,2000,0.000,0.000,0.045,0.013,2023/10/24,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.800,6.760,6.900,6.760,6.860,0.100,1.479,6.85000,6.88000,23341323,3424301,0.000,0.000,8.071,5.144,2023/10/24,16:08
SA SA INT'L,莎莎国际,1.020,1.030,1.030,1.010,1.010,-0.020,-1.942,1.01000,1.03000,1863607,1831378,0.000,0.000,2.150,0.830,2023/10/24,16:08
JOHNSON ELEC H,德昌电机控股,10.620,10.360,10.860,10.020,10.300,-0.060,-0.579,10.30000,10.32000,2511244,245114,0.000,0.000,11.500,7.033,2023/10/24,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.500,0.000,2023/10/24,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.12300,0,0,0.000,0.000,0.178,0.086,2023/10/24,16:08
CONCORD NE,协合新能源,0.610,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,3932950,6340000,0.000,0.000,0.769,0.560,2023/10/24,16:08
