名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.750,56.800,57.600,56.750,57.350,0.550,0.968,57.00000,57.00000,118637675,2072710,0.000,0.000,64.700,45.034,2021/08/02,16:01
CLP HOLDINGS,中电控股,80.200,80.200,80.750,78.600,78.950,-1.250,-1.559,80.45000,80.45000,288587786,3620126,0.000,0.000,81.650,68.674,2021/08/02,16:01
HK & CHINA GAS,香港中华煤气,12.560,12.660,12.780,12.560,12.720,0.060,0.474,12.80000,12.80000,127598598,10018242,0.000,0.000,13.019,10.174,2021/08/02,16:01
WHARF HOLDINGS,九龙仓集团,26.450,26.350,26.800,26.200,26.300,-0.050,-0.190,26.70000,26.70000,29564827,1116632,0.000,0.000,30.700,12.502,2021/08/02,16:02
HSBC HOLDINGS,汇丰控股,43.000,43.050,45.150,42.950,43.450,0.400,0.929,43.40000,43.40000,1544785368,34983682,0.000,0.000,50.850,27.184,2021/08/02,16:02
POWER ASSETS,电能实业,49.800,50.200,50.400,49.800,50.250,0.050,0.100,50.70000,50.70000,92659377,1848033,0.000,0.000,51.350,38.416,2021/08/02,16:02
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.050,2021/08/02,08:55
PCCW,电讯盈科,4.090,4.070,4.170,4.080,4.160,0.090,2.211,4.16000,4.16000,57632689,13982824,0.000,0.000,5.076,4.000,2021/08/02,16:00
KEYNE LTD,金奥国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.102,0.045,2021/08/02,09:02
HANG LUNG GROUP,恒隆集团,19.280,19.000,19.360,19.020,19.360,0.360,1.895,19.46000,19.46000,27281530,1420000,0.000,0.000,21.465,16.973,2021/08/02,16:02
HANG SENG BANK,恒生银行,148.100,149.100,151.800,148.100,150.100,1.000,0.671,150.50000,150.50000,135705071,903612,0.000,0.000,166.700,106.052,2021/08/02,16:01
HENDERSON LAND,恒基地产,34.800,34.750,35.350,34.650,35.100,0.350,1.007,35.20000,35.20000,87842101,2512840,0.000,0.000,38.850,26.851,2021/08/02,16:01
HYSAN DEV,希慎兴业,30.750,30.600,30.800,30.600,30.800,0.200,0.654,30.75000,30.75000,12085096,394104,0.000,0.000,33.409,20.288,2021/08/02,16:01
SHK PPT,新鸿基地产,111.500,111.300,113.700,111.500,112.700,1.400,1.258,113.10000,113.10000,185532376,1649010,0.000,0.000,124.444,87.835,2021/08/02,16:02
NEW WORLD DEV,新世界发展,36.800,36.850,37.150,36.600,37.100,0.250,0.678,37.25000,37.25000,80845083,2189434,0.000,0.000,43.000,34.500,2021/08/02,16:01
ORIENTAL PRESS,东方报业集团,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.75000,0.76000,316860,420000,0.000,0.000,0.850,0.385,2021/08/02,15:53
SWIRE PACIFIC A,太古股份公司Ａ,48.450,48.250,48.900,47.650,48.350,0.100,0.207,48.15000,48.15000,29778193,615835,0.000,0.000,64.600,34.752,2021/08/02,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.20300,0,0,0.000,0.000,0.340,0.070,2021/08/02,14:57
MEXAN,茂盛控股,0.124,0.116,0.124,0.124,0.124,0.008,6.897,0.11600,0.12200,9920,80000,0.000,0.000,0.139,0.102,2021/08/02,13:29
BANK OF E ASIA,东亚银行,12.800,12.800,13.040,12.680,13.020,0.220,1.719,13.02000,13.02000,43373202,3370042,0.000,0.000,19.500,12.040,2021/08/02,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.700,0.000,0.000,9.700,0.000,0.000,9.70000,10.10000,0,0,0.000,0.000,10.240,8.976,2021/08/02,15:59
CHINA MOTOR BUS,中华汽车,107.000,107.000,107.900,107.000,107.800,0.800,0.748,107.50000,107.80000,430600,4000,0.000,0.000,117.705,82.387,2021/08/02,15:22
GALAXY ENT,银河娱乐,52.700,52.700,52.700,50.900,51.900,-0.800,-1.518,51.80000,51.80000,758018022,14727237,0.000,0.000,80.300,50.000,2021/08/02,16:01
TIAN AN,天安,0.000,4.450,0.000,0.000,4.450,0.000,0.000,4.36000,4.68000,0,0,0.000,0.000,5.000,3.892,2021/08/02,15:59
DYNAMIC HOLD,达力集团,13.000,13.180,13.100,12.680,13.100,-0.080,-0.607,12.82000,13.00000,564600,44000,0.000,0.000,16.558,11.300,2021/08/02,16:01
BAN LOONG HOLD,万隆控股集团,0.300,0.300,0.320,0.290,0.300,0.000,0.000,0.29500,0.29500,1093110,3668000,0.000,0.000,0.570,0.221,2021/08/02,16:01
CHINA AEROSPACE,航天控股,0.640,0.640,0.660,0.640,0.650,0.010,1.563,0.65000,0.65000,1388560,2144000,0.000,0.000,0.830,0.380,2021/08/02,16:01
CROSS-HAR(HOLD),港通控股,12.880,12.460,12.880,12.880,12.880,0.420,3.371,12.54000,12.88000,25760,2000,0.000,0.000,14.125,9.290,2021/08/02,15:59
AMBER HILL FIN,安山金控,1.400,1.400,1.400,1.200,1.360,-0.040,-2.857,1.33000,1.40000,1720294,1231700,0.000,0.000,3.260,0.433,2021/08/02,15:59
KOWLOON DEV,九龙建业,9.050,9.100,9.170,9.050,9.130,0.030,0.330,9.11000,9.15000,6119570,673000,0.000,0.000,9.895,7.100,2021/08/02,16:01
FE CONSORT INTL,远东发展,3.020,3.080,3.120,3.020,3.090,0.010,0.325,3.09000,3.09000,1643866,535002,0.000,0.000,3.250,2.069,2021/08/02,16:02
FE HLDGS INTL,远东控股国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12800,0.14800,0,0,0.000,0.000,0.201,0.110,2021/08/02,14:57
FE HOTELS,远东酒店实业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12400,0.13400,0,0,0.000,0.000,0.230,0.111,2021/08/02,15:59
FIRST TRACTOR,第一拖拉机股份,3.880,3.870,4.320,3.810,4.220,0.350,9.044,4.23000,4.23000,82656140,19936000,0.000,0.000,6.300,2.548,2021/08/02,16:01
CH BEIDAHUANG,中国北大荒,0.063,0.063,0.064,0.059,0.061,-0.002,-3.175,0.06000,0.06100,71136,1168000,0.000,0.000,0.144,0.042,2021/08/02,15:51
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.67000,1064850,1610000,0.000,0.000,0.760,0.500,2021/08/02,15:59
GREAT EAGLE H,鹰君,24.600,24.350,24.600,24.450,24.500,0.150,0.616,24.45000,24.70000,346047,14119,0.000,0.000,30.594,15.608,2021/08/02,15:52
NE ELECTRIC,东北电气,0.570,0.590,0.570,0.550,0.560,-0.030,-5.085,0.55000,0.56000,396980,712000,0.000,0.000,0.920,0.420,2021/08/02,15:56
C.P. POKPHAND,卜蜂国际,0.790,0.790,0.820,0.780,0.810,0.020,2.532,0.81000,0.81000,6976980,8676000,0.000,0.000,1.079,0.630,2021/08/02,16:01
HK&S HOTELS,大酒店,6.850,6.850,7.240,6.850,7.180,0.330,4.818,7.18000,7.25000,592155,83000,0.000,0.000,8.600,5.600,2021/08/02,15:59
COMPUTER & TECH,科联系统,2.700,2.680,2.720,2.680,2.680,0.000,0.000,2.66000,2.68000,210600,78000,0.000,0.000,2.857,2.038,2021/08/02,15:11
HOP HING GROUP,合兴集团,0.047,0.047,0.048,0.046,0.046,-0.001,-2.128,0.04600,0.04700,32068,684000,0.000,0.000,0.150,0.039,2021/08/02,15:55
C AUTO INT DECO,中国汽车内饰,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.94000,0,0,0.000,0.000,1.600,0.295,2021/08/02,14:57
HK FERRY (HOLD),香港小轮（集团）,5.690,5.700,5.700,5.690,5.690,-0.010,-0.175,5.68000,5.70000,791080,139000,0.000,0.000,6.380,5.657,2021/08/02,15:55
HARBOUR CENTRE,海港企业,8.180,8.250,8.180,8.180,8.180,-0.070,-0.848,8.20000,8.49000,16360,2000,0.000,0.000,8.800,6.795,2021/08/02,15:35
FAIRWOOD HOLD,FAIRWOOD HOLD,17.580,17.480,17.580,17.380,17.460,-0.020,-0.114,17.42000,17.42000,1136220,65000,0.000,0.000,19.741,15.663,2021/08/02,16:01
GUOCO GROUP,国浩集团,0.000,89.050,0.000,0.000,89.050,0.000,0.000,89.05000,90.50000,0,0,0.000,0.000,105.255,84.577,2021/08/02,14:57
NEWAY GROUP,中星集团控股,0.435,0.445,0.435,0.420,0.430,-0.015,-3.371,0.42000,0.43000,34300,80000,0.000,0.000,0.670,0.237,2021/08/02,15:35
CHEN HSONG HOLD,震雄集团,2.780,2.760,2.800,2.760,2.760,0.000,0.000,2.75000,2.79000,406060,146000,0.000,0.000,2.900,1.608,2021/08/02,16:01
SUNWAY INT'L,新威国际,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.540,0.224,2021/08/02,09:32
SKYFAME REALTY,天誉置业,0.900,0.890,0.940,0.890,0.900,0.010,1.124,0.90000,0.90000,7239500,7922000,0.000,0.000,1.110,0.890,2021/08/02,16:01
HK FOOD INV,香港食品投资,0.750,0.750,0.800,0.750,0.800,0.050,6.667,0.73000,0.80000,6100,8000,0.000,0.000,0.890,0.510,2021/08/02,10:44
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.14500,0,0,0.000,0.000,0.260,0.102,2021/08/02,09:00
TRANSPORT INT'L,载通,14.460,14.500,14.580,14.360,14.500,0.000,0.000,14.44000,14.50000,575316,39830,0.000,0.000,16.418,13.333,2021/08/02,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.104,0.104,0.110,0.104,0.110,0.006,5.769,0.09800,0.10800,5824,56000,0.000,0.000,0.176,0.073,2021/08/02,15:35
GET NICE,结好控股,0.177,0.177,0.178,0.177,0.177,0.000,0.000,0.17800,0.18000,24798,140000,0.000,0.000,0.248,0.148,2021/08/02,10:14
GRAND OCEAN AR,弘海高新资源,0.400,0.440,0.440,0.400,0.440,0.000,0.000,0.40000,0.44000,20000,48000,0.000,0.000,0.820,0.165,2021/08/02,15:41
MTR CORPORATION,港铁公司,46.050,46.050,46.500,45.950,46.500,0.450,0.977,46.55000,46.55000,135624590,2933414,0.000,0.000,48.524,37.285,2021/08/02,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/08/02,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,7.000,6.900,7.000,6.900,6.940,0.040,0.580,6.98000,6.98000,1842057,265150,0.000,0.000,9.060,5.510,2021/08/02,16:01
RICH GOLDMAN,金粤控股,0.105,0.105,0.105,0.104,0.105,0.000,0.000,0.10400,0.11500,29350,280000,0.000,0.000,0.238,0.044,2021/08/02,15:59
MIRAMAR HOTEL,美丽华酒店,14.500,14.500,14.700,14.500,14.500,0.000,0.000,14.42000,14.56000,742840,51000,0.000,0.000,16.254,11.986,2021/08/02,15:44
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17900,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/02,09:13
ASIAN CITRUS,亚洲果业,0.210,0.210,0.219,0.201,0.208,-0.002,-0.952,0.20200,0.20200,777677,3834000,0.000,0.000,0.600,0.141,2021/08/02,16:01
Y.T. REALTY,渝太地产,1.390,1.420,1.390,1.390,1.390,-0.030,-2.113,1.38000,1.40000,44480,32000,0.000,0.000,2.310,1.110,2021/08/02,10:44
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02700,600918,22111300,0.000,0.000,0.031,0.010,2021/08/02,15:58
AMS TRANSPORT,进智公共交通,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.69000,0.72000,11360,16000,0.000,0.000,0.750,0.530,2021/08/02,14:36
REGAL INT'L,REGAL INT'L,3.960,3.960,3.960,3.880,3.950,-0.010,-0.253,3.85000,3.85000,93620,24000,0.000,0.000,4.270,2.650,2021/08/02,16:01
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.18400,0,0,0.000,0.000,0.280,0.130,2021/08/02,14:57
CNEWECON FUND,中国新经济投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17500,0.20000,0,0,0.000,0.000,0.255,0.148,2021/08/02,14:57
CH OVS G OCEANS,中国海外宏洋集团,4.460,4.470,4.750,4.460,4.720,0.250,5.593,4.74000,4.74000,23334587,5059000,0.000,0.000,5.511,3.829,2021/08/02,16:01
CRAZY SPORTS,疯狂体育,0.530,0.520,0.600,0.520,0.560,0.040,7.692,0.57000,0.57000,13867182,24772600,0.000,0.000,1.000,0.220,2021/08/02,16:01
SINO LAND,信和置业,12.000,11.900,12.540,11.940,12.540,0.640,5.378,12.86000,12.86000,39806488,3233194,0.000,0.000,12.980,8.507,2021/08/02,16:01
STELUX HOLDINGS,宝光实业,0.086,0.086,0.088,0.086,0.088,0.002,2.326,0.08200,0.08800,22362,260000,0.000,0.000,0.130,0.066,2021/08/02,15:06
CE HUADA TECH,中电华大科技,0.900,0.900,0.940,0.880,0.880,-0.020,-2.222,0.87000,0.88000,2753560,3050000,0.000,0.000,1.200,0.650,2021/08/02,15:58
SUN HUNG KAI CO,新鸿基公司,3.950,4.000,3.990,3.950,3.960,-0.040,-1.000,3.96000,3.96000,814189,204580,0.000,0.000,4.450,2.816,2021/08/02,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.940,7.930,7.990,7.880,7.930,0.000,0.000,7.96000,7.96000,2698371,340200,0.000,0.000,10.100,6.267,2021/08/02,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.300,5.320,5.350,5.300,5.330,0.010,0.188,5.32000,5.36000,955640,180000,0.000,0.000,5.350,4.485,2021/08/02,16:02
TAI SANG LAND,大生地产,4.230,4.240,4.280,4.230,4.230,-0.010,-0.236,4.16000,4.23000,46580,11000,0.000,0.000,4.500,3.628,2021/08/02,15:45
PUXING ENERGY,普星能量,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.88000,0.90000,103280,116000,0.000,0.000,1.109,0.495,2021/08/02,15:32
GOLDEN CEN INTL,金禧国际控股,0.213,0.213,0.215,0.213,0.215,0.002,0.939,0.19000,0.21400,251120,1170000,0.000,0.000,0.320,0.142,2021/08/02,10:40
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/02,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.260,2021/08/02,09:01
GREENHEART GP,绿心集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.200,0.076,2021/08/02,10:12
LVGEM CHINA,绿景中国地产,1.860,1.830,1.870,1.800,1.840,0.010,0.546,1.84000,1.84000,4943680,2704000,0.000,0.000,3.200,1.710,2021/08/02,16:01
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.89000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/08/02,10:36
HENDERSON INV,恒基发展,0.405,0.410,0.410,0.400,0.410,0.000,0.000,0.40500,0.41000,57925,142000,0.000,0.000,0.465,0.290,2021/08/02,15:59
XINGFA ALUM,兴发铝业,12.260,12.260,12.500,11.620,11.980,-0.280,-2.284,11.78000,12.00000,735000,61000,0.000,0.000,13.830,7.055,2021/08/02,16:01
WONG'S INT'L,王氏国际,2.380,2.260,2.380,2.380,2.380,0.120,5.310,2.18000,2.35000,2380,1000,0.000,0.000,2.810,1.854,2021/08/02,14:44
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
HANG LUNG PPT,恒隆地产,20.200,20.100,21.100,20.150,21.000,0.900,4.478,21.50000,21.50000,115935818,5625596,0.000,0.000,22.467,17.882,2021/08/02,16:01
SUMMIT ASCENT,凯升控股,0.650,0.660,0.650,0.630,0.650,-0.010,-1.515,0.65000,0.65000,201000,314000,0.000,0.000,1.240,0.470,2021/08/02,16:01
SHOUGANG CENT,首长宝佳,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.25000,0.27000,7920,30000,0.000,0.000,0.345,0.185,2021/08/02,14:57
ASIA COMM HOLD,冠亚商业集团,0.270,0.250,0.270,0.270,0.270,0.020,8.000,0.25000,0.28000,135000,500000,0.000,0.000,0.700,0.223,2021/08/02,14:22
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,12.00000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/08/02,15:55
LANDSEA PPT,朗诗地产,0.465,0.455,0.465,0.420,0.435,-0.020,-4.396,0.42500,0.43500,2240580,5200000,0.000,0.000,0.720,0.420,2021/08/02,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.720,1.730,1.750,1.710,1.750,0.020,1.156,1.75000,1.75000,1196680,690000,0.000,0.000,1.948,1.678,2021/08/02,16:01
GR PROPERTIES,国锐地产,0.960,0.960,1.040,0.940,1.030,0.070,7.292,1.03000,1.03000,5302580,5308000,0.000,0.000,1.460,0.780,2021/08/02,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/02,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.712,0.365,2021/08/02,15:59
CINDA INTL HLDG,信达国际控股,0.440,0.455,0.460,0.440,0.460,0.005,1.099,0.44000,0.46000,54010,122000,0.000,0.000,0.580,0.360,2021/08/02,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.100,0.400,2021/08/02,08:55
DICKSON CONCEPT,迪生创建,4.540,4.570,4.580,4.470,4.580,0.010,0.219,4.56000,4.60000,348665,77000,0.000,0.000,4.760,2.948,2021/08/02,15:59
HERALD HOLD,HERALD HOLD,0.700,0.650,0.710,0.700,0.710,0.060,9.231,0.65000,0.71000,7050,10000,0.000,0.000,0.780,0.500,2021/08/02,13:49
CHOW SANG SANG,周生生,13.400,13.000,13.480,12.860,13.220,0.220,1.692,13.22000,13.22000,3718840,282000,0.000,0.000,14.980,7.777,2021/08/02,16:01
TIANLI HOLDINGS,天利控股集团,0.920,0.890,0.930,0.900,0.900,0.010,1.124,0.86000,0.91000,379500,414000,0.000,0.000,0.950,0.400,2021/08/02,14:49
COSMOS MACH,大同机械,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.590,0.305,2021/08/02,14:02
POLY PROPERTY,保利置业集团,1.900,1.890,1.940,1.880,1.920,0.030,1.587,1.93000,1.93000,9083180,4752000,0.000,0.000,2.617,1.880,2021/08/02,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.180,1.180,1.210,1.150,1.160,-0.020,-1.695,1.19000,1.19000,998380,860000,0.000,0.000,3.000,1.010,2021/08/02,16:01
CROCODILE,鳄鱼恤,0.415,0.420,0.430,0.410,0.425,0.005,1.190,0.42000,0.43000,199725,473000,0.000,0.000,0.610,0.305,2021/08/02,15:52
YUEXIU PROPERTY,越秀地产（新）,7.230,7.230,7.330,7.050,7.250,0.020,0.277,7.30000,7.30000,19573876,2728602,0.000,0.000,9.650,6.535,2021/08/02,16:01
GD LAND,粤海置地,0.900,0.930,0.930,0.900,0.930,0.000,0.000,0.91000,0.93000,14660,16000,0.000,0.000,1.400,0.870,2021/08/02,14:06
SUN HING VISION,新兴光学,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.810,1.100,2021/08/02,09:02
CARRIANNA,佳宁娜,0.860,0.840,0.890,0.800,0.880,0.040,4.762,0.83000,0.83000,1770900,2120000,0.000,0.000,0.890,0.430,2021/08/02,16:01
CHINESE EST H,华人置业,3.060,3.050,3.130,3.020,3.130,0.080,2.623,3.13000,3.13000,370095,121000,0.000,0.000,5.389,2.960,2021/08/02,16:01
ENM HOLDINGS,安宁控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,296960,464000,0.000,0.000,0.980,0.560,2021/08/02,15:53
ASIA STANDARD,泛海集团,1.030,1.050,1.060,1.030,1.060,0.010,0.952,1.04000,1.06000,91327,87176,0.000,0.000,1.340,0.780,2021/08/02,15:53
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.395,0.250,2021/08/02,09:02
CHEUK NANG HOLD,卓能（集团）,2.510,2.690,2.650,2.510,2.650,-0.040,-1.487,2.55000,2.79000,52850,21000,0.000,0.000,3.736,2.500,2021/08/02,15:53
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,0.660,0.440,2021/08/02,15:29
CHINA MERCHANTS,招商局中国基金,9.220,9.220,9.470,9.200,9.470,0.250,2.711,9.24000,10.18000,1164388,126119,0.000,0.000,11.309,8.318,2021/08/02,16:01
KUNLUN ENERGY,昆仑能源,6.820,6.720,6.820,6.680,6.760,0.040,0.595,6.76000,6.76000,86250102,12777793,0.000,0.000,9.046,4.698,2021/08/02,16:01
HENGTEN NET,恒腾网络（新）,4.500,3.420,5.300,3.970,5.030,1.610,47.076,5.08000,5.08000,1140672632,244147902,0.000,0.000,17.800,1.760,2021/08/02,16:01
JINHUI HOLDINGS,金辉集团,1.310,1.290,1.330,1.270,1.290,0.000,0.000,1.23000,1.32000,302510,232000,0.000,0.000,1.370,0.460,2021/08/02,15:35
CCT FORTIS,中建富通,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18500,0.19500,0,0,0.000,0.000,0.320,0.173,2021/08/02,10:52
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,89700,6450000,0.000,0.000,0.035,0.013,2021/08/02,15:13
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.900,0.180,2021/08/02,11:42
FIRST PACIFIC,第一太平,2.550,2.590,2.620,2.510,2.580,-0.010,-0.386,2.62000,2.62000,4274577,1658031,0.000,0.000,3.128,1.507,2021/08/02,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.024,2021/08/02,08:55
CHINA MER PORT,招商局港口,10.760,10.820,11.400,10.760,11.400,0.580,5.360,11.44000,11.44000,64969108,5787207,0.000,0.000,13.252,7.711,2021/08/02,16:01
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15000,50,400,0.000,0.000,0.280,0.121,2021/08/02,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/08/02,14:47
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07200,0,0,0.000,0.000,0.151,0.068,2021/08/02,15:59
KINGBOARD HLDG,建滔集团,41.000,40.700,42.000,40.400,42.000,1.300,3.194,42.90000,42.90000,37789783,910305,0.000,0.000,47.059,21.072,2021/08/02,16:01
CH AGRI-PROD EX,中国农产品交易,0.119,0.115,0.119,0.119,0.119,0.004,3.478,0.11800,0.12500,59500,500000,0.000,0.000,0.159,0.051,2021/08/02,15:14
HYPEBEAST,HYPEBEAST,1.080,1.080,1.080,1.070,1.070,-0.010,-0.926,1.07000,1.08000,134700,125000,0.000,0.000,1.940,0.650,2021/08/02,15:58
WANT WANT CHINA,中国旺旺,5.280,5.240,5.340,5.230,5.310,0.070,1.336,5.30000,5.30000,28593990,5397574,0.000,0.000,6.250,5.027,2021/08/02,16:02
SHENZHEN INT'L,深圳国际,10.260,10.240,10.380,10.100,10.300,0.060,0.586,10.38000,10.38000,14702104,1432977,0.000,0.000,13.669,10.020,2021/08/02,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
BE ENVIRONMENT,北京控股环境集团,0.500,0.510,0.520,0.490,0.520,0.010,1.961,0.50000,0.52000,8090,16000,0.000,0.000,0.740,0.415,2021/08/02,15:32
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
LIPPO CHINA RES,力宝华润,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11300,0.11600,0,0,0.000,0.000,0.151,0.111,2021/08/02,13:59
NATURAL BEAUTY,自然美,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.64000,0.73000,13400,20000,0.000,0.000,1.513,0.600,2021/08/02,13:02
MELBOURNE ENT,万邦投资,155.000,158.000,156.000,155.000,155.500,-2.500,-1.582,155.00000,160.00000,233250,1500,0.000,0.000,166.002,151.277,2021/08/02,15:44
BROCKMAN MINING,布莱克万矿业,0.211,0.200,0.211,0.209,0.210,0.010,5.000,0.20500,0.22000,40396,192000,0.000,0.000,0.300,0.081,2021/08/02,14:41
HON KWOK LAND,汉国置业,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.48000,3.68000,0,0,0.000,0.000,3.880,2.370,2021/08/02,10:48
CENTURY GINWA,世纪金花,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16000,0.17500,0,0,0.000,0.000,0.220,0.156,2021/08/02,09:32
EMPEROR INT'L,英皇国际,1.110,1.110,1.110,1.110,1.110,0.000,0.000,1.09000,1.12000,17760,16000,0.000,0.000,1.240,1.030,2021/08/02,16:01
CHINA BAOLI TEC,中国宝力科技,0.032,0.032,0.040,0.031,0.038,0.006,18.750,0.03700,0.03900,1088890,30240000,0.000,0.000,0.190,0.018,2021/08/02,15:59
CHINA EB LTD,中国光大控股,8.550,8.550,8.840,8.480,8.760,0.210,2.456,8.79000,8.79000,24666128,2852762,0.000,0.000,12.754,8.270,2021/08/02,16:02
NEWTIMES ENERGY,新时代能源,0.055,0.057,0.060,0.055,0.059,0.002,3.509,0.05700,0.05900,94553,1661000,0.000,0.000,0.103,0.038,2021/08/02,15:26
IDT INT'L,IDT INT'L,0.042,0.046,0.049,0.042,0.048,0.002,4.348,0.04300,0.04900,93436,2150000,0.000,0.000,0.120,0.024,2021/08/02,15:59
TSINGTAO BREW,青岛啤酒股份,61.800,61.300,62.000,58.250,61.400,0.100,0.163,61.90000,61.90000,480817018,7905242,0.000,0.000,92.716,58.250,2021/08/02,16:01
WANDA HOTEL DEV,万达酒店发展,0.460,0.460,0.460,0.435,0.460,0.000,0.000,0.47000,0.48000,46215,104000,0.000,0.000,0.530,0.255,2021/08/02,15:59
