名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.900,40.200,40.200,39.500,39.900,-0.300,-0.746,39.85000,39.90000,153480576,3847147,0.000,0.000,57.475,38.550,2022/11/03,16:08
CLP HOLDINGS,中电控股,54.400,55.550,55.000,53.150,53.300,-2.250,-4.050,53.25000,53.30000,168150058,3112357,0.000,0.000,78.372,51.450,2022/11/03,16:08
HK & CHINA GAS,香港中华煤气,6.210,6.370,6.310,6.170,6.180,-0.190,-2.983,6.17000,6.18000,71430780,11499142,0.000,0.000,11.895,6.000,2022/11/03,16:08
WHARF HOLDINGS,九龙仓集团,23.850,24.300,24.750,23.400,23.500,-0.800,-3.292,23.50000,23.55000,12316445,517175,0.000,0.000,30.150,20.258,2022/11/03,16:08
HSBC HOLDINGS,汇丰控股,40.250,41.400,40.950,40.050,40.300,-1.100,-2.657,40.25000,40.30000,567609651,14084935,0.000,0.000,57.104,38.500,2022/11/03,16:08
POWER ASSETS,电能实业,37.350,38.050,38.000,37.350,37.750,-0.300,-0.788,37.70000,37.75000,87218140,2317417,0.000,0.000,52.022,35.450,2022/11/03,16:08
WISDOM WEALTH,智富资源投资,0.095,0.099,0.099,0.092,0.099,0.000,0.000,0.09400,0.09900,23220,240000,0.000,0.000,0.207,0.092,2022/11/03,16:08
PCCW,电讯盈科,3.120,3.130,3.130,3.000,3.020,-0.110,-3.514,3.02000,3.03000,29350234,9686116,0.000,0.000,4.239,2.960,2022/11/03,16:08
KEYNE LTD,金奥国际,0.000,0.035,0.000,0.000,0.034,-0.001,-2.857,0.02700,0.03400,0,0,0.000,0.000,0.058,0.000,2022/11/03,16:08
HANG LUNG GROUP,恒隆集团,10.320,10.460,10.440,10.160,10.280,-0.180,-1.721,10.20000,10.28000,8503032,825500,0.000,0.000,17.637,9.900,2022/11/03,16:08
HANG SENG BANK,恒生银行,108.300,111.500,111.300,108.300,110.000,-1.500,-1.345,109.60000,110.00000,128077225,1163315,0.000,0.000,164.616,108.300,2022/11/03,16:08
HENDERSON LAND,恒基地产,19.840,19.960,20.100,19.620,19.920,-0.040,-0.200,19.84000,19.92000,63361492,3181114,0.000,0.000,33.145,19.000,2022/11/03,16:08
HYSAN DEV,希慎兴业,17.580,17.660,17.580,17.260,17.400,-0.260,-1.472,17.36000,17.40000,9996041,575787,0.000,0.000,25.772,16.720,2022/11/03,16:08
SHK PPT,新鸿基地产,87.350,87.350,87.350,85.950,86.450,-0.900,-1.030,86.40000,86.45000,364722429,4219996,0.000,0.000,100.305,83.100,2022/11/03,16:08
NEW WORLD DEV,新世界发展,15.780,16.200,16.000,15.360,15.440,-0.760,-4.691,15.44000,15.46000,169761292,10883898,0.000,0.000,33.346,15.360,2022/11/03,16:08
ORIENTAL E H,东方企控集团,0.570,0.580,0.570,0.550,0.560,-0.020,-3.448,0.56000,0.57000,85360,152000,0.000,0.000,0.687,0.550,2022/11/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.750,54.300,54.750,52.850,53.150,-1.150,-2.118,53.10000,53.15000,96373231,1793886,0.000,0.000,61.300,38.120,2022/11/03,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.15500,0,0,0.000,0.000,0.230,0.000,2022/11/03,16:08
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06900,0.08900,0,0,0.000,0.000,0.200,0.000,2022/11/03,16:08
BANK OF E ASIA,东亚银行,7.510,7.540,7.650,7.500,7.560,0.020,0.265,7.54000,7.56000,14344000,1895591,0.000,0.000,13.020,7.420,2022/11/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.860,6.650,6.860,6.860,6.860,0.210,3.158,6.51000,6.88000,27440,4000,0.000,0.000,9.200,6.860,2022/11/03,16:08
CHINA MOTOR BUS,中华汽车,67.000,66.250,67.100,67.000,67.100,0.850,1.283,66.50000,67.10000,67050,1000,0.000,0.000,100.806,65.850,2022/11/03,16:08
GALAXY ENT,银河娱乐,40.000,41.600,41.550,39.800,40.550,-1.050,-2.524,40.50000,40.55000,422404333,10373180,0.000,0.000,49.925,33.550,2022/11/03,16:08
TIAN AN,天安,3.600,3.620,3.640,3.600,3.640,0.020,0.552,3.61000,3.64000,76360,21000,0.000,0.000,4.247,3.600,2022/11/03,16:08
DYNAMIC HOLD,达力集团,6.490,6.480,6.490,6.300,6.300,-0.180,-2.778,6.21000,6.38000,396518,62100,0.000,0.000,12.282,6.300,2022/11/03,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/11/03,16:08
CHINA AEROSPACE,航天控股,0.355,0.360,0.355,0.345,0.345,-0.015,-4.167,0.34000,0.35000,91625,262076,0.000,0.000,0.558,0.330,2022/11/03,16:08
CROSS-HAR(HOLD),港通控股,10.340,10.340,10.700,10.300,10.720,0.380,3.675,10.72000,11.00000,2091738,202495,0.000,0.000,11.257,10.100,2022/11/03,16:08
INTL GENIUS,INTL GENIUS,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.71000,1.88000,508,400,0.000,0.000,2.310,0.650,2022/11/03,16:08
KOWLOON DEV,九龙建业,6.950,6.790,6.990,6.400,6.590,-0.200,-2.946,6.56000,6.59000,6057820,929000,0.000,0.000,10.206,6.400,2022/11/03,16:08
FE CONSORT INTL,远东发展,1.830,1.820,1.830,1.770,1.780,-0.040,-2.198,1.77000,1.78000,520250,293000,0.000,0.000,2.509,1.680,2022/11/03,16:08
FE HLDGS INTL,远东控股国际,0.080,0.081,0.080,0.080,0.085,0.004,4.938,0.08500,0.08700,8160,102000,0.000,0.000,0.220,0.076,2022/11/03,16:08
FE HOTELS,远东酒店实业,0.550,0.560,0.550,0.520,0.540,-0.020,-3.571,0.52000,0.53000,228000,430000,0.000,0.000,1.120,0.128,2022/11/03,16:08
FIRST TRACTOR,第一拖拉机股份,3.340,3.350,3.380,3.260,3.310,-0.040,-1.194,3.28000,3.31000,12345760,3719000,0.000,0.000,4.198,2.680,2022/11/03,16:08
CH BEIDAHUANG,中国北大荒,0.107,0.098,0.107,0.097,0.100,0.002,2.041,0.09900,0.10000,153240,1568000,0.000,0.000,0.163,0.030,2022/11/03,16:08
GOLD PEAK,金山科技工业,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,568160,1010000,0.000,0.000,0.876,0.540,2022/11/03,16:08
GREAT EAGLE H,鹰君,14.680,14.680,14.680,14.280,14.280,-0.400,-2.725,14.28000,14.30000,261651,18231,0.000,0.000,21.028,14.280,2022/11/03,16:08
NE ELECTRIC,东北电气,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.27000,0.28000,28560,102000,0.000,0.000,0.850,0.201,2022/11/03,16:08

HK&S HOTELS,大酒店,6.350,6.380,6.380,6.240,6.370,-0.010,-0.157,6.27000,6.37000,1871710,295000,0.000,0.000,9.470,5.950,2022/11/03,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.50000,0,0,0.000,0.000,2.612,0.000,2022/11/03,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,1.050,0.000,2022/11/03,16:08
HK FERRY (HOLD),香港小轮（集团）,6.090,5.900,6.090,5.760,5.830,-0.070,-1.186,5.79000,5.85000,577670,99000,0.000,0.000,8.065,5.228,2022/11/03,16:08
HARBOUR CENTRE,海港企业,6.480,6.480,6.530,6.420,6.420,-0.060,-0.926,6.20000,6.47000,271910,42000,0.000,0.000,7.150,6.420,2022/11/03,16:08
FAIRWOOD HOLD,大快活集团,9.010,9.020,9.010,8.800,8.830,-0.190,-2.106,8.83000,8.90000,570745,64500,0.000,0.000,16.423,8.660,2022/11/03,16:08
GUOCO GROUP,国浩集团,0.000,67.450,0.000,0.000,67.450,0.000,0.000,63.80000,67.45000,0,0,0.000,0.000,91.956,0.000,2022/11/03,16:08
NEWAY GROUP,中星集团控股,0.335,0.325,0.350,0.335,0.350,0.025,7.692,0.32000,0.40000,6850,20000,0.000,0.000,0.530,0.335,2022/11/03,16:08
CHEN HSONG HOLD,震雄集团,1.570,1.590,1.570,1.530,1.570,-0.020,-1.258,1.53000,1.57000,117700,76000,0.000,0.000,3.637,1.520,2022/11/03,16:08
SUNWAY INT'L,新威国际,0.101,0.116,0.101,0.101,0.105,-0.011,-9.483,0.10500,0.13100,2020,20000,0.000,0.000,0.315,0.101,2022/11/03,16:08
SKYFAME REALTY,天誉置业,0.030,0.031,0.031,0.029,0.029,-0.002,-6.452,0.02900,0.03000,2183914,73612000,0.000,0.000,0.970,0.027,2022/11/03,16:08
HK FOOD INV,香港食品投资,0.000,0.590,0.000,0.000,0.560,-0.030,-5.085,0.52000,0.56000,0,0,0.000,0.000,0.850,0.000,2022/11/03,16:08
GREEN LEADER,绿领控股,0.154,0.165,0.160,0.154,0.160,-0.005,-3.030,0.15300,0.16000,57754,363450,0.000,0.000,0.510,0.154,2022/11/03,16:08
TRANSPORT INT'L,载通,8.310,8.400,8.310,8.200,8.300,-0.100,-1.190,8.20000,8.30000,484108,58800,0.000,0.000,12.854,8.200,2022/11/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.089,0.088,0.089,0.070,0.083,-0.005,-5.682,0.07500,0.08300,764,9000,0.000,0.000,0.120,0.070,2022/11/03,16:08
GET NICE,结好控股,0.150,0.150,0.153,0.150,0.150,0.000,0.000,0.15000,0.15200,106530,710000,0.000,0.000,0.164,0.150,2022/11/03,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.680,0.000,2022/11/03,16:08
MTR CORPORATION,港铁公司,35.300,35.300,35.400,34.350,34.500,-0.800,-2.266,34.45000,34.50000,139911385,4043925,0.000,0.000,42.807,33.150,2022/11/03,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.590,4.590,4.590,4.370,4.410,-0.180,-3.922,4.40000,4.41000,1802480,404000,0.000,0.000,7.270,4.210,2022/11/03,16:08
RICH GOLDMAN,金粤控股,0.000,0.049,0.000,0.000,0.047,-0.002,-4.082,0.04200,0.04700,0,0,0.000,0.000,0.125,0.000,2022/11/03,16:08
MIRAMAR HOTEL,美丽华酒店,11.040,10.980,11.040,10.820,10.880,-0.100,-0.911,10.88000,10.98000,76720,7000,0.000,0.000,14.461,10.600,2022/11/03,16:08
META MEDIA,超媒体控股,0.275,0.365,0.275,0.275,0.300,-0.065,-17.808,0.30000,0.34500,2750,10000,0.000,0.000,0.880,0.275,2022/11/03,16:08
ASIAN CITRUS,亚洲果业,0.080,0.068,0.080,0.076,0.070,0.002,2.941,0.06800,0.07000,462,6000,0.000,0.000,0.250,0.076,2022/11/03,16:08
Y.T. REALTY,渝太地产,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.76000,6800,10000,0.000,0.000,1.840,0.680,2022/11/03,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02000,0.02100,40086,1894003,0.000,0.000,0.060,0.018,2022/11/03,16:08
AMS TRANSPORT,进智公共交通,0.580,0.620,0.580,0.580,0.580,-0.040,-6.452,0.57000,0.60000,11600,20000,0.000,0.000,0.716,0.580,2022/11/03,16:08
REGAL INT'L,REGAL INT'L,2.490,2.540,2.500,2.400,2.500,-0.040,-1.575,2.44000,2.50000,167380,68000,0.000,0.000,3.480,2.400,2022/11/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.08200,0.10000,0,0,0.000,0.000,0.218,0.000,2022/11/03,16:08
CNEWECON FUND,中国新经济投资,0.184,0.189,0.191,0.184,0.191,0.002,1.058,0.17100,0.19500,5096260,26690000,0.000,0.000,0.359,0.162,2022/11/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.400,2.430,2.500,2.340,2.410,-0.020,-0.823,2.40000,2.41000,15734308,6487400,0.000,0.000,4.648,2.150,2022/11/03,16:08
CRAZY SPORTS,疯狂体育,0.193,0.193,0.193,0.187,0.192,-0.001,-0.518,0.19100,0.19200,323168,1710000,0.000,0.000,0.415,0.170,2022/11/03,16:08
SINO LAND,信和置业,8.680,8.580,8.700,8.380,8.700,0.120,1.399,8.66000,8.70000,34143134,3958988,0.000,0.000,11.801,8.250,2022/11/03,16:08
STELUX HOLDINGS,宝光实业,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.103,0.000,2022/11/03,16:08
CE HUADA TECH,中电华大科技,0.670,0.670,0.670,0.630,0.640,-0.030,-4.478,0.64000,0.65000,221960,348000,0.000,0.000,0.900,0.479,2022/11/03,16:08
SUN HUNG KAI CO,新鸿基公司,2.700,2.750,2.740,2.690,2.710,-0.040,-1.455,2.71000,2.72000,1767760,652534,0.000,0.000,4.651,2.630,2022/11/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.490,8.490,8.490,8.150,8.260,-0.230,-2.709,8.18000,8.28000,5259951,640698,0.000,0.000,9.450,6.423,2022/11/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.930,3.910,3.930,3.930,3.930,0.020,0.512,3.93000,3.98000,51090,13000,0.000,0.000,4.965,3.930,2022/11/03,16:08
TAI SANG LAND,大生地产,3.680,3.770,3.730,3.580,3.730,-0.040,-1.061,3.71000,3.73000,501560,139000,0.000,0.000,4.201,3.580,2022/11/03,16:08
PUXING ENERGY,普星能量,0.510,0.485,0.520,0.510,0.520,0.035,7.216,0.48500,0.52000,62380,120000,0.000,0.000,0.803,0.460,2022/11/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.114,0.118,0.116,0.107,0.113,-0.005,-4.237,0.10700,0.11600,101040,880000,0.000,0.000,0.247,0.101,2022/11/03,16:08
CHAMPION TECH,冠军科技集团,0.000,0.088,0.000,0.000,0.085,-0.003,-3.409,0.08100,0.08500,879,11573,0.000,0.000,0.128,0.048,2022/11/03,16:08
TERMBRAY IND,TERMBRAY IND,0.530,0.500,0.530,0.500,0.530,0.030,6.000,0.50000,0.53000,88920,170000,0.000,0.000,0.530,0.500,2022/11/03,16:08
GREENHEART GP,绿心集团,0.062,0.068,0.069,0.062,0.069,0.001,1.471,0.06000,0.06900,292,4550,0.000,0.000,0.136,0.062,2022/11/03,16:08
LVGEM CHINA,绿景中国地产,0.800,0.820,0.800,0.760,0.800,-0.020,-2.439,0.79000,0.80000,8498040,10882000,0.000,0.000,1.740,0.590,2022/11/03,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.68000,0,0,0.000,0.000,1.319,0.000,2022/11/03,16:08
HENDERSON INV,恒基发展,0.255,0.255,0.255,0.242,0.245,-0.010,-3.922,0.24400,0.24800,93340,379000,0.000,0.000,0.386,0.242,2022/11/03,16:08
XINGFA ALUM,兴发铝业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,6.71000,7.75000,0,0,0.000,0.000,10.254,0.000,2022/11/03,16:08
WONG'S INT'L,王氏国际,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.71000,2.00000,0,0,0.000,0.000,2.397,0.000,2022/11/03,16:08

HANG LUNG PPT,恒隆地产,9.760,9.830,10.340,9.680,10.240,0.410,4.171,10.24000,10.26000,104896779,10308793,0.000,0.000,17.107,9.280,2022/11/03,16:08
SUMMIT ASCENT,凯升控股,0.092,0.101,0.101,0.092,0.098,-0.003,-2.970,0.09800,0.09900,77000,820000,0.000,0.000,0.540,0.032,2022/11/03,16:08
SHOUGANG CENT,首佳科技,0.179,0.175,0.179,0.179,0.179,0.004,2.286,0.17000,0.18000,716,4000,0.000,0.000,0.419,0.153,2022/11/03,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.281,0.000,2022/11/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/11/03,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12600,0.13300,0,0,0.000,0.000,0.485,0.000,2022/11/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.660,1.660,1.660,1.640,1.650,-0.010,-0.602,1.64000,1.65000,115440,70000,0.000,0.000,2.157,1.610,2022/11/03,16:08
GR PROPERTIES,国锐地产,1.080,1.030,1.080,0.970,1.000,-0.030,-2.913,0.97000,1.00000,1040260,1034000,0.000,0.000,1.270,0.940,2022/11/03,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.495,0.000,2022/11/03,16:08
CINDA INTL HLDG,信达国际控股,0.320,0.350,0.340,0.320,0.340,-0.010,-2.857,0.30500,0.34000,17360,54000,0.000,0.000,0.476,0.320,2022/11/03,16:08

DICKSON CONCEPT,迪生创建,0.000,3.350,0.000,0.000,3.340,-0.010,-0.299,3.26000,3.34000,0,0,0.000,0.000,4.177,3.250,2022/11/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.47000,0,0,0.000,0.000,0.638,0.000,2022/11/03,16:08
CHOW SANG SANG,周生生,7.370,7.550,7.520,7.330,7.450,-0.100,-1.325,7.45000,7.51000,4137800,553000,0.000,0.000,11.583,7.020,2022/11/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.760,0.000,2022/11/03,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.455,0.000,2022/11/03,16:08
POLY PROPERTY,保利置业集团,1.240,1.250,1.260,1.200,1.230,-0.020,-1.600,1.22000,1.23000,17826297,14622145,0.000,0.000,2.088,1.200,2022/11/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.180,1.150,1.210,1.080,1.090,-0.060,-5.217,1.08000,1.13000,1126880,992000,0.000,0.000,1.850,0.960,2022/11/03,16:08
CROCODILE,鳄鱼恤,0.167,0.169,0.168,0.163,0.167,-0.002,-1.183,0.16500,0.16900,299728,1808000,0.000,0.000,0.445,0.158,2022/11/03,16:08
YUEXIU PROPERTY,越秀地产,6.870,6.950,6.920,6.330,6.490,-0.460,-6.619,6.48000,6.49000,143669621,21981481,0.000,0.000,10.839,5.963,2022/11/03,16:08
GD LAND,粤海置地,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.64000,209540,324000,0.000,0.000,1.076,0.564,2022/11/03,16:08
SUN HING VISION,新兴光学,0.900,0.910,0.900,0.900,0.900,-0.010,-1.099,0.90000,0.96000,196200,218000,0.000,0.000,1.315,0.900,2022/11/03,16:08
CARRIANNA,佳宁娜,0.380,0.380,0.380,0.345,0.380,0.000,0.000,0.34500,0.38500,21500,60000,0.000,0.000,0.696,0.340,2022/11/03,16:08
CHINESE EST H,华人置业,1.340,1.350,1.390,1.340,1.380,0.030,2.222,1.37000,1.38000,516825,377500,0.000,0.000,3.900,1.320,2022/11/03,16:08
ENM HOLDINGS,安宁控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.35000,0,0,0.000,0.000,0.860,0.405,2022/11/03,16:08
ASIA STANDARD,泛海集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.950,0.000,2022/11/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16000,0.20000,0,0,0.000,0.000,0.315,0.000,2022/11/03,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.130,0.000,0.000,2.150,0.020,0.939,2.15000,2.26000,0,0,0.000,0.000,2.584,0.000,2022/11/03,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.550,0.000,2022/11/03,16:08
CHINA MERCHANTS,招商局中国基金,7.250,7.190,7.350,7.200,7.200,0.010,0.139,7.12000,7.27000,188980,26000,0.000,0.000,9.500,7.050,2022/11/03,16:08
KUNLUN ENERGY,昆仑能源,5.100,5.100,5.100,5.000,5.040,-0.060,-1.176,5.03000,5.04000,23509171,4669784,0.000,0.000,8.279,4.610,2022/11/03,16:08
CHINA RUYI,中国儒意,1.420,1.440,1.510,1.380,1.410,-0.030,-2.083,1.40000,1.41000,49789198,34848630,0.000,0.000,4.190,1.220,2022/11/03,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.00000,1.12000,0,0,0.000,0.000,1.420,0.000,2022/11/03,16:08
CCT FORTIS,中建富通,0.000,0.175,0.000,0.000,0.174,-0.001,-0.571,0.16000,0.17500,0,0,0.000,0.000,0.230,0.000,2022/11/03,16:08
CENTRALWEALTHGP,中达集团控股,0.046,0.048,0.046,0.038,0.038,-0.010,-20.833,0.03700,0.03800,13711552,331211006,0.000,0.000,0.049,0.010,2022/11/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
FIRST PACIFIC,第一太平,2.190,2.190,2.190,2.120,2.130,-0.060,-2.740,2.13000,2.14000,3949200,1834035,0.000,0.000,3.390,2.080,2022/11/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
CHINA MER PORT,招商局港口,9.530,9.580,9.620,9.430,9.570,-0.010,-0.104,9.57000,9.58000,19733687,2062079,0.000,0.000,15.063,8.910,2022/11/03,16:08
CCIAM FUTURE EN,信能低碳,0.103,0.104,0.125,0.100,0.125,0.021,20.192,0.10000,0.12500,1018240,10176000,0.000,0.000,0.475,0.100,2022/11/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.71000,0,0,0.000,0.000,1.230,0.000,2022/11/03,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.400,0.000,2022/11/03,16:08
KINGBOARD HLDG,建滔集团,21.600,21.700,22.000,21.300,21.500,-0.200,-0.922,21.50000,21.55000,12558853,581290,0.000,0.000,38.568,18.660,2022/11/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.094,0.094,0.090,0.094,0.000,0.000,0.09000,0.09400,2192,24381,0.000,0.000,0.128,0.082,2022/11/03,16:08
HYPEBEAST,HYPEBEAST,0.485,0.485,0.490,0.485,0.490,0.005,1.031,0.48500,0.49000,74613,153900,0.000,0.000,1.280,0.485,2022/11/03,16:08
WANT WANT CHINA,中国旺旺,5.440,5.340,5.450,5.200,5.210,-0.130,-2.434,5.20000,5.21000,27617566,5270783,0.000,0.000,7.885,4.900,2022/11/03,16:08
SHENZHEN INT'L,深圳国际,5.760,5.780,5.780,5.620,5.640,-0.140,-2.422,5.64000,5.65000,10225862,1803556,0.000,0.000,8.406,5.120,2022/11/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.305,0.310,0.305,0.280,0.285,-0.025,-8.065,0.28000,0.28500,698715,2422000,0.000,0.000,0.700,0.280,2022/11/03,16:08

LIPPO CHINA RES,力宝华润,0.112,0.114,0.116,0.111,0.116,0.002,1.754,0.11300,0.11800,16490,146000,0.000,0.000,0.143,0.090,2022/11/03,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.646,0.000,2022/11/03,16:08
MELBOURNE ENT,万邦投资,0.000,100.000,0.000,0.000,100.000,0.000,0.000,98.00000,104.00000,0,0,0.000,0.000,144.622,0.000,2022/11/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16300,0.18700,0,0,0.000,0.000,0.325,0.151,2022/11/03,16:08
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.81000,1.96000,0,0,0.000,0.000,2.870,0.000,2022/11/03,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10600,0.14000,0,0,0.000,0.000,0.188,0.000,2022/11/03,16:08
EMPEROR INT'L,英皇国际,0.485,0.480,0.495,0.460,0.490,0.010,2.083,0.47000,0.49000,139780,288000,0.000,0.000,1.040,0.455,2022/11/03,16:08
CHINA BAOLI TEC,中国宝力科技,0.065,0.069,0.068,0.065,0.068,-0.001,-1.449,0.06500,0.06800,80460,1225000,0.000,0.000,0.620,0.062,2022/11/03,16:08
CHINA EB LTD,中国光大控股,4.350,4.350,4.350,4.260,4.300,-0.050,-1.149,4.27000,4.30000,3396045,791137,0.000,0.000,9.101,4.130,2022/11/03,16:08
NEWTIMES ENERGY,新时代能源,0.090,0.085,0.090,0.081,0.083,-0.002,-2.353,0.08100,0.08300,82328,998000,0.000,0.000,0.180,0.053,2022/11/03,16:08
IDT INT'L,IDT INT'L,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01400,0.01700,56,4000,0.000,0.000,0.042,0.014,2022/11/03,16:08
TSINGTAO BREW,青岛啤酒股份,62.100,64.750,63.250,61.750,61.950,-2.800,-4.324,61.85000,61.95000,225479871,3612482,0.000,0.000,83.500,53.886,2022/11/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.150,0.158,0.170,0.147,0.165,0.007,4.430,0.15500,0.16900,80636,517000,0.000,0.000,0.345,0.147,2022/11/03,16:08
SILVER GRANT,银建国际,0.390,0.390,0.400,0.390,0.395,0.005,1.282,0.37000,0.39500,11760,30000,0.000,0.000,0.630,0.355,2022/11/03,16:08

K. WAH INT'L,嘉华国际,2.230,2.250,2.300,2.220,2.280,0.030,1.333,2.25000,2.28000,462100,206000,0.000,0.000,2.996,2.190,2022/11/03,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.350,-0.020,-5.405,0.30000,0.35000,0,0,0.000,0.000,0.820,0.000,2022/11/03,16:08
GEELY AUTO,吉利汽车,9.200,9.490,9.370,9.060,9.100,-0.390,-4.110,9.10000,9.11000,476497469,51781328,0.000,0.000,26.924,8.300,2022/11/03,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.209,0.000,2022/11/03,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.630,5.610,5.640,5.570,5.590,-0.020,-0.357,5.59000,5.60000,11389069,2030142,0.000,0.000,8.342,5.370,2022/11/03,16:08
SA SA INT'L,莎莎国际,0.900,0.900,0.920,0.880,0.890,-0.010,-1.111,0.90000,0.91000,786640,876000,0.000,0.000,1.950,0.830,2022/11/03,16:08
