名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,46.250,46.250,46.550,45.800,46.000,-0.250,-0.541,45.95000,46.00000,218892737,4757294,0.000,0.000,52.319,36.973,2023/07/07,16:08
CLP HOLDINGS,中电控股,59.650,59.850,59.850,58.950,59.200,-0.650,-1.086,59.15000,59.20000,91993073,1551324,0.000,0.000,66.259,49.263,2023/07/07,16:08
HK & CHINA GAS,香港中华煤气,6.520,6.570,6.540,6.430,6.440,-0.130,-1.979,6.43000,6.44000,99139679,15334932,0.000,0.000,8.170,5.810,2023/07/07,16:08
WHARF HOLDINGS,九龙仓集团,18.520,18.540,18.560,18.320,18.560,0.020,0.108,18.40000,18.56000,16951522,917795,0.000,0.000,29.814,16.000,2023/07/07,16:08
HSBC HOLDINGS,汇丰控股,60.550,61.000,60.850,60.250,60.650,-0.350,-0.574,60.60000,60.65000,917352336,15137716,0.000,0.000,62.450,36.854,2023/07/07,16:08
POWER ASSETS,电能实业,40.200,40.250,40.300,39.850,39.850,-0.400,-0.994,39.85000,39.90000,80356266,2005714,0.000,0.000,48.785,33.885,2023/07/07,16:08
WISDOM WEALTH,智富资源投资,0.181,0.185,0.185,0.180,0.180,-0.005,-2.703,0.18000,0.18500,87630,480000,0.000,0.000,0.374,0.154,2023/07/07,16:08
PCCW,电讯盈科,3.950,3.960,3.980,3.930,3.960,0.000,0.000,3.95000,3.96000,17255047,4360414,0.000,0.000,4.100,2.748,2023/07/07,16:08
KEYNE LTD,金奥国际,0.019,0.016,0.019,0.019,0.019,0.003,18.750,0.01700,0.01900,1596,84000,0.000,0.000,0.040,0.013,2023/07/07,16:08
HANG LUNG GROUP,恒隆集团,11.600,11.540,11.620,11.340,11.440,-0.100,-0.867,11.42000,11.44000,7467628,653147,0.000,0.000,14.628,9.440,2023/07/07,16:08
HANG SENG BANK,恒生银行,109.200,109.200,109.200,106.200,106.900,-2.300,-2.106,106.80000,106.90000,159348919,1482096,0.000,0.000,132.104,103.800,2023/07/07,16:08
HENDERSON LAND,恒基地产,22.800,22.850,22.800,22.550,22.650,-0.200,-0.875,22.60000,22.65000,22846503,1008228,0.000,0.000,29.015,18.016,2023/07/07,16:08
HYSAN DEV,希慎兴业,18.800,18.900,18.900,18.720,18.800,-0.100,-0.529,18.76000,18.80000,11656618,619817,0.000,0.000,26.140,15.951,2023/07/07,16:08
SHK PPT,新鸿基地产,96.500,96.850,96.500,94.850,95.100,-1.750,-1.807,95.00000,95.10000,405936295,4262753,0.000,0.000,114.583,78.711,2023/07/07,16:08
NEW WORLD DEV,新世界发展,18.820,18.840,18.820,18.520,18.520,-0.320,-1.699,18.52000,18.56000,104689782,5634138,0.000,0.000,25.142,13.867,2023/07/07,16:08
ORIENTAL E H,东方企控集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.680,0.462,2023/07/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.500,60.000,60.650,59.400,59.850,-0.150,-0.250,59.75000,59.85000,30827350,513482,0.000,0.000,70.652,40.423,2023/07/07,16:08
GREAT CHI HLDGS,大中华控股,0.085,0.087,0.085,0.085,0.085,-0.002,-2.299,0.08000,0.08500,4250,50000,0.000,0.000,0.230,0.076,2023/07/07,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.08000,0,0,0.000,0.000,0.200,0.066,2023/07/07,16:08
BANK OF E ASIA,东亚银行,10.520,10.580,10.540,10.380,10.520,-0.060,-0.567,10.46000,10.52000,11936454,1141024,0.000,0.000,11.460,7.308,2023/07/07,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.64000,7.50000,0,0,0.000,0.000,8.502,6.427,2023/07/07,16:08
CHINA MOTOR BUS,中华汽车,69.850,70.000,69.850,68.950,68.950,-1.050,-1.500,68.90000,70.50000,29240,421,0.000,0.000,84.961,61.767,2023/07/07,16:08
GALAXY ENT,银河娱乐,49.900,49.950,50.300,48.850,49.600,-0.350,-0.701,49.60000,49.65000,346991043,6984641,0.000,0.000,59.800,33.550,2023/07/07,16:08
TIAN AN,天安,4.120,4.180,4.170,4.090,4.170,-0.010,-0.239,4.17000,4.18000,49880,12000,0.000,0.000,4.400,3.116,2023/07/07,16:08
DYNAMIC HOLD,达力集团,10.680,10.900,10.900,10.620,10.900,0.000,0.000,10.74000,10.90000,259680,24000,0.000,0.000,13.080,10.620,2023/07/07,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/07,16:08
CHINA AEROSPACE,航天控股,0.380,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,44580,116000,0.000,0.000,0.450,0.313,2023/07/07,16:08
CROSS-HAR(HOLD),港通控股,8.250,8.290,8.250,8.250,8.250,-0.040,-0.483,8.20000,8.89000,726000,88000,0.000,0.000,11.782,8.250,2023/07/07,16:08
INTL GENIUS,INTL GENIUS,8.510,9.240,9.330,8.510,9.200,-0.040,-0.433,9.16000,9.20000,4666857,515260,0.000,0.000,13.180,1.070,2023/07/07,16:08
KOWLOON DEV,九龙建业,8.150,8.140,8.150,8.000,8.120,-0.020,-0.246,8.11000,8.13000,5146175,638726,0.000,0.000,8.801,5.795,2023/07/07,16:08
FE CONSORT INTL,远东发展,1.840,1.840,1.840,1.820,1.840,0.000,0.000,1.82000,1.84000,536643,293174,0.000,0.000,2.190,1.644,2023/07/07,16:08
FE HLDGS INTL,远东控股国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11600,0.14300,0,0,0.000,0.000,0.170,0.072,2023/07/07,16:08
FE HOTELS,远东酒店实业,0.940,0.920,0.940,0.910,0.910,-0.010,-1.087,0.91000,0.92000,422620,460000,0.000,0.000,1.140,0.495,2023/07/07,16:08
FIRST TRACTOR,第一拖拉机股份,3.710,3.720,3.780,3.700,3.720,0.000,0.000,3.72000,3.74000,2920400,784000,0.000,0.000,4.219,2.496,2023/07/07,16:08
CH BEIDAHUANG,中国北大荒,0.133,0.133,0.133,0.125,0.127,-0.006,-4.511,0.12500,0.12700,525232,4168000,0.000,0.000,0.232,0.080,2023/07/07,16:08
GOLD PEAK,金山科技工业,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.55000,30684,56855,0.000,0.000,0.690,0.510,2023/07/07,16:08
GREAT EAGLE H,鹰君,15.000,15.100,15.140,14.800,15.020,-0.080,-0.530,15.00000,15.06000,890012,59229,0.000,0.000,19.471,13.833,2023/07/07,16:08
NE ELECTRIC,东北电气,0.260,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,20510,78000,0.000,0.000,0.600,0.250,2023/07/07,16:08

HK&S HOTELS,大酒店,6.930,6.860,6.930,6.770,6.800,-0.060,-0.875,6.78000,6.80000,777000,114317,0.000,0.000,8.950,5.950,2023/07/07,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.29000,2.40000,0,0,0.000,0.000,2.435,1.941,2023/07/07,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.780,0.239,2023/07/07,16:08
HK FERRY (HOLD),香港小轮（集团）,5.260,5.340,5.320,5.250,5.310,-0.030,-0.562,5.29000,5.31000,2284261,431289,0.000,0.000,7.044,4.836,2023/07/07,16:08
HARBOUR CENTRE,海港企业,0.000,7.320,0.000,0.000,7.320,0.000,0.000,7.16000,7.32000,0,0,0.000,0.000,7.500,6.280,2023/07/07,16:08
FAIRWOOD HOLD,大快活集团,11.000,11.100,11.040,10.840,10.860,-0.240,-2.162,10.86000,11.00000,524372,48012,0.000,0.000,14.120,8.514,2023/07/07,16:08
GUOCO GROUP,国浩集团,58.000,58.000,58.000,58.000,58.000,0.000,0.000,57.80000,59.00000,116000,2000,0.000,0.000,76.653,57.200,2023/07/07,16:08
NEWAY GROUP,中星集团控股,0.305,0.295,0.305,0.305,0.295,0.000,0.000,0.29000,0.29500,3050,10000,0.000,0.000,0.425,0.260,2023/07/07,16:08
CHEN HSONG HOLD,震雄集团,1.630,1.630,1.640,1.580,1.620,-0.010,-0.613,1.62000,1.63000,219720,136000,0.000,0.000,2.109,1.482,2023/07/07,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,13,200,0.000,0.000,0.173,0.077,2023/07/07,16:08
SKYFAME REALTY,天誉置业,0.016,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,58572,3516000,0.000,0.000,0.097,0.013,2023/07/07,16:08
HK FOOD INV,香港食品投资,0.600,0.580,0.620,0.570,0.580,0.000,0.000,0.57000,0.61000,870620,1454000,0.000,0.000,0.790,0.470,2023/07/07,16:08
GREEN LEADER,绿领控股,0.095,0.099,0.095,0.095,0.095,-0.004,-4.040,0.09500,0.09900,5925,62500,0.000,0.000,0.495,0.094,2023/07/07,16:08
TRANSPORT INT'L,载通,9.900,9.940,9.980,9.750,9.830,-0.110,-1.107,9.82000,9.83000,348022,35299,0.000,0.000,11.050,7.811,2023/07/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.165,0.161,0.165,0.165,0.163,0.002,1.242,0.13400,0.16300,165,1000,0.000,0.000,0.183,0.053,2023/07/07,16:08
GET NICE,结好控股,0.149,0.147,0.152,0.149,0.151,0.004,2.721,0.14800,0.15100,123480,826000,0.000,0.000,0.159,0.137,2023/07/07,16:08
GRAND OCEAN AR,弘海高新资源,0.415,0.415,0.420,0.415,0.415,0.000,0.000,0.41500,0.42000,142900,344000,0.000,0.000,0.730,0.250,2023/07/07,16:08
MTR CORPORATION,港铁公司,35.100,35.300,35.300,35.000,35.000,-0.300,-0.850,35.00000,35.05000,50093975,1429380,0.000,0.000,41.997,32.377,2023/07/07,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.960,5.840,5.970,5.760,5.880,0.040,0.685,5.88000,5.91000,2855387,488753,0.000,0.000,8.480,4.210,2023/07/07,16:08
RICH GOLDMAN,金粤控股,0.051,0.046,0.051,0.051,0.051,0.005,10.870,0.04800,0.05300,3570,70000,0.000,0.000,0.118,0.040,2023/07/07,16:08
MIRAMAR HOTEL,美丽华酒店,11.080,11.220,11.160,11.060,11.160,-0.060,-0.535,11.16000,11.20000,122340,11000,0.000,0.000,13.425,10.333,2023/07/07,16:08
META MEDIA,超媒体控股,0.385,0.385,0.390,0.375,0.380,-0.005,-1.299,0.37000,0.38000,82810,216000,0.000,0.000,1.970,0.260,2023/07/07,16:08
ASIAN CITRUS,亚洲果业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.142,0.059,2023/07/07,16:08
Y.T. REALTY,渝太地产,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,1.540,0.415,2023/07/07,16:08
ELATE HOLDINGS,谊砾控股,0.255,0.255,0.255,0.240,0.255,0.000,0.000,0.25000,0.25500,26072,108000,0.000,0.000,0.840,0.238,2023/07/07,16:08
AMS TRANSPORT,进智公共交通,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.78000,0,0,0.000,0.000,0.800,0.000,2023/07/07,16:08
REGAL INT'L,REGAL INT'L,3.450,3.400,3.450,3.370,3.400,0.000,0.000,3.36000,3.40000,81340,24000,0.000,0.000,3.660,2.400,2023/07/07,16:08
CENTURY LEGEND,世纪建业,0.082,0.082,0.087,0.082,0.087,0.005,6.098,0.06600,0.08700,1368,16000,0.000,0.000,0.140,0.082,2023/07/07,16:08
CNEWECON FUND,中国新经济投资,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.204,0.150,2023/07/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.600,3.670,3.710,3.600,3.660,-0.010,-0.272,3.63000,3.66000,3288637,901500,0.000,0.000,4.604,2.071,2023/07/07,16:08
CRAZY SPORTS,疯狂体育,0.160,0.164,0.163,0.158,0.159,-0.005,-3.049,0.15800,0.16200,65354,410000,0.000,0.000,0.330,0.130,2023/07/07,16:08
SINO LAND,信和置业,9.370,9.370,9.340,9.180,9.300,-0.070,-0.747,9.29000,9.30000,26545914,2859273,0.000,0.000,11.627,8.129,2023/07/07,16:08
STELUX HOLDINGS,宝光实业,0.000,0.072,0.000,0.000,0.071,-0.001,-1.389,0.06400,0.07100,0,0,0.000,0.000,0.103,0.040,2023/07/07,16:08
CE HUADA TECH,中电华大科技,1.510,1.510,1.510,1.470,1.500,-0.010,-0.662,1.49000,1.50000,3409014,2280000,0.000,0.000,1.740,0.590,2023/07/07,16:08
SUN HUNG KAI CO,新鸿基公司,2.950,2.950,2.950,2.900,2.940,-0.010,-0.339,2.92000,2.94000,347570,119000,0.000,0.000,3.407,2.511,2023/07/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.820,9.820,9.880,9.820,9.850,0.030,0.305,9.82000,9.85000,2614880,265639,0.000,0.000,10.680,6.650,2023/07/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.580,0.000,0.000,3.570,-0.010,-0.279,3.53000,3.57000,0,0,0.000,0.000,4.450,3.500,2023/07/07,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.64000,3.80000,0,0,0.000,0.000,4.173,3.460,2023/07/07,16:08
PUXING ENERGY,普星能量,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.47500,0,0,0.000,0.000,0.770,0.400,2023/07/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/07,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/07,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/07/07,16:08
GREENHEART GP,绿心集团,0.055,0.060,0.060,0.053,0.060,0.000,0.000,0.05300,0.06000,1314,24000,0.000,0.000,0.105,0.047,2023/07/07,16:08
LVGEM CHINA,绿景中国地产,1.550,1.550,1.560,1.510,1.530,-0.020,-1.290,1.51000,1.53000,2034460,1330000,0.000,0.000,1.830,0.720,2023/07/07,16:08
YUSEI,YUSEI,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.882,0.430,2023/07/07,16:08
HENDERSON INV,恒基发展,0.255,0.265,0.260,0.255,0.260,-0.005,-1.887,0.26000,0.26500,27460,106000,0.000,0.000,0.327,0.233,2023/07/07,16:08
XINGFA ALUM,兴发铝业,6.560,6.550,6.570,6.560,6.570,0.020,0.305,6.57000,7.20000,65610,10000,0.000,0.000,9.474,6.215,2023/07/07,16:08
WONG'S INT'L,王氏国际,1.610,1.610,1.610,1.610,1.610,0.000,0.000,1.61000,1.70000,1610,1000,0.000,0.000,2.338,1.520,2023/07/07,16:08

HANG LUNG PPT,恒隆地产,11.720,11.800,11.800,11.460,11.540,-0.260,-2.203,11.54000,11.56000,53852171,4652236,0.000,0.000,15.589,8.886,2023/07/07,16:08
SUMMIT ASCENT,凯升控股,0.173,0.167,0.173,0.164,0.169,0.002,1.198,0.16700,0.16900,6295100,37408000,0.000,0.000,0.340,0.081,2023/07/07,16:08
SHOUGANG CENT,首佳科技,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16500,0.19300,0,0,0.000,0.000,0.249,0.153,2023/07/07,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.240,0.247,0.241,0.238,0.240,-0.007,-2.834,0.23200,0.24700,219899,915210,0.000,0.000,0.250,0.182,2023/07/07,16:08
ASSO INT HOTELS,凯联国际酒店,7.900,7.900,7.900,7.900,7.900,0.000,0.000,7.80000,7.98000,79000,10000,0.000,0.000,11.843,7.900,2023/07/07,16:08
LANDSEA MGMT,朗诗绿色管理,0.115,0.115,0.115,0.115,0.116,0.001,0.870,0.11600,0.13600,2300,20000,0.000,0.000,0.229,0.098,2023/07/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.240,2.260,2.280,2.240,2.250,-0.010,-0.442,2.25000,2.27000,983340,434000,0.000,0.000,2.300,1.528,2023/07/07,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.990,0.960,0.960,0.000,0.000,0.94000,0.95000,1058140,1084000,0.000,0.000,1.160,0.760,2023/07/07,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.20600,0.22500,0,0,0.000,0.000,0.470,0.035,2023/07/07,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.30500,0.32500,0,0,0.000,0.000,0.445,0.000,2023/07/07,16:08

DICKSON CONCEPT,迪生创建,4.260,4.290,4.260,4.240,4.250,-0.040,-0.932,4.25000,4.35000,110545,26000,0.000,0.000,4.540,3.060,2023/07/07,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.520,0.347,2023/07/07,16:08
CHOW SANG SANG,周生生,8.400,8.480,8.700,8.350,8.600,0.120,1.415,8.58000,8.60000,1216280,143000,0.000,0.000,12.583,6.901,2023/07/07,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.425,0.000,0.000,0.415,-0.010,-2.353,0.40000,0.42000,0,0,0.000,0.000,0.700,0.365,2023/07/07,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.25500,0.27500,0,0,0.000,0.000,0.390,0.240,2023/07/07,16:08
POLY PROPERTY,保利置业集团,1.730,1.760,1.750,1.710,1.720,-0.040,-2.273,1.71000,1.72000,4958582,2869972,0.000,0.000,2.329,1.170,2023/07/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.960,2023/07/07,16:08
CROCODILE,鳄鱼恤,0.160,0.160,0.160,0.149,0.160,0.000,0.000,0.16000,0.16600,8298,52000,0.000,0.000,0.296,0.146,2023/07/07,16:08
YUEXIU PROPERTY,越秀地产,8.500,8.600,8.690,8.440,8.550,-0.050,-0.581,8.55000,8.56000,42584372,4974586,0.000,0.000,12.204,5.756,2023/07/07,16:08
GD LAND,粤海置地,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,206480,308000,0.000,0.000,0.827,0.566,2023/07/07,16:08
SUN HING VISION,新兴光学,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,82980,122000,0.000,0.000,1.250,0.680,2023/07/07,16:08
CARRIANNA,佳宁娜,0.365,0.390,0.380,0.365,0.380,-0.010,-2.564,0.37000,0.38500,34790,94000,0.000,0.000,0.647,0.340,2023/07/07,16:08
CHINESE EST H,华人置业,2.260,2.280,2.280,2.240,2.270,-0.010,-0.439,2.25000,2.27000,137290,61000,0.000,0.000,3.450,1.320,2023/07/07,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.520,0.510,0.520,-0.010,-1.887,0.51000,0.52000,164200,316000,0.000,0.000,0.570,0.350,2023/07/07,16:08
ASIA STANDARD,泛海集团,0.600,0.580,0.650,0.580,0.580,0.000,0.000,0.56000,0.58000,111300,190000,0.000,0.000,0.730,0.380,2023/07/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16200,0.17900,0,0,0.000,0.000,0.370,0.153,2023/07/07,16:08
CHEUK NANG HOLD,卓能（集团）,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.82000,1.90000,22200,12000,0.000,0.000,2.506,1.790,2023/07/07,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18400,0.22600,0,0,0.000,0.000,0.650,0.192,2023/07/07,16:08
CHINA MERCHANTS,招商局中国基金,8.580,8.580,8.580,8.560,8.560,-0.020,-0.233,8.43000,8.56000,205620,24000,0.000,0.000,9.111,6.594,2023/07/07,16:08
KUNLUN ENERGY,昆仑能源,5.920,5.970,6.000,5.870,5.930,-0.040,-0.670,5.93000,5.94000,56346924,9494288,0.000,0.000,7.394,4.398,2023/07/07,16:08
CHINA RUYI,中国儒意,1.930,1.930,2.030,1.910,1.990,0.060,3.109,1.99000,2.00000,114239319,57577390,0.000,0.000,2.870,1.220,2023/07/07,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/07/07,16:08
CCT FORTIS,中建富通,0.158,0.159,0.159,0.158,0.159,0.000,0.000,0.14700,0.15900,37820,238200,0.000,0.000,0.230,0.121,2023/07/07,16:08
CENTRALWEALTHGP,中达集团控股,0.035,0.035,0.036,0.033,0.034,-0.001,-2.857,0.03300,0.03400,1317490,38136208,0.000,0.000,0.150,0.018,2023/07/07,16:08

FIRST PACIFIC,第一太平,2.910,2.920,2.930,2.850,2.920,0.000,0.000,2.91000,2.92000,12643044,4362998,0.000,0.000,3.057,1.999,2023/07/07,16:08

CHINA MER PORT,招商局港口,10.820,10.800,10.820,10.520,10.540,-0.260,-2.407,10.54000,10.56000,26008554,2454188,0.000,0.000,12.845,8.452,2023/07/07,16:08
CCIAM FUTURE EN,信能低碳,0.038,0.039,0.039,0.037,0.039,0.000,0.000,0.03800,0.03900,88088,2320000,0.000,0.000,0.400,0.037,2023/07/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/07,16:08
IB SETTLEMENT,国际商业结算,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.06000,0,0,0.000,0.000,0.150,0.053,2023/07/07,16:08
KINGBOARD HLDG,建滔集团,21.400,21.400,21.600,21.050,21.450,0.050,0.234,21.45000,21.50000,10916606,510023,0.000,0.000,32.436,17.802,2023/07/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.085,0.085,0.094,0.085,0.093,0.008,9.412,0.08400,0.09300,8415,90000,0.000,0.000,0.118,0.076,2023/07/07,16:08
HYPEBEAST,HYPEBEAST,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.30000,0.31500,5320566,17735714,0.000,0.000,0.950,0.237,2023/07/07,16:08
WANT WANT CHINA,中国旺旺,5.250,5.230,5.250,5.150,5.190,-0.040,-0.765,5.19000,5.20000,14425152,2776200,0.000,0.000,6.351,4.725,2023/07/07,16:08
SHENZHEN INT'L,深圳国际,6.990,6.940,6.990,6.820,6.900,-0.040,-0.576,6.90000,6.91000,19140295,2770599,0.000,0.000,7.990,4.941,2023/07/07,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.420,0.420,0.420,0.425,0.005,1.190,0.42500,0.43000,7980,19000,0.000,0.000,0.550,0.265,2023/07/07,16:08

LIPPO C RES-NEW,力宝华润（新）,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,1.430,0.680,2023/07/07,16:08
NATURAL BEAUTY,自然美,0.465,0.520,0.490,0.440,0.445,-0.075,-14.423,0.44500,0.47500,315950,690000,0.000,0.000,0.840,0.415,2023/07/07,16:08
MELBOURNE ENT,万邦投资,125.100,125.000,125.100,125.100,125.100,0.100,0.080,125.00000,129.00000,62550,500,0.000,0.000,137.773,94.246,2023/07/07,16:08
BROCKMAN MINING,布莱克万矿业,0.151,0.160,0.152,0.151,0.152,-0.008,-5.000,0.15100,0.16500,3628,24000,0.000,0.000,0.275,0.132,2023/07/07,16:08
HON KWOK LAND,汉国置业,2.000,1.990,2.030,2.000,2.030,0.040,2.010,1.97000,2.06000,20240,10000,0.000,0.000,2.460,1.780,2023/07/07,16:08
CENTURY GINWA,世纪金花,0.124,0.134,0.130,0.118,0.130,-0.004,-2.985,0.12100,0.13000,31830,262000,0.000,0.000,0.188,0.085,2023/07/07,16:08
EMPEROR INT'L,英皇国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.785,0.451,2023/07/07,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.840,0.800,0.890,0.840,0.860,0.060,7.500,0.84000,0.86000,132260,154000,0.000,0.000,2.490,0.530,2023/07/07,16:08
CHINA EB LTD,中国光大控股,4.610,4.590,4.610,4.530,4.580,-0.010,-0.218,4.55000,4.58000,3525860,774000,0.000,0.000,6.841,4.006,2023/07/07,16:08
NEWTIMES ENERGY,新时代能源,0.129,0.128,0.129,0.123,0.128,0.000,0.000,0.12300,0.12800,57494,449750,0.000,0.000,0.180,0.074,2023/07/07,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/07,16:08
TSINGTAO BREW,青岛啤酒股份,69.200,69.500,69.350,68.050,68.200,-1.300,-1.871,68.15000,68.20000,204120540,2980013,0.000,0.000,85.010,53.010,2023/07/07,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.395,0.147,2023/07/07,16:08
SILVER GRANT,银建国际,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.30500,610,2000,0.000,0.000,0.580,0.255,2023/07/07,16:08

K. WAH INT'L,嘉华国际,2.520,2.520,2.520,2.450,2.490,-0.030,-1.190,2.48000,2.49000,937519,377923,0.000,0.000,2.842,2.074,2023/07/07,16:08
GEMINI INV,盛洋投资,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.790,0.290,2023/07/07,16:08
GEELY AUTO,吉利汽车,9.820,9.780,9.820,9.640,9.640,-0.140,-1.431,9.64000,9.65000,211072558,21770015,0.000,0.000,18.326,8.117,2023/07/07,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.026,0.033,0.024,0.031,0.005,19.231,0.02900,0.03100,45902,1536000,0.000,0.000,0.054,0.020,2023/07/07,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.920,6.970,6.920,6.780,6.820,-0.150,-2.152,6.82000,6.84000,34078595,4990282,0.000,0.000,8.071,5.022,2023/07/07,16:08
SA SA INT'L,莎莎国际,1.380,1.380,1.390,1.370,1.370,-0.010,-0.725,1.37000,1.39000,1838728,1333600,0.000,0.000,2.150,0.830,2023/07/07,16:08
JOHNSON ELEC H,德昌电机控股,11.000,10.720,11.000,10.580,10.680,-0.040,-0.373,10.66000,10.68000,5009706,468500,0.000,0.000,11.495,7.231,2023/07/07,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.41500,0,0,0.000,0.000,0.500,0.000,2023/07/07,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09400,0.12800,0,0,0.000,0.000,0.187,0.100,2023/07/07,16:08
CONCORD NE,协合新能源,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,906800,1460000,0.000,0.000,0.769,0.560,2023/07/07,16:08
