名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,15.6600,-0.13,2024-03-02 08:59:22,-0.0200,15.6950,15.6950,15.3740,19.0800,10.8600,25751940,25913006,10253491738,1.26,12.430000,0.00,0.00,0.10,0.00,654756816,82,15.6300,-0.19,-0.03,Mar 01 07:59PM EST,Mar 01 04:00PM EST,15.6800,199012,1,2024,400786527.0000,15.6700,15.5800,3114972.1493,15.6600,15.6800
美国大西洋,2.6700,-2.20,2024-03-02 09:45:29,-0.0600,2.7220,2.8800,2.6700,2.8800,-0.0200,8577,7161,54474108,0.13,20.540000,0.00,0.00,0.02,0.00,20402288,5,2.7000,0.00,0.00,,Mar 01 03:36PM EST,2.7300,0,1,2024,23540.0000,0.0000,0.0000,0.0000,0.0000,2.7300
应用光电,15.4100,-3.57,2024-03-02 09:45:30,-0.5700,16.2900,16.2900,14.8900,24.7500,1.6000,3475630,5869503,591714489,-1.79,--,0.00,0.00,0.00,0.00,38398085,66,15.6200,1.36,0.21,Mar 01 07:51PM EST,Mar 01 04:00PM EST,15.9800,32578,1,2024,53458746.0000,15.6400,15.3400,503621.6020,15.4100,15.9800
艾伦建材,83.2600,-0.86,2024-03-02 09:45:30,-0.7200,84.3000,84.9850,82.3700,87.5500,52.1600,879824,453210,6792490593,2.19,38.020000,0.00,0.00,0.08,0.00,81581679,71,83.2600,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,83.9800,12020,1,2024,73753426.0000,83.2600,83.2600,1000785.2000,83.2600,83.9800
苹果,179.6600,-0.60,2024-03-02 09:45:30,-1.0900,179.5500,180.5300,177.3800,199.3800,146.3700,73563079,58861619,2774288340460,6.46,27.810000,0.00,0.00,0.24,0.00,15441881000,63,179.0000,-0.37,-0.66,Mar 01 07:59PM EST,Mar 01 04:00PM EST,180.7500,2866978,1,2024,13169657971.0000,184.4000,171.5725,514535346.6171,179.6600,180.7500
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,45.8000,-1.14,2024-03-02 09:45:31,-0.5300,45.9700,46.4200,45.0750,53.9900,27.8800,307500,427471,3161581648,3.90,11.740000,0.00,0.00,0.15,0.00,69030167,84,45.8000,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,46.3300,14871,1,2024,14077399.0000,45.8000,45.8000,681091.8000,45.8000,46.3300
ABCL,5.0500,0.00,2024-03-02 09:45:31,0.0000,5.0900,5.2600,5.0016,8.4900,3.8700,1368099,2113011,1478549867,-0.51,--,0.00,0.00,0.00,0.00,292782152,0,5.0500,0.00,0.00,Mar 01 04:02PM EST,Mar 01 04:00PM EST,5.0500,8604,1,2024,7006796.0000,5.0500,5.0500,43450.2000,5.0500,5.0500
ABEONA THERAPEUTICS INC,7.8100,13.19,2024-03-02 08:59:31,0.9100,7.0000,7.8700,6.9201,7.8700,2.2400,1160072,356527,193479605,-2.00,--,0.00,0.00,0.00,0.00,24773317,63,7.8400,0.38,0.03,Mar 01 07:59PM EST,Mar 01 04:00PM EST,6.9000,846,1,2024,8923843.0000,7.8500,7.8100,6611.9000,7.8100,6.9000
方舟生物医药,1.6700,1.21,2024-03-02 09:45:32,0.0200,1.6600,1.6900,1.6300,2.2200,1.5600,9826,19841,24216908,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,1.6900,1.20,0.02,Mar 01 05:36PM EST,Mar 01 04:00PM EST,1.6500,2,1,2024,16348.0000,1.6900,1.6900,3.3800,1.6900,1.6300
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,159.7200,1.43,2024-03-02 09:45:33,2.2500,157.2300,160.9800,156.8106,160.9800,103.5500,5367282,6143935,103349168932,7.50,21.300000,0.00,0.00,0.00,0.00,647064669,0,159.4900,-0.14,-0.23,Mar 01 07:59PM EST,Mar 01 04:00PM EST,157.4700,137530,1,2024,857466744.0000,160.0800,158.9800,21958915.2358,159.7200,157.4700
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.5300,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.7900,-0.36,2024-03-02 09:45:34,-0.0100,2.7800,2.8100,2.7400,3.1450,1.6900,916903,1049042,467869739,-0.47,--,0.00,0.00,0.00,0.00,167695247,33,2.7800,-0.36,-0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,2.8000,7457,1,2024,2545922.0000,2.8600,2.7702,20804.2102,2.7900,2.8000
ACAC,11.1500,0.00,2024-03-02 09:45:35,0.0000,11.1500,11.1500,11.1500,11.4900,0.0000,220,48287,60335995,0.13,85.770000,0.00,0.00,0.00,0.00,5411300,0,0.0000,0.00,0.00,,Mar 01 03:59PM EST,11.1500,0,1,2024,2454.0000,0.0000,0.0000,0.0000,0.0000,11.1500
阿卡迪亚,24.0100,3.31,2024-03-02 06:56:58,0.7700,23.5200,24.5300,23.3500,33.9900,17.7100,2500261,2077117,3956164219,-0.38,--,0.00,0.00,0.00,0.00,164771521,100,24.0100,0.00,0.00,Mar 01 05:56PM EST,Mar 01 04:00PM EST,23.2400,107079,1,2024,60001422.0000,24.0100,23.5300,2545161.9900,24.0100,23.2400
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,9.9600,-2.83,2024-03-02 05:15:01,-0.2900,10.2700,10.3300,9.8800,17.0050,6.3300,498205,613502,770979765,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,10.0500,0.90,0.09,Mar 01 04:08PM EST,Mar 01 04:00PM EST,10.2500,13323,1,2024,5027909.0000,10.0500,9.9600,132697.8900,9.9600,10.2500
Acer Therapeutics Inc.,0.9000,0.00,2024-03-01 17:09:35,0.0000,0.0000,0.0000,0.0000,2.0600,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.9000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,2.4000,2.13,2024-03-02 09:45:37,0.0500,2.3600,2.4100,2.3025,8.1600,1.1000,929706,1567876,196921178,-3.35,--,0.00,0.00,0.00,0.00,82050491,79,2.4100,0.42,0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,2.3500,7124,1,2024,2211434.0000,2.4100,2.3700,17060.3092,2.4000,2.3500

艾奇资本,87.1700,-0.48,2024-03-02 07:14:33,-0.4200,87.2000,87.6900,86.8000,90.6500,62.1000,1225926,1983982,32614761411,11.93,7.310000,0.00,0.00,0.00,0.00,374151215,93,87.2500,0.09,0.08,Mar 01 06:14PM EST,Mar 01 04:00PM EST,87.5900,75744,1,2024,106913166.0000,87.2500,86.4300,6602575.6600,87.1700,87.5900
阿卡迪亚医疗保健公司,83.9900,0.65,2024-03-02 09:45:37,0.5400,83.7800,84.8750,82.8200,87.7700,66.4900,365819,554450,7751358821,-0.23,--,0.00,0.00,0.00,0.00,92289068,131,83.9900,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,83.4500,10147,1,2024,30744659.0000,83.9900,83.9900,852246.5300,83.9900,83.4500
Achieve Life Sciences Inc. Common Shares,4.4200,9.14,2024-03-02 09:45:38,0.3700,4.0500,4.4400,3.9301,10.3000,3.0300,177944,85277,93552659,-2.10,--,0.00,0.00,0.00,0.00,21165760,4,4.4200,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,4.0500,243,1,2024,760117.0000,4.4200,4.4200,1074.0600,4.4200,4.0500
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.8500,6.35,2024-03-02 06:14:44,0.2300,3.7000,3.9900,3.7000,5.1400,1.7800,93156,132683,380385416,-0.88,--,0.00,0.00,0.00,0.00,98801407,21,3.7100,-3.64,-0.14,Mar 01 05:14PM EST,Mar 01 04:00PM EST,3.6200,305,1,2024,359912.0000,3.8500,3.7100,1172.7100,3.8500,3.6200
ACI环球,32.1300,-2.37,2024-03-02 07:26:44,-0.7800,33.1000,33.2600,31.8500,33.2600,19.5600,838107,584487,3493255049,0.80,40.160000,0.00,0.00,0.00,0.00,108722535,103,32.6100,1.49,0.48,Mar 01 06:26PM EST,Mar 01 04:00PM EST,32.9100,195446,1,2024,26959620.0000,32.6100,32.1300,6279679.9800,32.1300,32.9100
Axcelis科技设计公司,116.2700,3.20,2024-03-02 08:44:52,3.6000,114.0000,117.5800,112.5150,201.0000,105.2800,557177,705568,3793397115,7.52,15.460000,0.00,0.00,0.00,0.00,32625760,89,117.5000,1.06,1.23,Mar 01 07:44PM EST,Mar 01 04:00PM EST,112.6700,24227,1,2024,64729162.0000,118.8000,115.0000,2839742.5916,116.2700,112.6700
盛美半导体,33.9100,9.67,2024-03-02 09:45:39,2.9900,31.5500,34.3999,30.8160,34.3999,8.7500,3746527,3012978,2071731992,1.28,26.490000,0.00,0.00,0.00,0.00,61095016,7,33.8000,-0.32,-0.11,Mar 01 08:00PM EST,Mar 01 04:00PM EST,30.9200,401513,1,2024,124410550.0000,34.1800,33.0700,13614343.0429,33.9100,30.9200
ACNB Corporation,35.7600,1.48,2024-03-02 09:45:39,0.5200,35.6347,35.8200,34.8250,48.2500,25.8400,9322,10162,304369559,3.72,9.610000,0.00,0.00,0.30,0.00,8511453,20,35.7600,0.00,0.00,Mar 01 04:30PM EST,Mar 01 04:00PM EST,35.2400,349,1,2024,330339.0000,35.7600,35.7600,12480.2400,35.7600,35.2400
阿索尔达生物制药公司,14.2000,4.41,2024-03-02 09:45:40,0.5999,13.6000,14.2000,13.6000,24.2000,0.0000,2584,2644,17637791,-12.80,--,0.00,0.00,0.00,0.00,1242098,109,0.0000,0.00,0.00,,Mar 01 12:15PM EST,13.6001,0,1,2024,35766.0000,0.0000,0.0000,0.0000,0.0000,13.6001
ACRS,1.2400,4.20,2024-03-02 08:55:07,0.0500,1.2100,1.2550,1.1900,12.9300,0.5900,1507437,1593749,87947052,-1.27,--,0.00,0.00,0.00,0.00,70925042,93,1.2108,-2.35,-0.03,Mar 01 07:55PM EST,Mar 01 04:00PM EST,1.1900,5071,1,2024,1851661.0000,1.2600,1.1900,6196.4872,1.2400,1.1900
AcelRx Pharmaceuticals,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.4200,0.4250,0,203767,0,-2.23,--,0.00,0.00,0.00,0.00,16952269,29,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,3.4350,2.84,2024-03-02 09:45:40,0.0950,3.4000,3.4500,3.3550,3.8400,1.7200,11459,38161,32286952,-5.09,--,0.00,0.00,0.00,0.00,9399404,0,3.3100,-0.90,-0.03,Mar 01 05:18PM EST,Mar 01 03:58PM EST,3.3400,2,1,2024,38892.0000,3.3100,3.3100,6.6200,3.3100,3.3450

阿卡西亚,4.0600,0.50,2024-03-02 09:45:41,0.0200,4.0500,4.0900,4.0250,4.6600,3.4300,93136,138188,405538467,-0.75,--,0.00,0.00,0.00,0.00,99886322,67,4.0600,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,4.0400,2300,1,2024,377762.0000,4.0600,4.0600,9338.0000,4.0600,4.0400
Adobe,570.9300,1.90,2024-03-02 08:59:42,10.6500,561.1100,572.8900,560.6700,638.2500,323.2900,2968098,4828627,258060359999,11.88,48.060000,0.00,0.00,0.00,0.00,452000000,89,570.8900,-0.01,-0.04,Mar 01 07:59PM EST,Mar 01 04:00PM EST,560.2800,155948,1,2024,1687350358.0000,572.0000,569.0900,89031163.4330,570.9300,560.2800
26 Capital Acquisition Corp.,11.0800,0,2023-09-25 16:00:00,0,11.1000,11.1400,11.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 25 4:00AM EDT,Sep 25 4:00AM EDT,11.0800,0,0,2023,0,0,0,0
ADA-ES,3.3600,0.00,1970-01-01 00:00:00,0.0000,3.2800,3.5489,3.2114,3.6300,1.1700,101029,145379,111716892,-0.77,--,0.00,0.00,0.00,0.00,33249075,72,0.0000,0.00,0.00,,Jan 31 04:00PM EST,3.3600,0,1,2024,344859.4320,0.0000,0.0000,0.0000,0.0000,3.3600
亚德诺,196.1600,2.26,2024-03-02 09:45:43,4.3400,192.5500,197.2200,191.6200,202.7700,154.1300,2934747,3580451,97277342704,5.63,34.840000,0.00,0.00,0.92,0.00,495908150,89,196.1500,-0.01,-0.01,Mar 01 07:46PM EST,Mar 01 04:00PM EST,191.8200,94235,1,2024,573419307.0000,196.6200,192.3600,18485116.1000,196.1600,191.8200
ADIL,3.2600,59.80,2024-03-02 09:45:43,1.2200,3.1290,4.1699,2.7000,15.0000,0.7650,78280012,14333603,5422752,-7.97,--,0.00,0.00,0.00,0.00,1663421,0,2.8800,-11.66,-0.38,Mar 01 07:59PM EST,Mar 01 04:00PM EST,2.0400,662384,1,2024,266033613.0000,3.4000,2.1702,2013952.8126,3.2100,2.0400
ADMA Biologics Inc,5.5200,2.99,2024-03-02 09:45:43,0.1600,5.3800,5.5650,5.3150,5.5800,2.9500,3588475,2559233,1259775702,-0.11,--,0.00,0.00,0.00,0.00,228220236,66,5.5000,-0.36,-0.02,Mar 01 08:00PM EST,Mar 01 04:00PM EST,5.3600,477420,1,2024,19644325.0000,5.5400,5.5000,2635342.2441,5.5200,5.3600
Adamis Pharmaceuticals Corporati,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,14.0000,0.7500,0,180605,0,-11.04,--,0.00,0.00,0.00,0.00,9358686,13,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,7.0463,-17.49,2024-03-02 09:45:43,-1.4937,7.6700,7.6700,7.0000,11.9600,0.0000,3542,14626,25509064,-0.46,--,0.00,0.00,0.00,0.00,3620207,0,8.0000,13.53,0.95,Mar 01 08:00PM EST,Mar 01 03:43PM EST,8.5400,1674,1,2024,26564.0000,8.2000,7.4800,13028.1200,7.4800,8.5400
自动数据处理,249.6900,-0.57,2024-03-02 07:44:12,-1.4400,249.4300,250.1800,248.3250,256.5700,197.5600,2091029,1563047,102570296674,8.63,28.930000,0.00,0.00,1.40,0.00,410790567,79,247.3450,-0.94,-2.34,Mar 01 06:44PM EST,Mar 01 04:00PM EST,251.1300,411823,1,2024,522016975.0000,250.2500,245.7800,102827316.7500,249.7000,251.1300
Adaptive Biotechnologies,4.0300,-1.95,2024-03-02 05:56:35,-0.0800,4.1100,4.2450,3.9900,9.1700,2.6050,1152321,1624732,584681552,-1.56,--,0.00,0.00,0.00,0.00,145082271,101,4.3000,6.70,0.27,Mar 01 04:56PM EST,Mar 01 04:00PM EST,4.1100,24624,1,2024,4735312.0000,4.3000,4.0300,99308.4300,4.0300,4.1100
欧特克,264.7400,2.54,2024-03-02 08:57:22,6.5700,275.0000,279.5300,258.6000,279.5300,188.3800,3854244,1297517,56631943140,4.27,62.000000,0.00,0.00,0.00,0.00,213915325,98,263.2000,-0.58,-1.54,Mar 01 07:57PM EST,Mar 01 04:00PM EST,258.1700,65084,1,2024,1024712288.0000,280.5583,258.1700,17227102.4690,264.7600,258.1700
亚川,5.8100,2.11,2024-03-02 09:45:45,0.1200,5.6300,5.8400,5.4250,16.8200,4.9100,1443208,901680,457241184,-3.19,--,0.00,0.00,0.09,0.00,78698999,95,6.0000,3.27,0.19,Mar 01 04:48PM EST,Mar 01 04:00PM EST,5.6900,29506,1,2024,8254810.0000,6.0000,5.8100,171498.1100,5.8100,5.6900
ADTX,3.4100,-2.29,2024-03-02 09:45:45,-0.0800,3.4700,3.4900,3.3870,76.4000,3.2730,29288,67891,5678379,-213.70,--,0.00,0.00,0.00,0.00,1665214,0,3.4803,2.06,0.07,Mar 01 07:59PM EST,Mar 01 03:59PM EST,3.4900,389,1,2024,100957.0000,3.4900,3.4131,1354.9032,3.4900,3.4900
爱德斯,93.8600,1.71,2024-03-02 05:15:00,1.5800,92.6100,94.1250,92.0200,114.9700,77.3000,101109,160036,1521907330,3.89,24.130000,0.00,0.00,0.00,0.00,16214653,92,93.8600,0.00,0.00,Mar 01 04:10PM EST,Mar 01 04:00PM EST,92.2800,4183,1,2024,9471147.0000,93.8600,93.8600,392616.3800,93.8600,92.2800
ADV,3.8600,1.31,2024-03-02 05:20:01,0.0500,3.9300,4.0050,3.8400,4.3900,1.1300,523961,551216,1259879288,-4.70,--,0.00,0.00,0.00,0.00,326393598,0,3.8600,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,3.8100,6946,1,2024,2046997.0000,3.8600,3.8600,26811.5600,3.8600,3.8100
Adverum Biotechnologies Inc.,1.9700,-0.51,2024-03-02 08:41:23,-0.0100,1.9800,2.0200,1.9100,2.9700,0.6800,1013030,1801667,199023532,-1.26,--,0.00,0.00,0.00,0.00,101027174,53,1.9300,-2.03,-0.04,Mar 01 07:41PM EST,Mar 01 04:00PM EST,1.9800,1199,1,2024,1990932.0000,2.0500,1.9300,2406.3184,1.9700,1.9800

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,1.5300,-0.64,2024-03-02 09:45:47,-0.0099,1.5302,1.5700,1.4700,16.4000,1.4000,23241,62348,8148275,-51.88,--,0.00,0.00,0.00,0.00,5325670,0,1.5000,-1.96,-0.03,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.5399,206,1,2024,35693.0000,1.5600,1.5000,309.3000,1.5000,1.5399
Aehr Test Systems,17.6600,8.54,2024-03-02 09:45:47,1.3900,16.5400,18.6300,16.2900,54.1000,14.5400,1990331,1225947,509477525,0.74,23.860000,0.00,0.00,0.00,0.00,28849237,27,17.6000,-0.34,-0.06,Mar 01 07:59PM EST,Mar 01 04:00PM EST,16.2700,28653,1,2024,35156893.0000,18.0000,17.5000,505698.9726,17.6600,16.2700
先进能源工业公司,103.5500,2.32,2024-03-02 05:15:01,2.3500,101.3500,104.2350,100.4100,126.0800,81.6600,229526,251632,3864983040,3.42,30.280000,0.00,0.00,0.10,0.00,37324800,97,103.5500,0.00,0.00,Mar 01 04:10PM EST,Mar 01 04:00PM EST,101.2000,5954,1,2024,23692820.0000,103.5500,103.5500,616536.7000,103.5500,101.2000
AETHLON MEDICAL INC,1.7400,1.16,2024-03-02 09:45:48,0.0200,1.6100,1.7999,1.6100,7.2000,1.4000,10476,7956,4559494,-5.02,--,0.00,0.00,0.00,0.00,2620399,17,0.0000,0.00,0.00,,Mar 01 03:54PM EST,1.7200,0,1,2024,18034.0000,0.0000,0.0000,0.0000,0.0000,1.7200
美国电力,84.9900,-0.23,2024-03-02 06:58:59,-0.2000,85.2000,85.2000,83.0300,91.7500,66.7400,9446218,5688173,44720427879,4.26,19.950000,0.00,0.00,0.88,0.00,526184585,73,84.5600,-0.51,-0.43,Mar 01 05:58PM EST,Mar 01 04:00PM EST,85.1900,114766,1,2024,797776406.0000,85.1900,84.5600,9753901.0500,84.9900,85.1900
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.3600,0.00,2024-03-02 09:39:40,0.0000,0.5000,0.5000,0.3200,14.9000,0.3200,1028309,5303132,538094,-6.36,--,0.00,0.00,0.00,0.00,1494707,8,0.2580,0.00,0.00,,Mar 01 12:30AM EST,0.3600,0,1,2024,390395.3423,0.0000,0.0000,0.0000,0.0000,0.3600
AUDIOEYE INC,7.5000,2.46,2024-03-02 08:16:36,0.1800,7.4100,7.6500,7.1800,7.8900,3.7520,56245,40238,88239675,-0.62,--,0.00,0.00,0.00,0.00,11765290,0,7.6000,1.33,0.10,Mar 01 07:16PM EST,Mar 01 04:00PM EST,7.3200,868,1,2024,419288.0000,7.6000,7.3800,6419.5000,7.4700,7.3200
依特钠,1.9000,-0.52,2024-03-02 09:45:49,-0.0100,1.9400,1.9800,1.8761,3.4500,1.3600,7714,13616,9226164,-4.81,--,0.00,0.00,0.00,0.00,4855876,2,1.9600,2.62,0.05,Mar 01 07:19PM EST,Mar 01 03:59PM EST,1.9100,42,1,2024,14992.0000,1.9700,1.9600,82.3300,1.9700,1.9400
AFBI,16.5000,-1.20,2024-03-02 09:45:50,-0.2000,16.5100,16.6000,16.5000,17.1500,0.0000,2854,3544,105874362,1.00,16.500000,0.00,0.00,0.00,0.00,6416628,0,0.0000,0.00,0.00,,Mar 01 03:57PM EST,16.7000,0,1,2024,47206.0000,0.0000,0.0000,0.0000,0.0000,16.7000
AFCG,11.5200,0.17,2024-03-02 08:21:00,0.0200,11.5500,11.6300,11.3500,13.9900,8.4700,69222,128939,235672669,1.62,7.110000,0.00,0.00,0.48,0.00,20457697,0,11.7000,1.56,0.18,Mar 01 06:49PM EST,Mar 01 04:00PM EST,11.5000,466,1,2024,797993.0000,11.7000,11.5200,5440.0700,11.5200,11.5000
AFIB,0.2102,4.16,2024-03-02 08:59:36,0.0084,0.2009,0.2150,0.2009,1.3900,0.1600,250082,3269755,6159654,-1.12,--,0.00,0.00,0.00,0.00,29303781,0,0.2149,2.24,0.00,Mar 01 07:59PM EST,Mar 01 04:00PM EST,0.2018,8545,1,2024,52180.0000,0.2200,0.2025,1752.7458,0.2025,0.2018

AFMD,0.6700,11.30,2024-03-02 08:56:20,0.0680,0.6200,0.6960,0.6000,1.1100,0.2230,1348408,695305,100057354,-0.85,--,0.00,0.00,0.00,0.00,149339335,54,0.6800,1.49,0.01,Mar 01 07:56PM EST,Mar 01 04:00PM EST,0.6020,17876,1,2024,891378.0000,0.6900,0.6502,11817.1100,0.6800,0.6020
AFRM,38.0100,1.31,2024-03-02 08:56:51,0.4900,37.6000,38.4400,36.6100,52.4800,8.8000,6352827,7585876,11664285301,-2.49,--,0.00,0.00,0.00,0.00,306874120,0,37.9700,-0.11,-0.04,Mar 01 07:56PM EST,Mar 01 04:00PM EST,37.5200,124278,1,2024,239103214.0000,38.2300,37.9200,4723766.8935,38.0100,37.5200
Afya,20.5800,-0.29,2024-03-02 09:45:52,-0.0600,20.8000,20.8000,20.4000,22.4800,9.6600,77176,77141,1928815861,0.78,26.380000,0.00,0.00,0.00,0.00,93722831,0,20.5800,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,20.6400,204,1,2024,1588504.0000,20.5800,20.5800,4198.3200,20.5800,20.6400
AGBA ACQUISITION LIMITED,0.3911,-0.99,2024-03-02 09:45:52,-0.0039,0.3850,0.4180,0.3850,5.3700,0.3400,87345,323141,29297769,-0.46,--,0.00,0.00,0.00,0.00,74911198,0,0.4079,4.30,0.02,Mar 01 07:57PM EST,Mar 01 03:59PM EST,0.3950,5992,1,2024,34664.0000,0.4189,0.3901,2398.3172,0.4037,0.3950

艾吉纳斯公司,0.6601,-1.48,2024-03-02 09:45:53,-0.0099,0.6800,0.6901,0.6600,2.1300,0.5270,12588912,17788253,263624465,-0.82,--,0.00,0.00,0.03,0.00,399370498,49,0.6644,0.65,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,0.6700,17689,1,2024,8467466.0000,0.6700,0.6600,11820.6468,0.6700,0.6700
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.5978,-3.58,2024-03-02 09:30:13,-0.0222,0.6487,0.7200,0.5800,9.0000,0.4650,3187228,2785487,4486557,-53.45,--,0.00,0.00,0.00,0.00,7505114,0,0.6279,5.04,0.03,Mar 01 07:59PM EST,Mar 01 04:00PM EST,0.6200,682672,1,2024,2125774.0000,0.7500,0.5912,463519.0824,0.5913,0.6200
AGIOS PHARMACEUTICALS INC,32.2700,-0.15,2024-03-02 09:45:53,-0.0500,32.3500,33.0400,32.0900,35.5000,19.7950,842378,1186233,1813407712,-6.33,--,0.00,0.00,0.00,0.00,56194847,87,32.2700,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,32.3200,21707,1,2024,27359650.0000,32.2700,32.0600,700484.6800,32.2700,32.3200
AGLE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,24.0000,2.7500,0,77385,0,-78.22,--,0.00,0.00,0.00,0.00,4048927,64,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安高盟,2.0500,-2.38,2024-03-02 09:45:53,-0.0500,2.1000,2.1800,2.0200,2.4600,2.0200,190589,127875,49722426,0.19,10.790000,0.00,0.00,0.00,0.00,24254842,0,2.1000,0.00,0.00,,Mar 01 04:00PM EST,2.1000,0,1,2024,395533.0000,0.0000,0.0000,0.0000,0.0000,2.1000
美国资本代理公司,9.5800,0.21,2024-03-02 08:59:09,0.0200,9.5300,9.6000,9.4750,9.9490,6.3300,10378373,10935873,6658245050,0.00,--,0.00,0.00,0.12,0.00,695015141,70,9.5800,0.00,0.00,Mar 01 07:59PM EST,Mar 01 04:00PM EST,9.5600,368105,1,2024,99213104.0000,9.5800,9.5300,3526118.0856,9.5800,9.5600
