名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.300,63.350,63.850,62.750,63.600,0.250,0.395,63.60000,63.65000,355016206,5601686,0.000,0.000,64.050,45.800,2021/04/15,16:08
CLP HOLDINGS,中电控股,76.000,75.850,76.450,75.650,75.800,-0.050,-0.066,75.80000,75.85000,142194503,1872801,0.000,0.000,80.992,68.677,2021/04/15,16:08
HK & CHINA GAS,香港中华煤气,12.340,12.300,12.340,12.260,12.340,0.040,0.325,12.32000,12.34000,127508030,10354231,0.000,0.000,13.730,10.627,2021/04/15,16:08
WHARF HOLDINGS,九龙仓集团,22.800,22.700,22.850,22.250,22.850,0.150,0.661,22.80000,22.85000,85669715,3783378,0.000,0.000,22.850,12.069,2021/04/15,16:08
HSBC HOLDINGS,汇丰控股,45.750,46.150,45.850,45.400,45.650,-0.500,-1.083,45.60000,45.65000,452956345,9924102,0.000,0.000,48.931,27.184,2021/04/15,16:08
POWER ASSETS,电能实业,47.000,46.900,47.000,46.500,46.750,-0.150,-0.320,46.70000,46.75000,90874749,1942020,0.000,0.000,50.208,39.200,2021/04/15,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/15,16:08
PCCW,电讯盈科,4.530,4.530,4.550,4.500,4.510,-0.020,-0.442,4.50000,4.51000,74462156,16481662,0.000,0.000,5.185,4.176,2021/04/15,16:08
KEYNE LTD,金奥国际,0.058,0.061,0.061,0.058,0.061,0.000,0.000,0.05800,0.06100,5934,102000,0.000,0.000,0.135,0.051,2021/04/15,16:08
HANG LUNG GROUP,恒隆集团,20.100,20.300,20.350,20.000,20.350,0.050,0.246,20.30000,20.35000,4130043,204262,0.000,0.000,21.600,14.273,2021/04/15,16:08
HANG SENG BANK,恒生银行,152.200,152.500,152.500,151.200,152.300,-0.200,-0.131,152.30000,152.39999,114163249,750453,0.000,0.000,154.500,106.257,2021/04/15,16:08
HENDERSON LAND,恒基地产,34.900,35.200,35.300,34.900,35.100,-0.100,-0.284,35.10000,35.15000,78344133,2232159,0.000,0.000,36.000,24.866,2021/04/15,16:08
HYSAN DEV,希慎兴业,30.300,30.400,30.700,30.050,30.350,-0.050,-0.164,30.35000,30.40000,32124182,1057501,0.000,0.000,33.409,19.555,2021/04/15,16:08
SHK PPT,新鸿基地产,122.600,122.600,122.600,120.300,121.100,-1.500,-1.223,121.10000,121.20000,323995039,2676839,0.000,0.000,124.444,83.408,2021/04/15,16:08
NEW WORLD DEV,新世界发展,42.700,42.450,42.750,42.050,42.600,0.150,0.353,42.50000,42.60000,126633507,2981729,0.000,0.000,42.750,29.325,2021/04/15,16:08
ORIENTAL PRESS,东方报业集团,0.490,0.490,0.495,0.480,0.485,-0.005,-1.020,0.48500,0.49500,32040,66000,0.000,0.000,0.600,0.385,2021/04/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.500,61.500,61.900,60.750,61.550,0.050,0.081,61.50000,61.55000,185176032,3011254,0.000,0.000,62.700,34.752,2021/04/15,16:08
GREAT CHI PPT,大中华地产控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.21000,0.23000,25300,110000,0.000,0.000,0.340,0.070,2021/04/15,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.150,0.102,2021/04/15,16:08
BANK OF E ASIA,东亚银行,16.980,16.920,17.000,16.620,16.720,-0.200,-1.182,16.70000,16.72000,20063165,1200689,0.000,0.000,19.500,13.767,2021/04/15,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.530,0.000,0.000,9.530,0.000,0.000,9.29000,9.94000,0,0,0.000,0.000,10.502,8.976,2021/04/15,16:08
CHINA MOTOR BUS,中华汽车,102.500,102.500,103.300,102.000,103.300,0.800,0.780,102.50000,103.30000,163660,1600,0.000,0.000,119.000,83.183,2021/04/15,16:08
GALAXY ENT,银河娱乐,69.650,70.000,69.750,67.300,68.300,-1.700,-2.429,68.30000,68.35000,764377774,11217939,0.000,0.000,80.300,47.150,2021/04/15,16:08
TIAN AN,天安,4.460,4.450,4.460,4.340,4.460,0.010,0.225,4.38000,4.46000,417160,94000,0.000,0.000,4.990,2.934,2021/04/15,16:08
DYNAMIC HOLD,达力集团,14.280,14.380,14.620,14.280,14.500,0.120,0.834,14.40000,14.58000,1566040,108000,0.000,0.000,16.558,10.299,2021/04/15,16:08
BAN LOONG HOLD,万隆控股集团,0.435,0.435,0.440,0.420,0.430,-0.005,-1.149,0.42500,0.43000,7306950,16922000,0.000,0.000,0.570,0.219,2021/04/15,16:08
CHINA AEROSPACE,航天控股,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,1193557,1872640,0.000,0.000,0.830,0.370,2021/04/15,16:08
CROSS-HAR(HOLD),港通控股,14.100,14.100,14.100,14.100,14.100,0.000,0.000,14.00000,14.10000,338200,24000,0.000,0.000,15.018,9.504,2021/04/15,16:08
AMBER HILL FIN,安山金控,2.100,2.040,2.260,2.100,2.250,0.210,10.294,2.22000,2.25000,3310004,1489800,0.000,0.000,2.440,0.433,2021/04/15,16:08
KOWLOON DEV,九龙建业,8.990,8.980,9.020,8.950,8.950,-0.030,-0.334,8.95000,9.02000,4504010,501000,0.000,0.000,9.876,7.140,2021/04/15,16:08
FE CONSORT INTL,远东发展,2.840,2.830,2.870,2.830,2.830,0.000,0.000,2.83000,2.84000,1257673,441747,0.000,0.000,3.020,2.063,2021/04/15,16:08
FE HLDGS INTL,远东控股国际,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13300,0.15700,0,0,0.000,0.000,0.189,0.094,2021/04/15,16:08
FE HOTELS,远东酒店实业,0.133,0.134,0.139,0.132,0.139,0.005,3.731,0.13300,0.14000,1606,12000,0.000,0.000,0.230,0.100,2021/04/15,16:08
FIRST TRACTOR,第一拖拉机股份,3.380,3.340,3.430,3.320,3.350,0.010,0.299,3.35000,3.37000,9583340,2842000,0.000,0.000,5.340,1.390,2021/04/15,16:08
CH BEIDAHUANG,中国北大荒,0.089,0.089,0.089,0.084,0.087,-0.002,-2.247,0.08500,0.08700,123160,1424000,0.000,0.000,0.144,0.040,2021/04/15,16:08
GOLD PEAK,金山工业,0.730,0.740,0.750,0.690,0.740,0.000,0.000,0.73000,0.75000,1010220,1376000,0.000,0.000,0.790,0.500,2021/04/15,16:08
GREAT EAGLE H,鹰君,27.500,27.400,27.650,27.350,27.650,0.250,0.912,27.55000,27.65000,2615360,95150,0.000,0.000,30.900,16.989,2021/04/15,16:08
NE ELECTRIC,东北电气,0.720,0.710,0.720,0.670,0.680,-0.030,-4.225,0.67000,0.69000,263600,382000,0.000,0.000,0.920,0.360,2021/04/15,16:08
C.P. POKPHAND,卜蜂国际,0.980,0.970,0.980,0.940,0.940,-0.030,-3.093,0.94000,0.95000,12348080,12978000,0.000,0.000,1.080,0.564,2021/04/15,16:08
HK&S HOTELS,大酒店,7.920,7.910,8.050,7.890,8.050,0.140,1.770,7.97000,8.05000,2057592,258000,0.000,0.000,8.500,5.600,2021/04/15,16:08
COMPUTER & TECH,科联系统,2.630,2.650,2.630,2.630,2.640,-0.010,-0.377,2.64000,2.72000,10520,4000,0.000,0.000,2.760,2.040,2021/04/15,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04700,15604,332000,0.000,0.000,0.150,0.039,2021/04/15,16:08
C AUTO INT DECO,中国汽车内饰,0.740,0.740,0.740,0.730,0.730,-0.010,-1.351,0.73000,0.74000,102600,140000,0.000,0.000,1.600,0.255,2021/04/15,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,6.030,0.000,0.000,6.030,0.000,0.000,6.02000,6.05000,0,0,0.000,0.000,6.471,5.622,2021/04/15,16:08
HARBOUR CENTRE,海港企业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.95000,8.20000,0,0,0.000,0.000,8.892,6.795,2021/04/15,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.260,17.300,17.400,17.160,17.240,-0.060,-0.347,17.24000,17.30000,1954820,113000,0.000,0.000,19.741,15.139,2021/04/15,16:08
GUOCO GROUP,国浩集团,94.500,94.800,95.000,93.800,93.800,-1.000,-1.055,93.80000,94.50000,1884050,20000,0.000,0.000,113.585,84.577,2021/04/15,16:08
NEWAY GROUP,中星集团控股,0.570,0.570,0.590,0.570,0.580,0.010,1.754,0.54000,0.58000,34900,60000,0.000,0.000,0.600,0.180,2021/04/15,16:08
CHEN HSONG HOLD,震雄集团,2.460,2.500,2.490,2.400,2.440,-0.060,-2.400,2.43000,2.44000,577420,236000,0.000,0.000,2.900,1.608,2021/04/15,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.485,0.224,2021/04/15,16:08
SKYFAME REALTY,天誉置业,0.980,0.990,0.990,0.980,0.990,0.000,0.000,0.98000,0.99000,3851785,3892006,0.000,0.000,1.110,0.920,2021/04/15,16:08
HK FOOD INV,香港食品投资,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.73000,0.78000,3100,4000,0.000,0.000,0.840,0.490,2021/04/15,16:08
GREEN LEADER,绿领控股,0.195,0.132,0.195,0.195,0.194,0.062,46.970,0.18500,0.19400,4541,25250,0.000,0.000,0.520,0.102,2021/04/15,16:08
TRANSPORT INT'L,载通,15.820,15.820,15.940,15.800,15.820,0.000,0.000,15.80000,15.86000,971789,61270,0.000,0.000,17.398,13.400,2021/04/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.112,0.113,0.105,0.112,0.000,0.000,0.10100,0.11200,22630,211000,0.000,0.000,0.208,0.073,2021/04/15,16:08
GET NICE,结好控股,0.189,0.195,0.192,0.188,0.192,-0.003,-1.538,0.18800,0.19200,208808,1108000,0.000,0.000,0.248,0.103,2021/04/15,16:08
GRAND OCEAN AR,弘海高新资源,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.45500,0.50000,50712,101600,0.000,0.000,0.820,0.140,2021/04/15,16:08
MTR CORPORATION,港铁公司,44.500,44.100,44.500,43.850,43.950,-0.150,-0.340,43.95000,44.00000,100268007,2279059,0.000,0.000,49.000,36.110,2021/04/15,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/15,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.550,7.510,7.610,7.410,7.470,-0.040,-0.533,7.45000,7.47000,17633400,2358000,0.000,0.000,9.060,5.510,2021/04/15,16:08
RICH GOLDMAN,金粤控股,0.078,0.078,0.090,0.078,0.089,0.011,14.103,0.08500,0.08900,152540,1760000,0.000,0.000,0.185,0.044,2021/04/15,16:08
MIRAMAR HOTEL,美丽华酒店,15.400,15.340,16.300,15.400,15.920,0.580,3.781,15.90000,15.92000,7685760,483000,0.000,0.000,16.300,11.654,2021/04/15,16:08
MODERN MEDIA,现代传播,0.000,0.160,0.000,0.000,0.162,0.002,1.250,0.16200,0.17100,0,0,0.000,0.000,0.280,0.127,2021/04/15,16:08
ASIAN CITRUS,亚洲果业,0.345,0.350,0.350,0.330,0.330,-0.020,-5.714,0.33000,0.34000,196820,583000,0.000,0.000,0.600,0.141,2021/04/15,16:08
Y.T. REALTY,渝太地产,1.740,1.740,1.740,1.740,1.740,0.000,0.000,1.73000,1.98000,118320,68000,0.000,0.000,2.400,1.450,2021/04/15,16:08
ELATE HOLDINGS,谊砾控股,0.020,0.020,0.025,0.020,0.024,0.004,20.000,0.02400,0.02500,11444332,477967700,0.000,0.000,0.025,0.010,2021/04/15,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.67000,0,0,0.000,0.000,0.737,0.530,2021/04/15,16:08
REGAL INT'L,REGAL INT'L,3.950,3.950,3.990,3.870,3.950,0.000,0.000,3.90000,3.95000,1431500,362000,0.000,0.000,3.990,2.650,2021/04/15,16:08
CENTURY LEGEND,世纪建业,0.000,0.130,0.000,0.000,0.131,0.001,0.769,0.13100,0.15000,0,0,0.000,0.000,0.280,0.130,2021/04/15,16:08
CNEWECON FUND,中国新经济投资,0.209,0.207,0.213,0.209,0.210,0.003,1.449,0.20800,0.21000,214170,1020000,0.000,0.000,0.255,0.148,2021/04/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.040,5.050,5.080,4.930,4.960,-0.090,-1.782,4.96000,4.97000,21716480,4365000,0.000,0.000,5.606,3.769,2021/04/15,16:08
V1 GROUP,第一视频,0.700,0.690,0.710,0.690,0.700,0.010,1.449,0.70000,0.71000,8682680,12390000,0.000,0.000,1.000,0.121,2021/04/15,16:08
SINO LAND,信和置业,11.200,11.140,11.200,11.000,11.040,-0.100,-0.898,11.04000,11.08000,38111710,3444165,0.000,0.000,12.942,8.268,2021/04/15,16:08
STELUX HOLDINGS,宝光实业,0.083,0.087,0.083,0.083,0.083,-0.004,-4.598,0.08300,0.09400,3735,45000,0.000,0.000,0.130,0.063,2021/04/15,16:08
CE HUADA TECH,中电华大科技,0.720,0.740,0.770,0.710,0.730,-0.010,-1.351,0.73000,0.75000,671480,926000,0.000,0.000,1.200,0.530,2021/04/15,16:08
SUN HUNG KAI CO,新鸿基公司,4.150,4.140,4.150,4.090,4.100,-0.040,-0.966,4.10000,4.13000,3082826,748678,0.000,0.000,4.390,2.897,2021/04/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.700,9.710,9.710,9.630,9.660,-0.050,-0.515,9.65000,9.66000,15938126,1649101,0.000,0.000,9.710,6.267,2021/04/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.980,4.900,5.060,4.930,4.940,0.040,0.816,4.93000,4.99000,608329,121547,0.000,0.000,5.400,4.485,2021/04/15,16:08
TAI SANG LAND,大生地产,4.250,4.250,4.250,4.250,4.250,0.000,0.000,4.24000,4.33000,29750,7000,0.000,0.000,4.513,3.730,2021/04/15,16:08
PUXING ENERGY,普星能量,0.900,0.900,0.920,0.870,0.920,0.020,2.222,0.87000,0.92000,221220,248000,0.000,0.000,1.040,0.495,2021/04/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.235,0.248,0.235,0.230,0.230,-0.018,-7.258,0.23000,0.23500,41960,180000,0.000,0.000,0.340,0.142,2021/04/15,16:08
CHAMPION TECH,冠军科技集团,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.13900,0.14700,17562,126000,0.000,0.000,0.149,0.073,2021/04/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.365,0.250,2021/04/15,16:08
GREENHEART GP,绿心集团,0.123,0.122,0.126,0.123,0.125,0.003,2.459,0.12100,0.13500,250674,2026000,0.000,0.000,0.200,0.076,2021/04/15,16:08
LVGEM CHINA,绿景中国地产,2.240,2.230,2.310,2.200,2.300,0.070,3.139,2.29000,2.30000,8648780,3828000,0.000,0.000,3.200,1.790,2021/04/15,16:08
YUSEI,YUSEI,1.060,1.180,1.080,1.020,1.020,-0.160,-13.559,1.02000,1.11000,115120,110000,0.000,0.000,1.310,0.700,2021/04/15,16:08
HENDERSON INV,恒基发展,0.405,0.400,0.415,0.400,0.410,0.010,2.500,0.41000,0.41500,477460,1166000,0.000,0.000,0.473,0.290,2021/04/15,16:08
XINGFA ALUM,兴发铝业,9.050,9.000,9.290,8.860,8.880,-0.120,-1.333,8.86000,9.22000,63520,7000,0.000,0.000,9.620,5.983,2021/04/15,16:08
WONG'S INT'L,王氏国际,2.000,2.070,2.000,2.000,2.040,-0.030,-1.449,2.04000,2.15000,6897,3458,0.000,0.000,2.547,1.870,2021/04/15,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/15,16:08
HANG LUNG PPT,恒隆地产,21.250,21.250,21.350,20.650,21.350,0.100,0.471,21.30000,21.35000,78147557,3704106,0.000,0.000,22.600,14.875,2021/04/15,16:08
SUMMIT ASCENT,凯升控股,0.940,0.940,0.940,0.920,0.920,-0.020,-2.128,0.91000,0.92000,8351440,9022000,0.000,0.000,1.240,0.470,2021/04/15,16:08
SHOUGANG CENT,首长宝佳,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26500,0.27000,194330,730000,0.000,0.000,0.305,0.184,2021/04/15,16:08
ASIA COMM HOLD,冠亚商业集团,0.228,0.246,0.245,0.228,0.245,-0.001,-0.407,0.23000,0.24600,8206,35550,0.000,0.000,0.400,0.223,2021/04/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.720,0.000,0.000,13.740,0.020,0.146,13.74000,15.40000,0,0,0.000,0.000,15.907,12.726,2021/04/15,16:08
LANDSEA PPT,朗诗地产,0.530,0.530,0.620,0.520,0.540,0.010,1.887,0.53000,0.54000,1850760,3308000,0.000,0.000,0.829,0.485,2021/04/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.900,1.900,1.880,1.900,0.000,0.000,1.89000,1.90000,441780,234000,0.000,0.000,2.068,1.680,2021/04/15,16:08
GR PROPERTIES,国锐地产,0.890,0.900,0.890,0.840,0.860,-0.040,-4.444,0.84000,0.86000,2783100,3220000,0.000,0.000,1.780,0.780,2021/04/15,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/15,16:08
CHINA FORTUNE,中国长远（新）,0.520,0.550,0.530,0.520,0.530,-0.020,-3.636,0.52000,0.55000,25400,48000,0.000,0.000,0.712,0.399,2021/04/15,16:08
CINDA INTL HLDG,信达国际控股,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.52000,0.53000,28440,54000,0.000,0.000,0.570,0.290,2021/04/15,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/15,16:08
DICKSON CONCEPT,迪生创建,4.210,4.150,4.210,4.060,4.130,-0.020,-0.482,4.08000,4.18000,231850,56500,0.000,0.000,4.350,2.948,2021/04/15,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/04/15,16:08
CHOW SANG SANG,周生生,14.100,14.100,14.160,13.840,14.000,-0.100,-0.709,14.00000,14.02000,15112877,1080672,0.000,0.000,14.160,6.952,2021/04/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.740,0.290,2021/04/15,16:08
COSMOS MACH,大同机械,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.590,0.220,2021/04/15,16:08
POLY PROPERTY,保利置业集团,2.260,2.270,2.270,2.250,2.260,-0.010,-0.441,2.25000,2.26000,11215290,4966000,0.000,0.000,2.810,2.110,2021/04/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.240,1.270,1.230,1.260,0.020,1.613,1.24000,1.26000,1128791,902993,0.000,0.000,3.000,0.850,2021/04/15,16:08
CROCODILE,鳄鱼恤,0.360,0.370,0.365,0.360,0.365,-0.005,-1.351,0.36000,0.37000,144540,399000,0.000,0.000,0.435,0.305,2021/04/15,16:08
YUEXIU PROPERTY,越秀地产,1.780,1.780,1.830,1.780,1.800,0.020,1.124,1.80000,1.81000,37171053,20550415,0.000,0.000,1.830,1.275,2021/04/15,16:08
GD LAND,粤海置地,0.000,1.000,0.000,0.000,1.010,0.010,1.000,1.01000,1.05000,20200,20000,0.000,0.000,1.400,0.800,2021/04/15,16:08
SUN HING VISION,新兴光学,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.33000,1.42000,0,0,0.000,0.000,1.700,1.100,2021/04/15,16:08
CARRIANNA,佳宁娜,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.630,0.430,2021/04/15,16:08
CHINESE EST H,华人置业,3.960,3.980,3.970,3.880,3.890,-0.090,-2.261,3.89000,3.91000,823902,210557,0.000,0.000,6.419,3.211,2021/04/15,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.660,0.620,0.620,-0.030,-4.615,0.62000,0.63000,6344040,10140000,0.000,0.000,0.980,0.490,2021/04/15,16:08
ASIA STANDARD,泛海集团,1.180,1.190,1.210,1.180,1.190,0.000,0.000,1.19000,1.20000,1102680,924000,0.000,0.000,1.210,0.780,2021/04/15,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.385,0.250,2021/04/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.71000,2.82000,0,0,0.000,0.000,3.932,2.202,2021/04/15,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,15782,28666,0.000,0.000,0.660,0.195,2021/04/15,16:08
CHINA MERCHANTS,招商局中国基金,10.520,10.540,10.520,10.460,10.480,-0.060,-0.569,10.44000,10.48000,2426367,231398,0.000,0.000,11.380,8.370,2021/04/15,16:08
KUNLUN ENERGY,昆仑能源,8.700,8.730,8.820,8.650,8.820,0.090,1.031,8.81000,8.82000,174121558,19932568,0.000,0.000,8.820,4.308,2021/04/15,16:08
HENGTEN NET,恒腾网络（新）,10.160,10.060,10.160,9.680,9.840,-0.220,-2.187,9.84000,9.88000,218832041,22293697,0.000,0.000,17.800,0.680,2021/04/15,16:08
JINHUI HOLDINGS,金辉集团,0.880,0.880,0.890,0.880,0.890,0.010,1.136,0.89000,0.90000,54940,62000,0.000,0.000,0.970,0.450,2021/04/15,16:08
CCT FORTIS,中建富通,0.194,0.185,0.205,0.194,0.200,0.015,8.108,0.19500,0.20000,17606,90000,0.000,0.000,0.350,0.180,2021/04/15,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.023,0.022,0.023,0.001,4.545,0.02100,0.02300,153104,6958000,0.000,0.000,0.035,0.015,2021/04/15,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.34000,0,0,0.000,0.000,1.450,0.255,2021/04/15,16:08
FIRST PACIFIC,第一太平,2.710,2.710,2.740,2.620,2.650,-0.060,-2.214,2.64000,2.65000,7674740,2892000,0.000,0.000,2.880,1.260,2021/04/15,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/15,16:08
CHINA MER PORT,招商局港口,12.660,12.540,12.680,12.480,12.560,0.020,0.159,12.50000,12.56000,48373384,3852766,0.000,0.000,12.880,7.750,2021/04/15,16:08
CCIAM FUTURE EN,信能低碳贷款,0.164,0.167,0.174,0.164,0.164,-0.003,-1.796,0.16400,0.16900,371808,2256000,0.000,0.000,0.690,0.160,2021/04/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/15,16:08
IB SETTLEMENT,国际商业结算,0.090,0.095,0.095,0.090,0.090,-0.005,-5.263,0.09000,0.09500,11300,120000,0.000,0.000,0.179,0.072,2021/04/15,16:08
KINGBOARD HLDG,建滔集团,45.800,46.500,47.300,45.600,47.250,0.750,1.613,47.15000,47.25000,116940106,2502065,0.000,0.000,47.950,16.848,2021/04/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.137,0.139,0.142,0.135,0.135,-0.004,-2.878,0.13500,0.13700,3161370,22975000,0.000,0.000,0.159,0.051,2021/04/15,16:08
HYPEBEAST,HYPEBEAST,0.900,0.880,0.900,0.880,0.900,0.020,2.273,0.89000,0.90000,386925,432500,0.000,0.000,1.940,0.650,2021/04/15,16:08
WANT WANT CHINA,中国旺旺,5.730,5.780,5.810,5.710,5.800,0.020,0.346,5.80000,5.81000,53746966,9337151,0.000,0.000,6.250,4.947,2021/04/15,16:08
SHENZHEN INT'L,深圳国际,13.080,13.000,13.080,12.920,13.000,0.000,0.000,12.98000,13.00000,34934614,2687048,0.000,0.000,15.202,12.000,2021/04/15,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.085,2021/04/15,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.570,0.560,0.550,0.550,-0.020,-3.509,0.55000,0.57000,158820,285000,0.000,0.000,0.740,0.405,2021/04/15,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
LIPPO CHINA RES,力宝华润,0.138,0.136,0.138,0.135,0.135,-0.001,-0.735,0.13400,0.13500,84090,620000,0.000,0.000,0.166,0.111,2021/04/15,16:08
NATURAL BEAUTY,自然美,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,1.520,0.650,2021/04/15,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,159.00000,162.39999,0,0,0.000,0.000,178.889,154.000,2021/04/15,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.155,0.170,0.155,0.167,0.012,7.742,0.14900,0.16700,436432,2660000,0.000,0.000,0.195,0.081,2021/04/15,16:08
HON KWOK LAND,汉国置业,3.230,3.320,3.420,3.220,3.420,0.100,3.012,3.32000,3.45000,286460,86000,0.000,0.000,3.420,2.177,2021/04/15,16:08
CENTURY GINWA,世纪金花,0.000,0.182,0.000,0.000,0.183,0.001,0.549,0.18300,0.19400,0,0,0.000,0.000,0.222,0.124,2021/04/15,16:08
EMPEROR INT'L,英皇国际,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.09000,1.10000,61340,56000,0.000,0.000,1.467,1.030,2021/04/15,16:08
CHINA BAOLI TEC,中国宝力科技,0.057,0.057,0.058,0.055,0.056,-0.001,-1.754,0.05600,0.05700,243615,4345000,0.000,0.000,0.099,0.049,2021/04/15,16:08
CHINA EB LTD,中国光大控股,9.790,9.680,9.790,9.660,9.720,0.040,0.413,9.71000,9.72000,20296731,2094463,0.000,0.000,15.558,9.660,2021/04/15,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.068,0.066,0.066,0.066,-0.002,-2.941,0.06600,0.06800,6996,106000,0.000,0.000,0.103,0.027,2021/04/15,16:08
IDT INT'L,IDT INT'L,0.042,0.040,0.042,0.038,0.040,0.000,0.000,0.04000,0.04200,10898,284000,0.000,0.000,0.120,0.018,2021/04/15,16:08
TSINGTAO BREW,青岛啤酒股份,74.900,74.750,75.050,72.350,73.800,-0.950,-1.271,73.75000,74.00000,193964330,2645229,0.000,0.000,90.700,40.561,2021/04/15,16:08
