名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO ENERGY INT,中能国际控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
I-CABLE COMM,有线宽频,0.042,0.043,0.042,0.035,0.041,-0.002,-4.651,0.04000,0.04200,602155,15066847,0.000,0.000,0.100,0.035,2022/04/22,16:08
ROAD KING INFRA,路劲,6.650,6.690,6.680,6.640,6.680,-0.010,-0.149,6.64000,6.68000,385490,58000,0.000,0.000,11.240,6.520,2022/04/22,16:08
SINOPHARM,国药控股,16.980,16.980,17.200,16.660,17.020,0.040,0.236,17.00000,17.02000,68681996,4061619,0.000,0.000,28.000,16.220,2022/04/22,16:08
MAINLAND HOLD,飞达控股,1.810,1.870,1.860,1.800,1.860,-0.010,-0.535,1.83000,1.86000,344360,188000,0.000,0.000,1.950,1.800,2022/04/22,16:08
HUARONG ENERGY,华荣能源,0.076,0.078,0.090,0.076,0.082,0.004,5.128,0.07800,0.08300,24670,294700,0.000,0.000,0.134,0.065,2022/04/22,16:08
ENVIRO ENERGY,环能国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.165,0.000,2022/04/22,16:08
DASHENG AGR FIN,大生农业金融,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.010,2022/04/22,16:08
APAC RESOURCES,亚太资源,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.17000,1.19000,236000,200000,0.000,0.000,1.500,1.180,2022/04/22,16:08
SING TAO,星岛,0.370,0.370,0.380,0.360,0.360,-0.010,-2.703,0.35500,0.37000,205190,562000,0.000,0.000,0.990,0.360,2022/04/22,16:08

MODERN LAND,当代置业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.000,2022/04/22,16:08
LUOYANG GLASS,洛阳玻璃股份,10.300,10.320,10.560,10.080,10.420,0.100,0.969,10.36000,10.42000,22270743,2158948,0.000,0.000,20.250,5.580,2022/04/22,16:08
CHINA RES LAND,华润置地,34.350,35.150,35.850,34.250,35.700,0.550,1.565,35.65000,35.70000,235108636,6641411,0.000,0.000,41.050,25.500,2022/04/22,16:08
KINGWORLD,金活医药集团,0.520,0.550,0.540,0.510,0.510,-0.040,-7.273,0.51000,0.53000,407600,788000,0.000,0.000,1.100,0.390,2022/04/22,16:08

H&H INTL HLDG,Ｈ＆Ｈ国际控股,9.500,9.700,9.710,9.250,9.690,-0.010,-0.103,9.60000,9.69000,6534395,684000,0.000,0.000,32.800,7.890,2022/04/22,16:08
CK ASSET,长实集团,54.650,54.700,54.650,53.900,54.100,-0.600,-1.097,54.10000,54.15000,149131501,2752997,0.000,0.000,56.050,41.350,2022/04/22,16:08
BRILLIANCE CHI,BRILLIANCE CHI,0.000,7.300,0.000,0.000,7.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
TIBET WATER,西藏水资源,0.530,0.510,0.530,0.495,0.500,-0.010,-1.961,0.50000,0.52000,8315,16000,0.000,0.000,1.060,0.440,2022/04/22,16:08
MAYER HOLDINGS,MAYER HOLDINGS,0.200,0.195,0.200,0.200,0.199,0.004,2.051,0.18800,0.19900,20000,100000,0.000,0.000,0.246,0.200,2022/04/22,16:08
CH MODERN D,现代牧业,1.210,1.210,1.230,1.190,1.210,0.000,0.000,1.21000,1.22000,13560414,11302408,0.000,0.000,2.170,1.100,2022/04/22,16:08
GOLIK HOLDINGS,高力集团,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.170,0.000,2022/04/22,16:08
IDREAMSKY,创梦天地,4.280,4.290,4.390,4.200,4.370,0.080,1.865,4.31000,4.37000,12834568,2992000,0.000,0.000,8.420,3.540,2022/04/22,16:08
ARTS OPTICAL,雅视光学,0.560,0.560,0.560,0.560,0.600,0.040,7.143,0.60000,0.68000,1120,2000,0.000,0.000,0.780,0.560,2022/04/22,16:08
GOLDENSOLAR,金阳新能源,7.120,7.320,7.600,6.840,7.600,0.280,3.825,7.46000,7.60000,9154680,1260000,0.000,0.000,17.680,4.730,2022/04/22,16:08
QINGLING MOTORS,庆铃汽车股份,1.410,1.410,1.440,1.410,1.430,0.020,1.418,1.43000,1.44000,697580,488000,0.000,0.000,2.100,1.320,2022/04/22,16:08
CHINA-HK PHOTO,中港照相,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11200,0.14000,0,0,0.000,0.000,0.194,0.000,2022/04/22,16:08
COASTAL GL,沿海家园,0.043,0.046,0.047,0.043,0.047,0.001,2.174,0.04300,0.04700,59188,1376000,0.000,0.000,0.077,0.043,2022/04/22,16:08
LAI FUNG HOLD,丽丰控股,0.000,5.380,0.000,0.000,5.380,0.000,0.000,4.37000,5.45000,0,0,0.000,0.000,7.700,0.000,2022/04/22,16:08
DREAM INT'L,德林国际,2.580,2.610,2.580,2.580,2.600,-0.010,-0.383,2.60000,2.61000,5160,2000,0.000,0.000,3.320,2.580,2022/04/22,16:08
LION ROCK GROUP,狮子山集团,1.090,1.090,1.110,1.060,1.080,-0.010,-0.917,1.06000,1.10000,452920,424000,0.000,0.000,1.110,1.060,2022/04/22,16:08
WYNN MACAU,永利澳门,4.930,4.930,4.930,4.730,4.830,-0.100,-2.028,4.82000,4.83000,79463742,16537300,0.000,0.000,15.160,4.230,2022/04/22,16:08
WATER INDUSTRY,中国水业集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.29500,0,0,0.000,0.000,0.380,0.000,2022/04/22,16:08
CHINA ENV RES,中国环境资源,0.000,0.060,0.000,0.000,0.057,-0.003,-5.000,0.04900,0.05700,0,0,0.000,0.000,0.088,0.000,2022/04/22,16:08

ORANGE SKY G H,橙天嘉禾,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06500,0.07700,385,5000,0.000,0.000,0.170,0.000,2022/04/22,16:08
HARBIN ELECTRIC,哈尔滨电气,2.100,2.110,2.110,2.050,2.080,-0.030,-1.422,2.08000,2.10000,3904734,1870007,0.000,0.000,4.080,1.860,2022/04/22,16:08
KELFRED,恒发光学,0.750,0.800,0.870,0.750,0.830,0.030,3.750,0.76000,0.83000,6480,8000,0.000,0.000,2.740,0.730,2022/04/22,16:08
HK TECH VENTURE,香港科技探索,6.650,6.650,6.650,6.400,6.450,-0.200,-3.008,6.43000,6.45000,10729420,1658000,0.000,0.000,12.580,6.000,2022/04/22,16:08
COSCO SHIP ENGY,中远海能,4.520,4.570,4.990,4.450,4.690,0.120,2.626,4.68000,4.69000,253594742,53150250,0.000,0.000,4.990,2.810,2022/04/22,16:08

WEALTHKING INV,华科资本,0.580,0.570,0.590,0.580,0.580,0.010,1.754,0.58000,0.59000,591240,1012000,0.000,0.000,0.850,0.580,2022/04/22,16:08
CMBC CAPITAL,民银资本（新）,1.520,1.560,1.590,1.490,1.580,0.020,1.282,1.56000,1.58000,733117,479125,0.000,0.000,3.210,0.071,2022/04/22,16:08
E&P GLOBAL,能源及能量环球,0.000,1.280,0.000,0.000,1.240,-0.040,-3.125,0.91000,1.24000,0,0,0.000,0.000,2.300,0.000,2022/04/22,16:08
LINKASIA MEDTEC,环亚国际医疗集团,0.106,0.110,0.110,0.103,0.105,-0.005,-4.545,0.10400,0.10500,91640,876000,0.000,0.000,1.940,0.097,2022/04/22,16:08
COURAGE INV,勇利投资,0.132,0.132,0.139,0.125,0.129,-0.003,-2.273,0.12600,0.13000,305600,2360000,0.000,0.000,0.395,0.125,2022/04/22,16:08
CH OUTFITTERS,中国服饰控股,0.000,0.170,0.000,0.000,0.168,-0.002,-1.176,0.00000,0.16800,0,0,0.000,0.000,0.330,0.000,2022/04/22,16:08
EDENSOFT,伊登软件,0.080,0.084,0.110,0.080,0.097,0.013,15.476,0.09300,0.09700,466460,4770000,0.000,0.000,0.148,0.080,2022/04/22,16:08
POWER XINCHEN,新晨动力,0.395,0.400,0.435,0.380,0.410,0.010,2.500,0.41000,0.41500,578375,1418000,0.000,0.000,1.450,0.355,2022/04/22,16:08
MILAN STATION,米兰站,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.18300,0.18300,58987,322500,0.000,0.000,0.420,0.183,2022/04/22,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.000,2022/04/22,16:08
JIAYUAN SER,佳源服务,3.300,3.260,3.330,3.280,3.330,0.070,2.147,3.33000,3.48000,211777,64098,0.000,0.000,4.300,3.150,2022/04/22,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
ZOOMLION,中联重科,4.680,4.810,4.850,4.670,4.840,0.030,0.624,4.84000,4.85000,27737204,5788430,0.000,0.000,11.520,4.160,2022/04/22,16:08

STARLIGHT CUL,星光文化,0.370,0.430,0.400,0.242,0.275,-0.155,-36.047,0.27000,0.30500,694326,2340000,0.000,0.000,1.980,0.242,2022/04/22,16:08
YOUTH CHAMP,优创金融,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2022/04/22,16:08
WATER OASIS GP,奥思集团,1.430,1.440,1.450,1.400,1.410,-0.030,-2.083,1.41000,1.43000,3343100,2322000,0.000,0.000,2.000,0.780,2022/04/22,16:08
LUMINA GROUP,莹岚集团,0.143,0.154,0.150,0.143,0.150,-0.004,-2.597,0.14500,0.15000,2344,16000,0.000,0.000,0.435,0.143,2022/04/22,16:08
ADTIGER CORP,虎视传媒,0.000,0.700,0.000,0.000,0.720,0.020,2.857,0.69000,0.78000,0,0,0.000,0.000,1.090,0.000,2022/04/22,16:08
CGN MINING,中广核矿业,0.860,0.890,0.910,0.830,0.880,-0.010,-1.124,0.87000,0.88000,15107872,17346200,0.000,0.000,1.530,0.530,2022/04/22,16:08
SFCE,顺风清洁能源,0.047,0.048,0.050,0.047,0.050,0.002,4.167,0.04800,0.05000,10754,222000,0.000,0.000,0.219,0.047,2022/04/22,16:08
SOLARTECH INT'L,星凯控股,0.059,0.060,0.060,0.059,0.060,0.000,0.000,0.05900,0.06500,9546,160125,0.000,0.000,0.148,0.059,2022/04/22,16:08
JACOBIO-B,加科思－Ｂ,7.420,7.500,7.470,7.270,7.350,-0.150,-2.000,7.35000,7.41000,672876,91500,0.000,0.000,24.600,6.380,2022/04/22,16:08
SINOLINK HOLD,百仕达控股,0.230,0.230,0.230,0.221,0.230,0.000,0.000,0.22200,0.23000,46206,204000,0.000,0.000,0.360,0.191,2022/04/22,16:08
KINGMAKER,信星集团,1.060,1.060,1.090,1.060,1.090,0.030,2.830,1.07000,1.09000,176340,164000,0.000,0.000,1.140,1.060,2022/04/22,16:08
YANKUANG ENERGY,兖矿能源股份,21.150,21.950,22.750,21.050,22.700,0.750,3.417,22.65000,22.70000,336185712,15049879,0.000,0.000,26.450,9.160,2022/04/22,16:08
MAGNUSCONCORDIA,融太集团,0.142,0.142,0.150,0.142,0.149,0.007,4.930,0.14400,0.14900,426160,2940000,0.000,0.000,0.157,0.142,2022/04/22,16:08
VEEKO INT'L,威高国际,0.046,0.052,0.048,0.046,0.046,-0.006,-11.538,0.04600,0.04900,86240,1860000,0.000,0.000,0.100,0.046,2022/04/22,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2022/04/22,16:08
ZHUGUANG HOLD,珠光控股,1.230,1.220,1.240,1.190,1.230,0.010,0.820,1.22000,1.23000,1701800,1398000,0.000,0.000,2.730,1.170,2022/04/22,16:08
SINO BIOPHARM,中国生物制药,3.940,4.030,4.010,3.910,4.010,-0.020,-0.496,4.00000,4.01000,206565487,52099759,0.000,0.000,9.690,3.710,2022/04/22,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
HUAZHU-S,华住集团－Ｓ－新,24.000,25.200,24.100,23.100,24.050,-1.150,-4.563,24.00000,24.05000,55501289,2322500,0.000,0.000,483.000,17.540,2022/04/22,16:08
PARADISE ENT,汇彩控股,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.00000,12989,16460,0.000,0.000,1.620,0.790,2022/04/22,16:08
TANG PALACE,唐宫中国,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,0.990,0.000,2022/04/22,16:08
SUCCESS DRAGON,胜龙国际（新）,0.415,0.420,0.450,0.415,0.430,0.010,2.381,0.38500,0.43000,132375,302500,0.000,0.000,0.890,0.415,2022/04/22,16:08
MECOM POWER,澳能建设,3.330,3.370,3.360,3.300,3.360,-0.010,-0.297,3.34000,3.36000,5292930,1588000,0.000,0.000,5.240,2.950,2022/04/22,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.700,4.770,4.800,4.700,4.700,-0.070,-1.468,4.70000,4.80000,188440,40000,0.000,0.000,5.700,4.700,2022/04/22,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
CHINA RAIL CONS,中国铁建,4.910,4.920,5.070,4.880,5.020,0.100,2.033,5.02000,5.04000,35167874,7011998,0.000,0.000,5.990,4.390,2022/04/22,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
GBA DYNAMIC,大湾区聚变力量,0.133,0.131,0.140,0.133,0.139,0.008,6.107,0.13100,0.13900,6780,50000,0.000,0.000,0.214,0.133,2022/04/22,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.000,2022/04/22,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
CHINA RES GAS,华润燃气,30.250,30.650,30.700,30.000,30.400,-0.250,-0.816,30.35000,30.40000,31885004,1049826,0.000,0.000,52.250,26.000,2022/04/22,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/04/22,16:08
KINGWELL GROUP,京维集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.070,0.000,2022/04/22,16:08
REALORD GROUP,伟禄集团,13.360,13.360,13.680,13.160,13.600,0.240,1.796,13.42000,13.62000,28128361,2085306,0.000,0.000,14.000,7.880,2022/04/22,16:08
ROYALE HOME,皇朝家居,2.810,2.890,2.890,2.800,2.890,0.000,0.000,2.89000,2.94000,97660,34000,0.000,0.000,3.100,2.800,2022/04/22,16:08
COSCO SHIP PORT,中远海运港口,5.610,5.640,5.670,5.450,5.630,-0.010,-0.177,5.62000,5.63000,11604975,2073860,0.000,0.000,7.420,5.350,2022/04/22,16:08
MIDLAND HOLDING,美联集团,0.880,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.90000,197440,224000,0.000,0.000,1.750,0.790,2022/04/22,16:08
TESSON HOLDINGS,天臣控股,0.330,0.325,0.355,0.325,0.335,0.010,3.077,0.33500,0.34500,899910,2625000,0.000,0.000,0.740,0.325,2022/04/22,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.180,1.140,1.180,1.100,1.150,0.010,0.877,1.08000,1.17000,30160,26000,0.000,0.000,2.350,1.100,2022/04/22,16:08
GUANGNAN (HOLD),广南（集团）,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.800,0.000,2022/04/22,16:08
CITIC RESOURCES,中信资源,0.570,0.570,0.610,0.550,0.590,0.020,3.509,0.58000,0.59000,5700300,9690000,0.000,0.000,0.730,0.315,2022/04/22,16:08
TECHNOVATOR,同方泰德,0.570,0.570,0.590,0.560,0.580,0.010,1.754,0.55000,0.58000,120460,212000,0.000,0.000,1.550,0.560,2022/04/22,16:08
SRE GROUP,上置集团,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,1960,80000,0.000,0.000,0.056,0.024,2022/04/22,16:08
MMG,五矿资源,3.200,3.300,3.440,3.110,3.280,-0.020,-0.606,3.28000,3.29000,79731536,24117436,0.000,0.000,6.100,2.120,2022/04/22,16:08
CHINA RES MIXC,华润万象生活,35.800,36.100,36.650,35.100,36.350,0.250,0.693,36.25000,36.35000,54358943,1503394,0.000,0.000,55.250,28.600,2022/04/22,16:08
CHRISTINE,克莉丝汀,0.095,0.096,0.103,0.095,0.102,0.006,6.250,0.09500,0.10300,6914,68000,0.000,0.000,0.230,0.095,2022/04/22,16:08
BYD COMPANY,比亚迪股份,223.000,231.200,234.000,223.000,231.600,0.400,0.173,231.20000,231.60001,1032145382,4493586,0.000,0.000,324.600,138.400,2022/04/22,16:08
LIFESTYLE INT'L,利福国际,3.700,3.790,3.790,3.700,3.740,-0.050,-1.319,3.73000,3.74000,178240,47500,0.000,0.000,7.190,3.380,2022/04/22,16:08
MOBICON GROUP,万保刚集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.29000,0.49500,0,0,0.000,0.000,0.770,0.000,2022/04/22,16:08
KAI YUAN HLDGS,开源控股,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02600,8110,325500,0.000,0.000,0.046,0.025,2022/04/22,16:08
ZYBANK,中原银行,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,4841310,6051000,0.000,0.000,1.150,0.800,2022/04/22,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,400,40000,0.000,0.000,0.015,0.010,2022/04/22,16:08
EASYKNIT INT'L,永义国际,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.70000,3.98000,201,55,0.000,0.000,5.210,0.000,2022/04/22,16:08
ZHIDAO INT'L,志道国际,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05700,0.06700,3,66,0.000,0.000,0.245,0.000,2022/04/22,16:08
SINO HOTELS,SINO HOTELS,2.000,2.030,2.000,2.000,2.000,-0.030,-1.478,1.88000,2.10000,24000,12000,0.000,0.000,2.550,2.000,2022/04/22,16:08
WANG ON GROUP,WANG ON GROUP,0.065,0.066,0.068,0.065,0.068,0.002,3.030,0.06500,0.06800,45848,700138,0.000,0.000,0.083,0.065,2022/04/22,16:08
SYMPHONY HOLD,新沣集团,1.080,1.070,1.080,0.980,1.020,-0.050,-4.673,1.01000,1.02000,1469400,1400000,0.000,0.000,1.290,0.830,2022/04/22,16:08
C C LAND,中渝置地,1.880,1.900,1.900,1.870,1.900,0.000,0.000,1.90000,1.92000,195976,104087,0.000,0.000,2.000,1.870,2022/04/22,16:08
LERADO FIN,隆成金融（新）,0.260,0.260,0.305,0.260,0.275,0.015,5.769,0.27500,0.29500,52813,189440,0.000,0.000,0.325,0.260,2022/04/22,16:08
CH INV FIN GP,中国投融资,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,1.110,0.000,2022/04/22,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
NAN NAN RES,南南资源,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08500,0,0,0.000,0.000,0.220,0.000,2022/04/22,16:08
YASHILI INT'L,雅士利国际,0.850,0.870,0.860,0.790,0.830,-0.040,-4.598,0.81000,0.83000,5607580,6836000,0.000,0.000,1.000,0.425,2022/04/22,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/04/22,16:08
GW TIANDI,金轮天地控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.18300,0,0,0.000,0.000,0.620,0.000,2022/04/22,16:08
TIMES CHINA,时代中国控股,2.680,2.760,2.790,2.650,2.690,-0.070,-2.536,2.69000,2.70000,22213402,8158800,0.000,0.000,11.540,1.660,2022/04/22,16:08
CHINA LILANG,中国利郎,3.850,3.850,3.880,3.820,3.830,-0.020,-0.519,3.82000,3.85000,584490,152000,0.000,0.000,6.750,3.630,2022/04/22,16:08
TRAVEL EXPERT,专业旅运,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.300,0.000,2022/04/22,16:08
CH ENV TECH&BIO,中科生物,0.111,0.117,0.117,0.110,0.117,0.000,0.000,0.11300,0.11700,14654,132000,0.000,0.000,0.159,0.110,2022/04/22,16:08
POWERLONG,宝龙地产,2.570,2.570,2.630,2.430,2.540,-0.030,-1.167,2.54000,2.58000,19733286,7713664,0.000,0.000,8.730,1.950,2022/04/22,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.097,0.097,0.097,0.097,0.098,0.001,1.031,0.09800,0.11000,29040,300000,0.000,0.000,0.330,0.097,2022/04/22,16:08
CNQC INT'L,青建国际,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.67000,11375,17500,0.000,0.000,1.090,0.650,2022/04/22,16:08
SHUANGHUA H,双桦控股,0.073,0.079,0.073,0.071,0.071,-0.008,-10.127,0.07400,0.07700,11490,160000,0.000,0.000,0.155,0.071,2022/04/22,16:08
WANG ON PPT,宏安地产,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.06800,0.07000,14640,212000,0.000,0.000,0.108,0.065,2022/04/22,16:08
NIRAKU,NIRAKU,0.223,0.230,0.223,0.215,0.233,0.003,1.304,0.23300,0.24600,19712,90000,0.000,0.000,0.550,0.215,2022/04/22,16:08
BOILLHEALTHCARE,保集健康,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.13900,0,0,0.000,0.000,0.430,0.000,2022/04/22,16:08
MIKO INTL,米格国际控股－新,0.600,0.600,0.640,0.600,0.640,0.040,6.667,0.55000,0.64000,68880,114000,0.000,0.000,0.850,0.600,2022/04/22,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.074,0.074,0.076,0.072,0.073,-0.001,-1.351,0.07300,0.07400,2457720,33300000,0.000,0.000,0.125,0.072,2022/04/22,16:08
SPT ENERGY,华油能源,0.260,0.270,0.265,0.260,0.265,-0.005,-1.852,0.26000,0.26500,628710,2392000,0.000,0.000,0.450,0.260,2022/04/22,16:08
CHINA TIANRUI,中国天瑞水泥,6.120,6.140,6.130,5.870,5.960,-0.180,-2.932,5.91000,5.96000,5047620,844000,0.000,0.000,7.250,5.260,2022/04/22,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.195,0.000,0.000,0.205,0.010,5.128,0.20500,0.00000,0,0,0.000,0.000,0.390,0.000,2022/04/22,16:08
TATA HEALTH,ＴＡＴＡ健康,1.200,1.230,1.200,1.200,1.200,-0.030,-2.439,0.60000,1.20000,48000,40000,0.000,0.000,8.500,1.200,2022/04/22,16:08
CEB GREENTECH,中国光大绿色环保,2.060,2.070,2.090,2.020,2.080,0.010,0.483,2.06000,2.08000,1804381,874570,0.000,0.000,3.500,1.870,2022/04/22,16:08
CHINFMINING,中国有色矿业,4.300,4.320,4.460,4.150,4.380,0.060,1.389,4.38000,4.39000,46951810,10770500,0.000,0.000,5.410,2.580,2022/04/22,16:08
PROSPER FUTURE,未来发展控股,0.073,0.076,0.080,0.073,0.074,-0.002,-2.632,0.07600,0.07900,842777,11521000,0.000,0.000,0.110,0.073,2022/04/22,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.550,0.000,2022/04/22,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.28500,0.38500,0,0,0.000,0.000,0.570,0.000,2022/04/22,16:08
PC PARTNER,柏能集团,9.090,9.430,9.780,9.080,9.590,0.160,1.697,9.58000,9.59000,16294600,1724000,0.000,0.000,17.960,3.510,2022/04/22,16:08
TIANJINJINRAN,天津津燃公用,0.385,0.390,0.400,0.380,0.395,0.005,1.282,0.38500,0.39500,65450,170000,0.000,0.000,0.670,0.380,2022/04/22,16:08
XIWANG STEEL,西王特钢,0.265,0.270,0.275,0.260,0.275,0.005,1.852,0.26500,0.27500,1786100,6692000,0.000,0.000,0.880,0.260,2022/04/22,16:08
MEIDONG AUTO,美东汽车,24.500,25.500,26.000,24.450,25.750,0.250,0.980,25.70000,25.75000,55999175,2181914,0.000,0.000,48.400,24.450,2022/04/22,16:08
FIRST CAP GP,首控集团（新）,0.255,0.250,0.255,0.248,0.250,0.000,0.000,0.24900,0.25000,479930,1920000,0.000,0.000,0.330,0.044,2022/04/22,16:08
LANGHAM-SS,朗廷－ＳＳ,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.93000,157270,171000,0.000,0.000,1.180,0.790,2022/04/22,16:08
GRAND MING,佳明集团控股,7.700,7.680,7.700,7.500,7.680,0.000,0.000,7.51000,7.68000,114610,15000,0.000,0.000,8.850,6.700,2022/04/22,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,1.280,0.000,2022/04/22,16:08
HK FINANCE GP,香港信贷,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.570,0.000,2022/04/22,16:08
KINETIC DEV,力量发展,0.610,0.620,0.640,0.610,0.640,0.020,3.226,0.63000,0.64000,3714840,5918000,0.000,0.000,0.860,0.610,2022/04/22,16:08
CHINANEWTOWN,中国新城镇,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.179,0.000,2022/04/22,16:08
QIDIAN INTL,奇点国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.44500,0.72000,0,0,0.000,0.000,3.510,0.000,2022/04/22,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.225,0.000,2022/04/22,16:08
GLORY SUN FIN,宝新金融,0.095,0.095,0.103,0.088,0.093,-0.002,-2.105,0.09100,0.09300,9714952,100984000,0.000,0.000,0.360,0.085,2022/04/22,16:08
ACCEL GROUP,高陞集团控股,1.470,1.470,1.480,1.460,1.460,-0.010,-0.680,1.45000,1.47000,1443600,980000,0.000,0.000,1.920,1.350,2022/04/22,16:08
JIASHILI GP,嘉士利集团,1.300,1.280,1.300,1.300,1.290,0.010,0.781,1.27000,1.30000,114400,88000,0.000,0.000,1.880,1.300,2022/04/22,16:08
IMPRO PRECISION,鹰普精密,2.040,2.050,2.130,2.000,2.060,0.010,0.488,2.03000,2.06000,1420600,695000,0.000,0.000,2.730,2.000,2022/04/22,16:08
ABC,农业银行,2.980,3.000,3.010,2.970,2.990,-0.010,-0.333,2.98000,2.99000,368767037,123464320,0.000,0.000,3.180,2.540,2022/04/22,16:08
